siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000250,00018,21300025000018,O,1983-03-01,03,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.506594,43.991222,0.38,street,Rue de Bagatelle 30770 Aumessas,30025_l1cd8a,D,RUE DE BAGATELLE,
213000250,00026,21300025000026,O,1983-12-21,01,2020,,2022-08-29T09:06:41,false,4,,,,PL,DE LA MAIRIE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.517686,44.003547,0.48,street,Chemin de la Pélucarie 30770 Aumessas,30025_urv4l4,G,CHEMIN DE LA PELUCARIE,
213000250,00034,21300025000034,O,1995-01-01,NN,,,2008-01-04T18:30:23,false,3,MAIRIE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.517686,44.003547,0.38,street,Chemin de la Pélucarie 30770 Aumessas,30025_urv4l4,D,CHEMIN DE LA PELUCARIE,
263002768,00012,26300276800012,O,1986-01-06,NN,,,2016-11-20T14:08:40,true,5,,,,,MAIRIE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293000170,00010,29300017000010,O,1983-09-14,NN,,,2008-01-04T19:06:21,true,3,,,,,HOTEL DE VILLE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.506594,43.991222,0.38,street,Rue de Bagatelle 30770 Aumessas,30025_l1cd8a,G,RUE DE BAGATELLE,
293003570,00018,29300357000018,O,1967-01-01,NN,,,2006-11-25T09:10:34,true,4,,,,,MAIRIE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300329851,00012,30032985100012,O,1974-01-01,NN,,,,true,1,,,,,LA VIALE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,3.502858,43.991984,0.92,street,Rue de la Viale 30770 Aumessas,30025_el88rc,G,RUE DE LA VIALE,
305409815,00035,30540981500035,O,,NN,,,,true,1,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
305589822,00017,30558982200017,O,1900-01-01,NN,,,2008-01-04T19:37:07,true,3,,,,,MAIRIE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310615976,00019,31061597600019,O,1977-01-01,NN,,,2008-01-04T20:01:49,true,4,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
311654842,00013,31165484200013,O,,,,,,true,1,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,,,0,,,,,,
312000557,00032,31200055700032,O,2007-07-01,,,,2016-04-19T10:07:10,false,2,,,,,LASCANAS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6D,NAFRev1,N,3.517663,43.994198,0.81,street,Hameau de Lascanals 30770 Aumessas,30025_i5ep73,G,HAMEAU DE LASCANALS,
314885344,00015,31488534400015,O,,NN,,,,true,1,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315088658,00010,31508865800010,O,,NN,,,,true,1,,,,,LASCANALS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.517663,43.994198,0.92,street,Hameau de Lascanals 30770 Aumessas,30025_i5ep73,G,HAMEAU DE LASCANALS,
328098652,00014,32809865200014,O,1983-09-01,,,,,true,4,,,,,LE CALADON,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,3.5297722,44.0012142,0.8,poi.information,Mas du Caladon - Le Travers (Informations) Aumessas,https://osm.org/node/2488273896,G,,
329471106,00057,32947110600057,O,1997-04-19,NN,,,2019-09-02T15:04:58,false,10,,,,,LE CHAMP DE L EGLISE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.21Z,NAFRev2,N,3.505781,43.992023,0.8,street,Impasse du Champ de l’Eglise 30770 Aumessas,30025_g80sj4,G,IMPASSE DU CHAMP DE L EGLISE,
340208669,00044,34020866900044,O,1999-07-12,,,,,true,1,,,,LD,LASCANALS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,55.3A,NAF1993,N,3.517663,43.994198,0.92,street,Hameau de Lascanals 30770 Aumessas,30025_i5ep73,G,HAMEAU DE LASCANALS,
343810511,00018,34381051100018,O,,NN,,,,true,1,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
349022947,00056,34902294700056,O,2002-11-01,NN,,,2006-12-15T00:34:49,false,3,SARL CALADOR,,,,MAS DU CALADON,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,3.5297722,44.0012142,0.88,poi.information,Mas du Caladon - Le Travers (Informations) Aumessas,https://osm.org/node/2488273896,G,,
356000919,03043,35600091903043,O,1991-01-01,NN,,,2006-10-28T00:12:30,false,3,,,,,LE BOURG,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.506594,43.991222,0.3,street,Rue de Bagatelle 30770 Aumessas,30025_l1cd8a,G,RUE DE BAGATELLE,
378394704,00019,37839470400019,O,,NN,,,,true,1,,,,,LE PRESBYTERE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
379721129,00037,37972112900037,O,2001-07-01,,,,2011-04-28T00:46:03,false,3,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
379901259,00026,37990125900026,O,1991-12-25,NN,,,,false,2,LE CHAMP DE L'EGLISE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.4M,NAF1993,N,3.505781,43.992023,0.8,street,Impasse du Champ de l’Eglise 30770 Aumessas,30025_g80sj4,D,IMPASSE DU CHAMP DE L EGLISE,
382322816,00010,38232281600010,O,,,,,,true,1,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
391609922,00037,39160992200037,O,2003-07-25,NN,,,2009-02-25T15:10:46,false,4,LA VIALE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,85.51Z,NAFRev2,N,3.502858,43.991984,0.92,street,Rue de la Viale 30770 Aumessas,30025_el88rc,D,RUE DE LA VIALE,
391609922,00045,39160992200045,O,2008-09-10,,,,2021-02-23T11:17:27,true,1,CHAMPS DE L EGLISE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,93.19Z,NAFRev2,N,3.505781,43.992023,0.78,street,Impasse du Champ de l’Eglise 30770 Aumessas,30025_g80sj4,D,IMPASSE DU CHAMP DE L EGLISE,
393775630,00030,39377563000030,O,2017-01-17,,,,2017-03-17T08:38:54,true,1,,,,,LA VIALLE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,86.90D,NAFRev2,N,3.502858,43.991984,0.73,street,Rue de la Viale 30770 Aumessas,30025_el88rc,G,RUE DE LA VIALE,
394094585,00012,39409458500012,O,1994-02-01,NN,,,,true,4,LASCANALS,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,70.2C,NAF1993,N,3.517663,43.994198,0.92,street,Hameau de Lascanals 30770 Aumessas,30025_i5ep73,D,HAMEAU DE LASCANALS,
394471692,00019,39447169200019,O,1994-03-15,NN,,,,true,4,LE CAMBON,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,71.3G,NAFRev1,N,3.522867,43.998105,0.65,street,Hameau du Cambon 30770 Aumessas,30025_wotbya,D,HAMEAU DU CAMBON,
394693444,00017,39469344400017,O,1994-03-15,NN,,,2006-11-25T12:24:35,true,3,,,,,LE CAMBON,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,3.522867,43.998105,0.65,street,Hameau du Cambon 30770 Aumessas,30025_wotbya,G,HAMEAU DU CAMBON,
398060491,00014,39806049100014,O,,,,,,true,1,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
399149822,00013,39914982200013,O,1994-11-25,NN,,,2021-09-01T08:46:56,true,4,,,,QUAI,DES PLAYOS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,3.499135,43.98775,0.32,street,Rue des Trois Ponts 30770 Aumessas,30025_xglkly,G,RUE DES TROIS PONTS,
399712066,00014,39971206600014,O,,NN,,,,true,1,,,,,LE PORTAIL,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.8F,NAF1993,N,3.526841,43.998316,0.67,street,Hameau du Portail 30770 Aumessas,30025_sfqfgg,G,HAMEAU DU PORTAIL,
407986652,00037,40798665200037,O,2001-01-01,NN,,,2021-10-27T08:31:43,true,3,,,,,LE MAS DE SOUBAYROLS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407986652,00045,40798665200045,O,2001-01-01,NN,,,2019-06-24T13:27:17,false,4,LE CAMBON,,,,LE MAS DE SOUBAYROLS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2016-11-09,A,ESUS,,,,81.30Z,NAFRev2,N,,,0,,,,,,
410571665,00018,41057166500018,O,1994-02-16,NN,,,2008-01-04T21:45:37,true,3,CHEZ PALLIER MARYSE,,,,LA VIALE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.502858,43.991984,0.92,street,Rue de la Viale 30770 Aumessas,30025_el88rc,G,RUE DE LA VIALE,
410827679,00029,41082767900029,O,2009-03-08,,,,2009-12-06T04:50:07,true,2,,,,,LA VIALLE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.29Z,NAFRev2,N,3.502858,43.991984,0.73,street,Rue de la Viale 30770 Aumessas,30025_el88rc,G,RUE DE LA VIALE,
411135809,00019,41113580900019,O,1997-01-01,NN,,,2008-01-04T21:54:04,true,3,,,,,LE TRAVERS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.513657,43.997729,0.67,street,Route du Travers 30770 Aumessas,30025_bczhii,G,ROUTE DU TRAVERS,
414641134,00013,41464113400013,O,1997-11-13,NN,,,2022-05-17T13:53:37,true,4,MME VALAT MYRIAM CD NÂ°232,,,LD,LA MERLIERE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,68.20B,NAFRev2,N,3.503642,43.988916,0.92,street,Chemin de la Merlière 30770 Aumessas,30025_3rkum0,G,CHEMIN DE LA MERLIERE,
418783114,00014,41878311400014,O,1984-12-31,,,,,true,1,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418788642,00027,41878864200027,O,2003-03-01,NN,,,2021-04-12T07:41:36,true,5,,,,,CAMPATOUR,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2021-02-15,A,LE CAMPATOUR,,,,01.28Z,NAFRev2,N,,,0,,,,,,
418788642,00035,41878864200035,O,2007-08-23,,,,2010-05-21T04:28:11,false,3,CAMPATOUR - LE PORTAIL,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2009-04-30,F,CAMPATOUR,,,,02.20Z,NAFRev2,N,3.526841,43.998316,0.39,street,Hameau du Portail 30770 Aumessas,30025_sfqfgg,D,HAMEAU DU PORTAIL,
419494273,00016,41949427300016,O,1998-02-19,NN,,,,false,4,,,,,LE MOULIN,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,91.3E,NAF1993,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
419760137,00010,41976013700010,O,1998-07-01,00,2020,,2022-08-29T09:33:26,true,4,,,,PL,DE LA GARE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.30Z,NAFRev2,O,3.504003,43.990577,0.8,street,Place de la Gare 30770 Aumessas,30025_gcspbl,G,PLACE DE LA GARE,
419851589,00046,41985158900046,O,2009-07-21,,,,2021-02-23T11:40:47,true,1,LE HAMEAU DE CAMPESTRET,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,86.90E,NAFRev2,N,3.50165,43.987094,0.57,street,Place de Campestret 30770 Aumessas,30025_rxlxqv,D,PLACE DE CAMPESTRET,
422667881,00029,42266788100029,O,1999-12-01,,,,,false,3,,3,,RUE,HULLE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2000-09-30,F,EPISERVICE,,,,52.1B,NAF1993,N,3.506212,43.990734,0.62,housenumber,3 Rue de Bagatelle 30770 Aumessas,30025_l1cd8a_00003,G,3 RUE DE BAGATELLE,
432509727,00017,43250972700017,O,2000-07-01,,,,2006-12-15T01:16:46,false,2,,,,,LE CHAMP DE L EGLISE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,,,,3.505781,43.992023,0.8,street,Impasse du Champ de l’Eglise 30770 Aumessas,30025_g80sj4,G,IMPASSE DU CHAMP DE L EGLISE,
432640282,00013,43264028200013,O,2000-08-05,NN,,,2008-01-04T18:42:58,true,3,,,,,SALLE REUNION DE LA GARE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.504003,43.990577,0.46,street,Place de la Gare 30770 Aumessas,30025_gcspbl,G,PLACE DE LA GARE,
433041902,00019,43304190200019,O,2000-07-06,NN,,,2021-03-20T08:44:28,true,4,,,,LD,AYROLE C V 7,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444187082,00011,44418708200011,O,2002-11-01,NN,,,2011-09-16T13:39:56,true,3,,,,,MAS DU CALADOR,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,31.5C,NAFRev1,N,,,0,,,,,,
444931612,00014,44493161200014,O,2003-01-14,NN,,,2015-03-26T11:42:06,true,4,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
444934475,00013,44493447500013,O,2003-01-01,NN,,,2013-05-18T03:53:51,true,4,,,,,CAMPESTRET,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,82.19Z,NAFRev2,O,3.50165,43.987094,0.91,street,Place de Campestret 30770 Aumessas,30025_rxlxqv,G,PLACE DE CAMPESTRET,
449097856,00032,44909785600032,P,2009-07-01,,,,2013-07-01T09:15:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUMESSAS,,[ND],30025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-10,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
450755715,00015,45075571500015,O,2003-11-06,NN,,,2008-01-05T02:13:46,true,3,,,,,LA VIALE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.502858,43.991984,0.92,street,Rue de la Viale 30770 Aumessas,30025_el88rc,G,RUE DE LA VIALE,
482731742,00011,48273174200011,O,2005-01-01,,,,2008-01-05T00:53:56,true,2,,,,,LES SOLETS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,3.504048,43.991276,0.35,street,Rue des Ecoles 30770 Aumessas,30025_zeg89s,G,RUE DES ECOLES,
482918786,00013,48291878600013,O,2000-09-15,NN,,,2008-01-05T00:57:40,true,3,LE CALADON,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,
483929360,00012,48392936000012,O,2005-08-22,NN,,,2008-01-05T01:20:40,true,3,LE CHAMPS DE L'EGLISE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,3.505781,43.992023,0.69,street,Impasse du Champ de l’Eglise 30770 Aumessas,30025_g80sj4,D,IMPASSE DU CHAMP DE L EGLISE,
484115043,00024,48411504300024,O,2007-10-28,,,,2021-02-23T13:49:14,true,1,,,,HAM,DE LA MERLIERE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2007-10-28,A,,,,,94.99Z,NAFRev2,N,3.503642,43.988916,0.92,street,Chemin de la Merlière 30770 Aumessas,30025_3rkum0,G,CHEMIN DE LA MERLIERE,
484370093,00011,48437009300011,O,2005-10-01,NN,,,2010-10-29T05:52:56,true,5,MALPAS,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,N,3.503259,43.991727,0.38,street,Rue du Manidel 30770 Aumessas,30025_19sc63,D,RUE DU MANIDEL,
484563366,00026,48456336600026,O,2008-09-20,,,,2021-02-23T13:49:58,true,1,LE MAS DU CALADON,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484867817,00013,48486781700013,O,2005-12-01,02,2020,,2022-08-29T09:18:30,true,3,LE VINTOURET,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.500682,43.990822,0.71,street,Chemin du Vintouret 30770 Aumessas,30025_oceq0f,D,CHEMIN DU VINTOURET,
488608936,00016,48860893600016,O,2006-01-06,NN,,8690AZ,2016-03-25T05:33:57,true,5,MONTEE DE LA GARE,,,MTE,DE LA GARE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2016-03-01,F,HERVE AMBULANCE TAXI,,,,64.20Z,NAFRev2,O,3.504003,43.990577,0.75,street,Place de la Gare 30770 Aumessas,30025_gcspbl,G,PLACE DE LA GARE,
490007176,00012,49000717600012,O,2006-03-25,,,,2008-01-05T22:08:58,true,2,,,,,LE MERLIEROU,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.503642,43.988916,0.51,street,Chemin de la Merlière 30770 Aumessas,30025_3rkum0,G,CHEMIN DE LA MERLIERE,
491375499,00010,49137549900010,O,2006-07-07,,,,2008-01-05T22:15:05,true,2,,,,,LE MOULIN,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
493206031,00012,49320603100012,O,2006-12-12,,,,2021-02-23T14:00:43,true,4,,,,,LE TRAVERS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.59B,NAFRev2,N,3.513657,43.997729,0.67,street,Route du Travers 30770 Aumessas,30025_bczhii,G,ROUTE DU TRAVERS,
494040322,00013,49404032200013,O,2003-05-14,,,,2008-01-05T04:59:44,true,2,MME ORSATTI BONFILS,,,,MAS PELUCARIE LE TRAVERS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498338599,00018,49833859900018,O,2007-05-01,,,,2021-03-05T12:57:54,false,3,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
499386027,00019,49938602700019,O,2007-07-01,,,,2020-10-16T16:25:46,false,3,CHAMP DE L EGLISE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2020-08-01,F,VERT DE SABLE,,,,93.29Z,NAFRev2,N,3.505781,43.992023,0.92,street,Impasse du Champ de l’Eglise 30770 Aumessas,30025_g80sj4,D,IMPASSE DU CHAMP DE L EGLISE,
499821361,00015,49982136100015,O,2007-10-01,,,,2009-05-11T17:41:10,true,3,LA VIALLE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,3.502858,43.991984,0.73,street,Rue de la Viale 30770 Aumessas,30025_el88rc,D,RUE DE LA VIALE,
500172036,00039,50017203600039,O,2010-01-01,,,,2017-07-26T04:21:10,true,1,HAMEAU DE CAMPESTRET,,,HAM,DE CAMPESTRET,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,3.50165,43.987094,0.92,street,Place de Campestret 30770 Aumessas,30025_rxlxqv,G,PLACE DE CAMPESTRET,
501090666,00014,50109066600014,O,2007-10-01,,,,2008-01-05T01:58:30,true,2,LE MOULIN,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
512235664,00012,51223566400012,O,2009-05-04,,,,2015-04-01T11:34:16,true,2,,,,,LE CALADON,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,3.5297722,44.0012142,0.8,poi.information,Mas du Caladon - Le Travers (Informations) Aumessas,https://osm.org/node/2488273896,G,,
512978420,00028,51297842000028,O,2012-01-01,,,,2021-02-23T15:22:59,true,1,LE VILLAGE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
512978420,00036,51297842000036,O,2020-03-15,,,,2020-04-28T03:43:37,false,1,,,,LD,LES PLANQUES,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,01.25Z,NAFRev2,N,3.502502,43.991723,0.33,street,Rue du Planet 30770 Aumessas,30025_oegpl2,G,RUE DU PLANET,
513040329,00031,51304032900031,P,2014-11-01,,,,2020-10-07T19:41:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUMESSAS,,[ND],30025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-05,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
514230390,00015,51423039000015,O,2009-08-01,NN,,,2017-05-04T05:36:53,false,3,TERRE FINE,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
515037562,00045,51503756200045,P,2020-03-02,,,1512ZA,2021-10-13T03:41:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUMESSAS,,[ND],30025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,F,[ND],[ND],[ND],[ND],15.12Z,NAFRev2,N,,,0,,,,,,
519385280,00010,51938528000010,O,2009-12-21,,,,2012-11-10T01:39:46,true,2,,,,,LE CHAMPS DE L'EGLIDE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,32.20Z,NAFRev2,N,3.505781,43.992023,0.59,street,Impasse du Champ de l’Eglise 30770 Aumessas,30025_g80sj4,G,IMPASSE DU CHAMP DE L EGLISE,
521755405,00011,52175540500011,O,2010-04-13,,,,2023-02-09T11:41:23,true,5,,,,,LE PORTAIL,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,CHARLESELEC,43.21A,NAFRev2,N,3.526841,43.998316,0.67,street,Hameau du Portail 30770 Aumessas,30025_sfqfgg,G,HAMEAU DU PORTAIL,
523519288,00014,52351928800014,O,2010-06-17,,,,2012-11-10T02:17:56,true,2,,,,,LE CALADON,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.81Z,NAFRev2,N,3.5297722,44.0012142,0.8,poi.information,Mas du Caladon - Le Travers (Informations) Aumessas,https://osm.org/node/2488273896,G,,
523734820,00013,52373482000013,O,2010-05-20,,,,2012-11-10T02:19:34,false,2,,,,,LE CALADON,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91A,NAFRev2,N,3.5297722,44.0012142,0.8,poi.information,Mas du Caladon - Le Travers (Informations) Aumessas,https://osm.org/node/2488273896,G,,
525240644,00019,52524064400019,O,2010-10-01,,,,2020-09-04T03:35:41,true,2,,,,,LIEU DIT LASCANALS,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,41.20B,NAFRev2,N,3.517663,43.994198,0.92,street,Hameau de Lascanals 30770 Aumessas,30025_i5ep73,G,HAMEAU DE LASCANALS,
528649312,00014,52864931200014,O,2010-11-29,,,,2022-06-01T14:21:10,false,2,,,,,QUARTIER LA MERLIERE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,62.02A,NAFRev2,N,3.503642,43.988916,0.56,street,Chemin de la Merlière 30770 Aumessas,30025_3rkum0,G,CHEMIN DE LA MERLIERE,
528649312,00022,52864931200022,O,2022-05-30,,,,2022-06-04T12:58:39,true,1,,1,,RUE,TRA L'EGLISE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,62.02A,NAFRev2,N,3.505593,43.990491,0.94,housenumber,1 Rue Tra l’Eglise 30770 Aumessas,30025_fai8ej_00001,G,1 RUE TRA L EGLISE,
529859472,00019,52985947200019,O,2011-02-01,,,,2012-12-04T10:03:15,false,2,,,,,CHAMP DE L'EGLISE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,47.82Z,NAFRev2,N,3.505781,43.992023,0.92,street,Impasse du Champ de l’Eglise 30770 Aumessas,30025_g80sj4,G,IMPASSE DU CHAMP DE L EGLISE,
531907962,00017,53190796200017,P,2011-04-21,,,,2012-12-04T10:02:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUMESSAS,,[ND],30025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-13,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
532835600,00018,53283560000018,P,2011-06-15,,,1089ZZ,2021-09-21T11:34:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUMESSAS,,[ND],30025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-30,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
532835600,00026,53283560000026,P,2021-09-17,,,,2021-10-02T13:26:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUMESSAS,,[ND],30025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-17,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
532835600,00034,53283560000034,P,2022-05-01,,,,2022-07-05T13:19:22,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AUMESSAS,,[ND],30025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
534634407,00017,53463440700017,P,2011-09-14,,,,2021-12-03T11:18:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUMESSAS,,[ND],30025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-20,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
590101432,00011,59010143200011,O,,,,,,true,1,,,,PL,DE L EGLISE,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.505313,43.990565,0.82,street,Place de l’Eglise 30770 Aumessas,30025_q5yod3,G,PLACE DE L EGLISE,
670106426,00018,67010642600018,O,,,,,,true,1,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
720101302,00019,72010130200019,O,,,,,,true,1,,,,,,30770,AUMESSAS,,,30025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,