id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277395,2021-01-12,000001,Vente,138000,14,,RUE DENIS PAPIN,0125,19360,19123,Malemort,19,,,19123000AN0077,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,463,1.583104,45.177397
2021-277395,2021-01-12,000001,Vente,138000,14,,RUE DENIS PAPIN,0125,19360,19123,Malemort,19,,,19123000AN0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,1.583104,45.177397
2021-277398,2021-01-05,000001,Vente,104147,8,,RUE DES PINS,0385,19360,19123,Malemort,19,,,19123000BO0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,1.550808,45.17151
2021-277398,2021-01-05,000001,Vente,104147,8,,RUE DES PINS,0385,19360,19123,Malemort,19,,,19123000BO0005,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,496,1.550808,45.17151
2021-277405,2021-01-14,000001,Vente,130000,,,LA RIVIERE,B096,19360,19123,Malemort,19,,,19123000AO0093,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2021-277405,2021-01-14,000001,Vente,130000,9036,,AV CAP FERNAND TAURISSON,0101,19360,19123,Malemort,19,,,19123000AO0273,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,,
2021-277405,2021-01-14,000001,Vente,130000,9036,,AV CAP FERNAND TAURISSON,0101,19360,19123,Malemort,19,,,19123000AO0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1080,,
2021-277405,2021-01-14,000001,Vente,130000,9036,,AV CAP FERNAND TAURISSON,0101,19360,19123,Malemort,19,,,19123000AO0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1080,,
2021-277405,2021-01-14,000001,Vente,130000,9036,,AV CAP FERNAND TAURISSON,0101,19360,19123,Malemort,19,,,19123000AO0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1080,,
2021-277405,2021-01-14,000001,Vente,130000,9036,,AV CAP FERNAND TAURISSON,0101,19360,19123,Malemort,19,,,19123000AO0273,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,1080,,
2021-277405,2021-01-14,000001,Vente,130000,9036,,AV CAP FERNAND TAURISSON,0101,19360,19123,Malemort,19,,,19123000AO0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-277405,2021-01-14,000001,Vente,130000,9036,,AV CAP FERNAND TAURISSON,0101,19360,19123,Malemort,19,,,19123000AO0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-277405,2021-01-14,000001,Vente,130000,9036,,AV CAP FERNAND TAURISSON,0101,19360,19123,Malemort,19,,,19123000AO0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-277425,2021-01-14,000001,Vente,61500,2,,VOIE CHARLES TRENET,0108,19360,19123,Malemort,19,,,19123000BC0454,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.558985,45.158828
2021-277425,2021-01-14,000001,Vente,61500,2,,VOIE CHARLES TRENET,0108,19360,19123,Malemort,19,,,19123000BC0454,,,7,48.56,,,,,,,,,1,2,Appartement,48,2,,,,,,1.558985,45.158828
2021-277430,2021-01-05,000001,Vente,350000,9020,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0435,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,245,1.571331,45.161513
2021-277430,2021-01-05,000001,Vente,350000,9021,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0436,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,172,1.571367,45.161597
2021-277430,2021-01-05,000001,Vente,350000,9022,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0437,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,173,1.571435,45.161688
2021-277430,2021-01-05,000001,Vente,350000,9023,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0438,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,313,1.571379,45.161773
2021-277430,2021-01-05,000001,Vente,350000,,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,1.57111,45.16181
2021-277430,2021-01-05,000001,Vente,350000,,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0440,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,482,1.571099,45.161607
2021-277430,2021-01-05,000001,Vente,350000,,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,78,1.571112,45.161612
2021-277458,2021-01-11,000001,Vente,130000,31,,RUE DE CORREZE,0120,19360,19123,Malemort,19,,,19123000BE0033,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,397,1.557767,45.167547
2021-277478,2021-01-28,000001,Vente,187000,,,MONTEMART,B066,19360,19123,Malemort,19,,,19123000BM0151,,,,,,,,,,,,,0,,,,,J,jardins,,,732,1.567436,45.173269
2021-277478,2021-01-28,000001,Vente,187000,2,,RUE DES BRABANCONS,0090,19360,19123,Malemort,19,,,19123000BM0152,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,551,1.567267,45.173263
2021-277507,2021-01-29,000001,Vente,56000,16,,RUE DU PUY DE LASCAMPS,0410,19360,19123,Malemort,19,,,19123000BP0115,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.551369,45.17158
2021-277507,2021-01-29,000001,Vente,56000,16,,RUE DU PUY DE LASCAMPS,0410,19360,19123,Malemort,19,,,19123000BP0115,,,2,37.24,4,,,,,,,,2,2,Appartement,35,2,,,,,,1.551369,45.17158
2021-277537,2021-01-06,000001,Vente,125000,8,,RUE TALMA,0525,19360,19123,Malemort,19,,,19123000BC0321,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,392,1.559875,45.159737
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,807,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,807,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,500,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,2,Appartement,92,5,J,jardins,,,807,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,500,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,807,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,2,Appartement,92,5,J,jardins,,,807,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,4,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,807,1.571524,45.160804
2021-277546,2021-01-11,000001,Vente,182000,,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0273,,,,,,,,,,,,,0,,,,,P,prés,,,136,1.571686,45.160993
2021-277546,2021-01-11,000001,Vente,182000,,,RUE DU PRINTEMPS,0405,19360,19123,Malemort,19,,,19123000AX0275,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,46,1.571389,45.160677
2021-277551,2021-01-25,000001,Vente,80000,6,,RUE HIPPOLYTE DE LEOBARDY,0190,19360,19123,Malemort,19,,,19123000BN0068,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.561224,45.170022
2021-277551,2021-01-25,000001,Vente,80000,6,,RUE HIPPOLYTE DE LEOBARDY,0190,19360,19123,Malemort,19,,,19123000BN0068,,,12,51.09,7,,,,,,,,2,2,Appartement,53,4,,,,,,1.561224,45.170022
2021-277583,2021-01-12,000001,Vente,1,3,,RUE DES ROSES,0471,19360,19123,Malemort,19,,,19123000BM0427,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.565172,45.17111
2021-277584,2021-01-12,000002,Vente,335450,1,,RUE JEAN BOSREDON,0220,19360,19123,Malemort,19,,,19123000BM0095,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,95,1.565183,45.171091
2021-277584,2021-01-12,000002,Vente,335450,8,,RUE DE LA REPUBLIQUE,0435,19360,19123,Malemort,19,,,19123000BM0274,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,158,1.564989,45.171002
2021-277584,2021-01-12,000002,Vente,335450,8,,RUE DE LA REPUBLIQUE,0435,19360,19123,Malemort,19,,,19123000BM0275,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.565111,45.171015
2021-277584,2021-01-12,000002,Vente,335450,8,,RUE DE LA REPUBLIQUE,0435,19360,19123,Malemort,19,,,19123000BM0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.565065,45.171063
2021-277584,2021-01-12,000002,Vente,335450,8,,RUE DE LA REPUBLIQUE,0435,19360,19123,Malemort,19,,,19123000BM0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.565065,45.171063
2021-277584,2021-01-12,000002,Vente,335450,8,,RUE DE LA REPUBLIQUE,0435,19360,19123,Malemort,19,,,19123000BM0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.565065,45.171063
2021-277584,2021-01-12,000002,Vente,335450,8,,RUE DE LA REPUBLIQUE,0435,19360,19123,Malemort,19,,,19123000BM0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,1.565065,45.171063
2021-277584,2021-01-12,000002,Vente,335450,,,RUE DE LA REPUBLIQUE,0435,19360,19123,Malemort,19,,,19123000BM0277,,,,,,,,,,,,,0,,,,,J,jardins,,,436,1.564821,45.171136
2021-277584,2021-01-12,000002,Vente,335450,3,,RUE DES ROSES,0471,19360,19123,Malemort,19,,,19123000BM0426,,1,,,,,,,,,,,0,,,,,,,,,,1.565141,45.171147
2021-277592,2021-02-01,000001,Vente,70000,26,,AV HONORE DE BALZAC,0180,19360,19123,Malemort,19,,,19123000BC0415,,,71,46.6,83,,,,,,,,2,3,Dépendance,,0,,,,,,1.562834,45.158407
2021-277592,2021-02-01,000001,Vente,70000,19,,CHE DU PILOU,0383,19360,19123,Malemort,19,,,19123000BC0415,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.562834,45.158407
2021-277592,2021-02-01,000001,Vente,70000,26,,AV HONORE DE BALZAC,0180,19360,19123,Malemort,19,,,19123000BC0415,,,71,46.6,83,,,,,,,,2,2,Appartement,47,2,,,,,,1.562834,45.158407
2021-277618,2021-02-05,000001,Vente,55000,6,,VOIE CHARLES TRENET,0108,19360,19123,Malemort,19,,,19123000BC0454,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.558985,45.158828
2021-277618,2021-02-05,000001,Vente,55000,6,,VOIE CHARLES TRENET,0108,19360,19123,Malemort,19,,,19123000BC0454,,,42,47.5,,,,,,,,,1,2,Appartement,47,2,,,,,,1.558985,45.158828
2021-277630,2021-02-05,000001,Vente,59000,9001,,VOIE GALIA,0152,19360,19123,Malemort,19,,,19123000AW0188,,,140,42.11,,,,,,,,,1,2,Appartement,43,2,,,,,,1.581906,45.159759
2021-277630,2021-02-05,000001,Vente,59000,9001,,VOIE GALIA,0152,19360,19123,Malemort,19,,,19123000AW0188,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581906,45.159759
2021-277655,2021-01-21,000001,Vente,5860,,,PUY LABORIE,B131,19360,19123,Malemort,19,,,191232820A1594,,,,,,,,,,,,,0,,,,,P,prés,,,2145,1.623428,45.188052
2021-277677,2021-02-18,000001,Vente,60000,2,,VOIE CHARLES TRENET,0108,19360,19123,Malemort,19,,,19123000BC0454,,,2,48.56,,,,,,,,,1,2,Appartement,47,2,,,,,,1.558985,45.158828
2021-277677,2021-02-18,000001,Vente,60000,2,,VOIE CHARLES TRENET,0108,19360,19123,Malemort,19,,,19123000BC0454,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.558985,45.158828
2021-277687,2021-02-01,000001,Vente,123000,24,,AV HONORE DE BALZAC,0180,19360,19123,Malemort,19,,,19123000BC0415,,,121,,99,86.89,,,,,,,2,3,Dépendance,,0,,,,,,1.562834,45.158407
2021-277687,2021-02-01,000001,Vente,123000,24,,AV HONORE DE BALZAC,0180,19360,19123,Malemort,19,,,19123000BC0415,,,121,,99,86.89,,,,,,,2,2,Appartement,88,4,,,,,,1.562834,45.158407
2021-277687,2021-02-01,000001,Vente,123000,19,,CHE DU PILOU,0383,19360,19123,Malemort,19,,,19123000BC0415,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.562834,45.158407
2021-277687,2021-02-01,000001,Vente,123000,19,,CHE DU PILOU,0383,19360,19123,Malemort,19,,,19123000BC0415,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.562834,45.158407
2021-277718,2021-01-28,000001,Vente,270000,9001,,ALL DES CHATAIGNERS,0109,19360,19123,Malemort,19,,,19123000AN0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2772,1.583674,45.177682
2021-277751,2021-01-29,000001,Vente,90000,9002,,CLAREDENT,B028,19360,19123,Malemort,19,,,19123000AH0203,,,18,,22,,4,87,,,,,3,1,Maison,100,3,,,,,,1.620597,45.172354
2021-277760,2021-02-04,000001,Vente,120000,10,,RUE GAUGUIN,0165,19360,19123,Malemort,19,,,19123000BD0102,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,453,1.556958,45.164187
2021-277761,2021-02-08,000001,Vente,185000,3,,RUE DE LA POMMERAIE,0390,19360,19123,Malemort,19,,,19123000BB0035,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,408,1.568737,45.159406
2021-277767,2021-02-04,000001,Vente,52000,,,PUY LABORIE,B131,19360,19123,Malemort,19,,,191232820A1511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,1.622176,45.187595
2021-277767,2021-02-04,000001,Vente,52000,,,PUY LABORIE,B131,19360,19123,Malemort,19,,,191232820A1514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1304,1.622482,45.187726
2021-277787,2021-02-08,000001,Vente,110000,23,,AV DES TILLEULS,0535,19360,19123,Malemort,19,,,19123000AZ0059,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,277,1.5614,45.163467
2021-277820,2021-03-04,000001,Vente,1000,,,RUE ALFRED DE MUSSET,0010,19360,19123,Malemort,19,,,19123000AP0324,,,,,,,,,,,,,0,,,,,P,prés,,,87,1.587664,45.168028
2021-277821,2021-03-04,000002,Vente,19600,,,RUE ALFRED DE MUSSET,0010,19360,19123,Malemort,19,,,19123000AP0372,,,,,,,,,,,,,0,,,,,P,prés,,,924,1.587363,45.168588
2021-277825,2021-02-16,000001,Vente,85000,9005,,VOIE ANEMONE,0037,19360,19123,Malemort,19,,,19123000AW0188,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581906,45.159759
2021-277825,2021-02-16,000001,Vente,85000,9005,,VOIE ANEMONE,0037,19360,19123,Malemort,19,,,19123000AW0188,,,71,59.45,,,,,,,,,1,2,Appartement,63,3,,,,,,1.581906,45.159759
2021-277837,2021-02-10,000001,Vente,191560,,,LA MENETTE,B061,19360,19123,Malemort,19,,,19123000BN0132,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,548,1.561949,45.174274
2021-277837,2021-02-10,000001,Vente,191560,9006,,LA MENETTE,B061,19360,19123,Malemort,19,,,19123000BN0135,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1311,1.562782,45.174401
2021-277837,2021-02-10,000001,Vente,191560,9006,,LA MENETTE,B061,19360,19123,Malemort,19,,,19123000BN0135,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,4183,1.562782,45.174401
2021-277870,2021-02-17,000001,Vente,100,,,BERCHAT,B005,19360,19123,Malemort,19,,,19123000AD0148,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.602413,45.186767
2021-277875,2021-02-23,000001,Vente,46000,,,PONT DU CHEMIN DE FER,B080,19360,19123,Malemort,19,,,19123000BI0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,1.574536,45.169387
2021-277885,2021-02-11,000001,Vente,68000,9001,,VOIE IRIS,0203,19360,19123,Malemort,19,,,19123000AW0189,,,10,43.32,,,,,,,,,1,2,Appartement,43,2,,,,,,1.580533,45.157643
2021-277885,2021-02-11,000001,Vente,68000,9001,,VOIE IRIS,0203,19360,19123,Malemort,19,,,19123000AW0189,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580533,45.157643
2021-277886,2021-02-27,000001,Vente,165200,3,,AV DES TROIS ASTRONAUTES,0545,19360,19123,Malemort,19,,,19123000BC0107,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,406,1.56051,45.16237
2021-277887,2021-02-24,000001,Vente,41200,8,,VOIE GEORGES BRASSENS,0171,19360,19123,Malemort,19,,,19123000BC0456,,,34,27.83,,,,,,,,,1,2,Appartement,28,1,,,,,,1.564578,45.160635
2021-277887,2021-02-24,000001,Vente,41200,2,,VOIE GEORGES BRASSENS,0171,19360,19123,Malemort,19,,,19123000BC0456,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.564578,45.160635
2021-277896,2021-03-05,000001,Vente,74000,24,,AV HONORE DE BALZAC,0180,19360,19123,Malemort,19,,,19123000BC0415,,,100,49.83,111,,,,,,,,2,2,Appartement,50,2,,,,,,1.562834,45.158407
2021-277896,2021-03-05,000001,Vente,74000,19,,CHE DU PILOU,0383,19360,19123,Malemort,19,,,19123000BC0415,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.562834,45.158407
2021-277938,2021-02-18,000001,Vente,168740,4,,RUE JEAN POULVEREL,0242,19360,19123,Malemort,19,,,19123000AX0073,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,616,1.579261,45.162076
2021-277938,2021-02-18,000001,Vente,168740,4,,RUE JEAN POULVEREL,0242,19360,19123,Malemort,19,,,19123000AX0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,1.579261,45.162076
2021-277951,2021-03-09,000001,Vente,49500,1,,RUE GEORGES SAND,0173,19360,19123,Malemort,19,,,19123000AK0146,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.587164,45.181364
2021-277951,2021-03-09,000001,Vente,49500,1,,RUE GEORGES SAND,0173,19360,19123,Malemort,19,,,19123000AK0146,,,15,40.2,,,,,,,,,1,2,Appartement,40,2,,,,,,1.587164,45.181364
2021-277962,2021-02-26,000001,Vente,180000,5420,,CHEM DE SOURIA,0597,19360,19123,Malemort,19,,,191232820A1467,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1200,1.616951,45.191401
2021-277962,2021-02-26,000001,Vente,180000,5420,,CHEM DE SOURIA,0597,19360,19123,Malemort,19,,,191232820A1467,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,522,1.616951,45.191401
2021-277962,2021-02-26,000001,Vente,180000,,,CHEM DE SOURIA,0597,19360,19123,Malemort,19,,,191232820A1490,,,,,,,,,,,,,0,,,,,P,prés,,,575,1.617423,45.19154
2021-277962,2021-02-26,000001,Vente,180000,,,CHEM DE SOURIA,0597,19360,19123,Malemort,19,,,191232820A1490,,,,,,,,,,,,,0,,,,,P,prés,,,575,1.617423,45.19154
2021-277966,2021-03-01,000001,Vente,255000,9019,,AV DU TOUR DE LA LOYRE,0540,19360,19123,Malemort,19,,,19123000AX0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1060,0,S,sols,,,1408,1.575561,45.16457
2021-277966,2021-03-01,000001,Vente,255000,,,AV DU TOUR DE LA LOYRE,0540,19360,19123,Malemort,19,,,19123000AX0240,,,,,,,,,,,,,0,,,,,S,sols,,,1600,1.575549,45.164249
2021-277968,2021-02-22,000001,Vente,130000,19,,AV DES TILLEULS,0535,19360,19123,Malemort,19,,,19123000AZ0061,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,411,1.561382,45.163742
2021-277969,2021-02-22,000001,Vente,63500,9011,,AV DE LA RIANTE BORIE,0445,19360,19123,Malemort,19,,,19123000BD0142,,,74,,80,53.96,,,,,,,2,2,Appartement,52,3,,,,,,1.554212,45.163982
2021-277969,2021-02-22,000001,Vente,63500,9011,,AV DE LA RIANTE BORIE,0445,19360,19123,Malemort,19,,,19123000BD0142,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.554212,45.163982
2021-277972,2021-02-23,000001,Vente,145200,32,,RUE DE LA PETITE BORIE,0378,19360,19123,Malemort,19,,,19123000AX0189,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,250,1.574916,45.161783
2021-277972,2021-02-23,000001,Vente,145200,,,LA PETITE BORIE,B070,19360,19123,Malemort,19,,,19123000AX0280,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.574904,45.161945
2021-277973,2021-03-18,000001,Vente,100360,9037,,AV CAP FERNAND TAURISSON,0101,19360,19123,Malemort,19,,,19123000AO0091,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,869,1.594956,45.177815
2021-277977,2021-02-26,000001,Vente,344500,22,,RUE JEAN MOULIN,0238,19360,19123,Malemort,19,,,19123000BN0154,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,878,1.561473,45.171614
2021-277991,2021-03-04,000001,Vente,71000,4,,VOIE GEORGES BRASSENS,0171,19360,19123,Malemort,19,,,19123000BC0456,,,43,59.03,,,,,,,,,1,1,Maison,60,3,,,,,,1.564578,45.160635
2021-277991,2021-03-04,000001,Vente,71000,2,,VOIE GEORGES BRASSENS,0171,19360,19123,Malemort,19,,,19123000BC0456,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.564578,45.160635
2021-278001,2021-03-23,000001,Vente,122300,4,,RUE DE LA REPUBLIQUE,0435,19360,19123,Malemort,19,,,19123000BM0090,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,71,1.565848,45.170832
2021-278030,2021-03-26,000001,Vente,560000,17,,AV DU PROGRES,0400,19360,19123,Malemort,19,,,19123000BH0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,2408,1.570558,45.169407
2021-278030,2021-03-26,000001,Vente,560000,,,RUE DE LA GARE,0155,19360,19123,Malemort,19,,,19123000BH0115,,,,,,,,,,,,,0,,,,,S,sols,,,900,1.570035,45.169095
2021-278030,2021-03-26,000001,Vente,560000,10,,AV DU BICENTENAIRE,0071,19360,19123,Malemort,19,,,19123000BH0168,,,,,,,,,,,,,0,,,,,L,landes,,,529,1.570307,45.168806
2021-278030,2021-03-26,000001,Vente,560000,,,RUE DE LA GARE,0155,19360,19123,Malemort,19,,,19123000BH0173,,,,,,,,,,,,,0,,,,,S,sols,,,522,1.570955,45.169259
2021-278064,2021-03-03,000001,Vente,175000,2,,AV JEAN JAURES,0230,19360,19123,Malemort,19,,,19123000BE0123,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,544,,
2021-278084,2021-04-01,000001,Vente,40000,,,LE PEYROUX,B074,19360,19123,Malemort,19,,,19123000AW0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,1.580458,45.15953
2021-278086,2021-03-23,000001,Vente,126000,6,,ALL DES ROSES,0470,19360,19123,Malemort,19,,,19123000BD0012,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,473,1.559938,45.164585
2021-278097,2021-03-22,000001,Vente,125000,5,,AV DE LA LIBERATION,0280,19360,19123,Malemort,19,,,19123000BK0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1330,0,S,sols,,,2000,1.571854,45.174386
2021-278097,2021-03-22,000001,Vente,125000,5,,AV DE LA LIBERATION,0280,19360,19123,Malemort,19,,,19123000BK0227,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,2025,1.571854,45.174386
2021-278097,2021-03-22,000001,Vente,125000,5,,AV DE LA LIBERATION,0280,19360,19123,Malemort,19,,,19123000BK0227,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,2000,1.571854,45.174386
2021-278097,2021-03-22,000001,Vente,125000,5,,AV DE LA LIBERATION,0280,19360,19123,Malemort,19,,,19123000BK0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1330,0,P,prés,,,2025,1.571854,45.174386
2021-278097,2021-03-22,000001,Vente,125000,,,AV DE LA LIBERATION,0280,19360,19123,Malemort,19,,,19123000BK0230,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.571738,45.174677
2021-278109,2021-03-25,000001,Vente,195000,8000,,RUE JEAN MERMOZ,0237,19360,19123,Malemort,19,,,19123000AZ0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1356,1.561953,45.164121
2021-278115,2021-03-12,000002,Vente,39000,,,MALESSE,B059,19360,19123,Malemort,19,,,19123000AP0321,,,,,,,,,,,,,0,,,,,P,prés,,,1976,1.587434,45.171881
2021-278117,2021-03-05,000001,Vente,278000,,,MONCHAL,B064,19360,19123,Malemort,19,,,19123000AP0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,1.593727,45.168955
2021-278117,2021-03-05,000001,Vente,278000,3,,RUE ANDREE WURTZ,0562,19360,19123,Malemort,19,,,19123000AP0247,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,800,1.59393,45.168994
2021-278117,2021-03-05,000001,Vente,278000,3,,RUE ANDREE WURTZ,0562,19360,19123,Malemort,19,,,19123000AP0247,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,502,1.59393,45.168994
2021-278138,2021-04-06,000001,Vente,42580,9001,,VOIE GALIA,0152,19360,19123,Malemort,19,,,19123000AW0188,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581906,45.159759
2021-278138,2021-04-06,000001,Vente,42580,9001,,VOIE GALIA,0152,19360,19123,Malemort,19,,,19123000AW0188,,,136,43.09,,,,,,,,,1,2,Appartement,43,2,,,,,,1.581906,45.159759
2021-278185,2021-04-02,000001,Vente,89430,9003,,VOIE GALIA,0152,19360,19123,Malemort,19,,,19123000AW0188,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.581906,45.159759
2021-278185,2021-04-02,000001,Vente,89430,9003,,VOIE GALIA,0152,19360,19123,Malemort,19,,,19123000AW0188,,,171,64.07,,,,,,,,,1,2,Appartement,65,3,,,,,,1.581906,45.159759
2021-278191,2021-03-30,000001,Vente,219650,22,,RUE AYMERIC DE MALEMORT,0050,19360,19123,Malemort,19,,,19123000BP0060,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,586,1.555363,45.172799
2021-278198,2021-04-12,000001,Vente,56000,25,,IMP DE MONTEMART,0336,19360,19123,Malemort,19,,,19123000BM0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,1.566966,45.172753
2021-278198,2021-04-12,000001,Vente,56000,25,,IMP DE MONTEMART,0336,19360,19123,Malemort,19,,,19123000BM0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,1.566966,45.172753
2021-278198,2021-04-12,000001,Vente,56000,25,,IMP DE MONTEMART,0336,19360,19123,Malemort,19,,,19123000BM0145,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,198,1.566966,45.172753
2021-278211,2021-03-31,000001,Vente,64000,9010,,VOIE GALIA,0152,19360,19123,Malemort,19,,,19123000AW0189,,,137,46.75,,,,,,,,,1,2,Appartement,48,2,,,,,,1.580533,45.157643