id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372700,2019-01-22,000001,Vente,190000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2353,8.814389,42.531607
2019-372700,2019-01-22,000001,Vente,190000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,8.814849,42.532019
2019-372778,2019-01-21,000001,Vente,153000,5315,,CARUGLIOLO,B029,20214,2B049,Calenzana,2B,,,2B049000AB0440,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,146,8.856132,42.505879
2019-372837,2019-01-22,000001,Vente,429000,,,CUTALELLO,B041,20214,2B049,Calenzana,2B,,,2B049000AB0879,,,,,,,,,,,,,0,,,,,S,sols,,,597,8.850016,42.507589
2019-372837,2019-01-22,000001,Vente,429000,5738,,CUTALELLO,B041,20214,2B049,Calenzana,2B,,,2B049000AB0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1769,8.850176,42.507214
2019-372837,2019-01-22,000001,Vente,429000,5738,,CUTALELLO,B041,20214,2B049,Calenzana,2B,,,2B049000AB0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1769,8.850176,42.507214
2019-372837,2019-01-22,000001,Vente,429000,5738,,CUTALELLO,B041,20214,2B049,Calenzana,2B,,,2B049000AB0881,,,,,,,,,,,,,0,1,Maison,290,8,S,sols,,,1769,8.850176,42.507214
2019-372944,2019-02-11,000001,Vente,64000,5015,,LES AMANDIERS,B111,20214,2B049,Calenzana,2B,,,2B049000AC0152,,,182,,,,,,,,,,1,2,Appartement,36,2,,,,,,8.860168,42.506395
2019-372948,2019-02-04,000001,Vente,170000,5015,,LES AMANDIERS,B111,20214,2B049,Calenzana,2B,,,2B049000AC0152,,,172,,,,,,,,,,1,2,Appartement,114,4,,,,,,8.860168,42.506395
2019-373226,2019-03-19,000001,Vente,60000,5133,,RUE NAPOLEON,B085,20214,2B049,Calenzana,2B,,,2B049000AB0269,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.855274,42.507556
2019-373236,2019-03-06,000001,Vente,75000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1619,,,,,,,,,,,,,0,,,,,T,terres,,,555,8.816924,42.53098
2019-373236,2019-03-06,000001,Vente,75000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1625,,,,,,,,,,,,,0,,,,,T,terres,,,122,8.817555,42.531646
2019-373236,2019-03-06,000001,Vente,75000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1628,,,,,,,,,,,,,0,,,,,T,terres,,,646,8.81716,42.531236
2019-373243,2019-03-07,000001,Vente,87750,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1620,,,,,,,,,,,,,0,,,,,T,terres,,,650,8.81667,42.53111
2019-373243,2019-03-07,000001,Vente,87750,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1625,,,,,,,,,,,,,0,,,,,T,terres,,,122,8.817555,42.531646
2019-373243,2019-03-07,000001,Vente,87750,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1628,,,,,,,,,,,,,0,,,,,T,terres,,,646,8.81716,42.531236
2019-373246,2019-03-19,000001,Vente,109350,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1618,,,,,,,,,,,,,0,,,,,T,terres,,,810,8.817185,42.530975
2019-373246,2019-03-19,000001,Vente,109350,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1625,,,,,,,,,,,,,0,,,,,T,terres,,,122,8.817555,42.531646
2019-373246,2019-03-19,000001,Vente,109350,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1628,,,,,,,,,,,,,0,,,,,T,terres,,,646,8.81716,42.531236
2019-373247,2019-03-06,000001,Vente,201500,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1615,,,,,,,,,,,,,0,,,,,T,terres,,,1129,8.817212,42.531312
2019-373247,2019-03-06,000001,Vente,201500,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1616,,,,,,,,,,,,,0,,,,,T,terres,,,1176,8.817731,42.531267
2019-373247,2019-03-06,000001,Vente,201500,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1624,,,,,,,,,,,,,0,,,,,T,terres,,,563,8.817302,42.531648
2019-373247,2019-03-06,000001,Vente,201500,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1625,,,,,,,,,,,,,0,,,,,T,terres,,,122,8.817555,42.531646
2019-373247,2019-03-06,000001,Vente,201500,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1626,,,,,,,,,,,,,0,,,,,T,terres,,,696,8.817741,42.531578
2019-373247,2019-03-06,000001,Vente,201500,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1628,,,,,,,,,,,,,0,,,,,T,terres,,,646,8.81716,42.531236
2019-373249,2019-03-07,000001,Vente,90315,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1622,,,,,,,,,,,,,0,,,,,T,terres,,,673,8.816896,42.531363
2019-373249,2019-03-07,000001,Vente,90315,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1623,,,,,,,,,,,,,0,,,,,T,terres,,,557,8.816897,42.531619
2019-373249,2019-03-07,000001,Vente,90315,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1625,,,,,,,,,,,,,0,,,,,T,terres,,,122,8.817555,42.531646
2019-373249,2019-03-07,000001,Vente,90315,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1628,,,,,,,,,,,,,0,,,,,T,terres,,,646,8.81716,42.531236
2019-373299,2019-03-25,000001,Vente,3000,,,CHIALZA,B323,20214,2B049,Calenzana,2B,,,2B0490000K0150,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,8.865669,42.50928
2019-373330,2019-03-29,000001,Vente,293553,5090,B,PLACE PRINCE PIERRE,B119,20214,2B049,Calenzana,2B,,,2B049000AB0235,,,5,,7,,,,,,,,2,2,Appartement,90,4,,,,,,8.85467,42.507892
2019-373431,2019-04-02,000001,Vente,480000,5806,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,8.807342,42.531805
2019-373431,2019-04-02,000001,Vente,480000,5806,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F0212,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,144,8.807342,42.531805
2019-373431,2019-04-02,000001,Vente,480000,5806,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,8.807342,42.531805
2019-373431,2019-04-02,000001,Vente,480000,5806,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F0212,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,144,8.807342,42.531805
2019-373431,2019-04-02,000001,Vente,480000,5806,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F0212,,,,,,,,,,,,,0,2,Appartement,137,5,S,sols,,,144,8.807342,42.531805
2019-373431,2019-04-02,000001,Vente,480000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1530,,,,,,,,,,,,,0,,,,,J,jardins,,,2634,,
2019-373433,2019-04-08,000001,Vente,315000,1335,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1335,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,662,8.821359,42.532349
2019-373433,2019-04-08,000001,Vente,315000,1335,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1335,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,662,8.821359,42.532349
2019-373446,2019-04-01,000001,Vente,156781,5015,,LES AMANDIERS,B111,20214,2B049,Calenzana,2B,,,2B049000AC0152,,,59,83.45,,,,,,,,,1,2,Appartement,62,3,,,,,,8.860168,42.506395
2019-373566,2019-04-04,000001,Vente,63000,5028,,SAN BIAGGIO,B094,20214,2B049,Calenzana,2B,,,2B049000AC0050,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,78,8.856012,42.508939
2019-373585,2019-04-23,000001,Vente,80000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1641,,,,,,,,,,,,,0,,,,,T,terres,,,600,8.809988,42.52716
2019-373601,2019-03-25,000001,Vente,14500,,,CAMPO LANINCO,B589,20214,2B049,Calenzana,2B,,,2B0490000K0197,,,,,,,,,,,,,0,,,,,S,sols,,,22,8.86569,42.514041
2019-373614,2019-04-23,000001,Vente terrain à bâtir,80000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1653,,,,,,,,,,,,,0,,,,,T,terres,,,600,8.809529,42.527212
2019-373775,2019-04-26,000001,Vente,290000,,,CAMELLO,B018,20214,2B049,Calenzana,2B,,,2B0490000F0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,8.827244,42.53108
2019-373775,2019-04-26,000001,Vente,290000,5942,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F0914,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1070,8.827381,42.531237
2019-373852,2019-05-02,000001,Vente,3000,,,ALTICELLO,B373,20214,2B049,Calenzana,2B,,,2B0490000J0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,1252,8.849979,42.515304
2019-373852,2019-05-02,000001,Vente,3000,,,ALTICELLO,B373,20214,2B049,Calenzana,2B,,,2B0490000J0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,1077,8.850071,42.514969
2019-373853,2019-05-02,000001,Vente,110000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,8.810379,42.526399
2019-373911,2019-04-30,000001,Vente,117000,,,COMPARTACCIA,B375,20214,2B049,Calenzana,2B,,,2B0490000G0678,,,,,,,,,,,,,0,,,,,T,terres,,,879,8.850342,42.512536
2019-373911,2019-04-30,000001,Vente,117000,,,COMPARTACCIA,B375,20214,2B049,Calenzana,2B,,,2B0490000G0680,,,,,,,,,,,,,0,,,,,T,terres,,,207,8.850842,42.512797
2019-373911,2019-04-30,000001,Vente,117000,,,COMPARTACCIA,B375,20214,2B049,Calenzana,2B,,,2B0490000G0681,,,,,,,,,,,,,0,,,,,T,terres,,,25,8.850298,42.512461
2019-374040,2019-05-29,000001,Vente,110000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,8.810683,42.526511
2019-374076,2019-05-27,000001,Vente,35000,5208,,PIOVANACCIA,B075,20214,2B049,Calenzana,2B,,,2B049000AC0225,,,4,,5,,,,,,,,2,2,Appartement,22,2,,,,,,8.856636,42.507268
2019-374136,2019-05-21,000001,Vente,240000,5880,,CARBONAJA,B024,20214,2B049,Calenzana,2B,,,2B049000AC0410,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,532,8.859045,42.510808
2019-374141,2019-05-27,000001,Vente,179000,5186,,CUTALELLO,B041,20214,2B049,Calenzana,2B,,,2B049000AB0755,,,4,,,,,,,,,,1,2,Appartement,42,3,,,,,,8.848155,42.508474
2019-374167,2019-05-29,000001,Vente,105000,5280,,PLACE COMMUNE,B077,20214,2B049,Calenzana,2B,,,2B049000AB0418,,,4,,,,,,,,,,1,2,Appartement,70,4,,,,,,8.856022,42.506842
2019-374332,2019-06-06,000001,Vente terrain à bâtir,69000,,,CARBONAJE,B025,20214,2B049,Calenzana,2B,,,2B0490000J0840,,,,,,,,,,,,,0,,,,,S,sols,,,132,8.859725,42.512411
2019-374332,2019-06-06,000001,Vente terrain à bâtir,69000,,,CARBONAJE,B025,20214,2B049,Calenzana,2B,,,2B0490000J0843,,,,,,,,,,,,,0,,,,,S,sols,,,145,8.860364,42.512386
2019-374332,2019-06-06,000001,Vente terrain à bâtir,69000,,,CARBONAJE,B025,20214,2B049,Calenzana,2B,,,2B0490000J0850,,,,,,,,,,,,,0,,,,,S,sols,,,1841,8.859904,42.511706
2019-374332,2019-06-06,000001,Vente terrain à bâtir,69000,,,CARBONAJE,B025,20214,2B049,Calenzana,2B,,,2B0490000J0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,8.860404,42.510935
2019-374332,2019-06-06,000001,Vente terrain à bâtir,69000,,,CARBONAJE,B025,20214,2B049,Calenzana,2B,,,2B0490000J0873,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,8.860573,42.510919
2019-374357,2019-06-20,000001,Vente,428320,1205,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1205,,,,,,,,,,,,,0,1,Maison,110,4,AB,terrains a bâtir,,,875,8.808463,42.531389
2019-374357,2019-06-20,000001,Vente,428320,1205,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1205,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,8.808463,42.531389
2019-374357,2019-06-20,000001,Vente,428320,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1206,,,,,,,,,,,,,0,,,,,S,sols,,,125,8.80815,42.531515
2019-374384,2019-07-03,000001,Vente,140000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,8.810616,42.526216
2019-374391,2019-07-02,000001,Vente,250000,5090,B,PLACE PRINCE PIERRE,B119,20214,2B049,Calenzana,2B,,,2B049000AB0235,,,4,,,,,,,,,,1,2,Appartement,116,5,,,,,,8.85467,42.507892
2019-374808,2019-07-18,000001,Vente,10000,,,LORO,B599,20214,2B049,Calenzana,2B,,,2B0490000K0261,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1989,8.863935,42.51325
2019-374809,2019-08-05,000001,Vente,100000,,,BOULEVARD FRANCOIS MARINI,B012,20214,2B049,Calenzana,2B,,,2B049000AC0418,,,,,,,,,,,,,0,,,,,T,terres,,,937,8.85706,42.508373
2019-374810,2019-07-22,000001,Vente,32050,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1590,,,,,,,,,,,,,0,,,,,T,terres,,,21367,8.806157,42.530567
2019-374852,2019-07-22,000001,Vente,31764,,,VALLE LONGA,B153,20214,2B049,Calenzana,2B,,,2B0490000B0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,44116,8.67623,42.507164
2019-374852,2019-07-22,000001,Vente,31764,,,VALLE LONGA,B153,20214,2B049,Calenzana,2B,,,2B0490000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,15,8.677008,42.50758
2019-374852,2019-07-22,000001,Vente,31764,,,ALBORATO,B145,20214,2B049,Calenzana,2B,,,2B0490000B0011,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,61719,8.677818,42.508685
2019-374852,2019-07-22,000001,Vente,31764,,,ALBORATO,B145,20214,2B049,Calenzana,2B,,,2B0490000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,39,8.678192,42.5082
2019-374870,2019-07-12,000002,Vente,35000,,,VACCHAJA,B204,20214,2B049,Calenzana,2B,,,2B0490000J0877,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,496,8.857112,42.514048
2019-374880,2019-08-08,000001,Vente,521500,820,,VIGLIASCO,B540,20214,2B049,Calenzana,2B,,,2B0490000J0820,,,,,,,,,,,,,0,1,Maison,165,5,AB,terrains a bâtir,,,1200,8.851366,42.510578
2019-374901,2019-07-29,000001,Vente,360000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F0120,,,,,,,,,,,,,0,,,,,T,terres,,,160,8.811431,42.530994
2019-374901,2019-07-29,000001,Vente,360000,5677,,CHEM DE PIETRALBA,0711,20214,2B049,Calenzana,2B,,,2B0490000F1169,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,809,8.811535,42.531049
2019-374907,2019-08-12,000001,Vente,130000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1617,,,,,,,,,,,,,0,,,,,T,terres,,,1000,8.817558,42.530979
2019-374907,2019-08-12,000001,Vente,130000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1625,,,,,,,,,,,,,0,,,,,T,terres,,,122,8.817555,42.531646
2019-374907,2019-08-12,000001,Vente,130000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1628,,,,,,,,,,,,,0,,,,,T,terres,,,646,8.81716,42.531236
2019-374911,2019-07-30,000001,Vente,97501.5,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1663,,,,,,,,,,,,,0,,,,,T,terres,,,650,8.807497,42.531106
2019-374911,2019-07-30,000001,Vente,97501.5,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1666,,,,,,,,,,,,,0,,,,,T,terres,,,650,8.806919,42.531257
2019-374914,2019-08-06,000001,Vente,1000,,,AERODROME,B328,20214,2B049,Calenzana,2B,,,2B0490000E0374,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2560,8.796559,42.495967
2019-375021,2019-08-22,000001,Vente,112000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,8.810505,42.526718
2019-375203,2019-09-04,000001,Vente,71000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1621,,,,,,,,,,,,,0,,,,,T,terres,,,526,8.816802,42.531261
2019-375203,2019-09-04,000001,Vente,71000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1625,,,,,,,,,,,,,0,,,,,T,terres,,,122,8.817555,42.531646
2019-375203,2019-09-04,000001,Vente,71000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1628,,,,,,,,,,,,,0,,,,,T,terres,,,646,8.81716,42.531236
2019-375349,2019-09-16,000001,Vente,110000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,8.807082,42.531362
2019-375349,2019-09-16,000001,Vente,110000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,8.806919,42.531257
2019-375549,2019-09-24,000001,Vente,98571,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,8.807302,42.531216
2019-375549,2019-09-24,000001,Vente,98571,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,8.806919,42.531257
2019-375579,2019-09-18,000001,Vente,145000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1545,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,8.812905,42.529852
2019-375579,2019-09-18,000001,Vente,145000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1632,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1107,8.812854,42.530269
2019-375579,2019-09-18,000001,Vente,145000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1634,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,285,8.812992,42.530057
2019-375586,2019-09-20,000001,Vente,125000,5499,,TRAMITO,B099,20214,2B049,Calenzana,2B,,,2B0490000C0042,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,900,8.772705,42.514498
2019-375586,2019-09-20,000001,Vente,125000,,,TRAMIDO,B254,20214,2B049,Calenzana,2B,,,2B0490000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,2490,8.772468,42.514495
2019-375653,2019-10-15,000001,Vente,310000,1184,,CAMELLO,B018,20214,2B049,Calenzana,2B,,,2B0490000F1184,,,6,87.02,,,,,,,,,1,2,Appartement,120,4,,,,,,8.822905,42.530011
2019-375654,2019-09-30,000001,Vente,245000,1184,,CAMELLO,B018,20214,2B049,Calenzana,2B,,,2B0490000F1184,,,3,71.93,,,,,,,,,1,2,Appartement,95,3,,,,,,8.822905,42.530011
2019-375710,2019-10-24,000001,Vente,105000,5416,,TORRA,B098,20214,2B049,Calenzana,2B,,,2B049000AB0694,,,3,14.28,,,,,,,,,1,2,Appartement,25,2,,,,,,8.854373,42.506418
2019-375710,2019-10-24,000001,Vente,105000,5416,,TORRA,B098,20214,2B049,Calenzana,2B,,,2B049000AB0694,,,4,18.35,5,35.48,6,,,,,,3,2,Appartement,25,2,,,,,,8.854373,42.506418
2019-375718,2019-10-03,000002,Vente,5000,,,CAPIGLIOLA,B592,20214,2B049,Calenzana,2B,,,2B0490000K0499,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2115,8.862365,42.521197
2019-375718,2019-10-03,000002,Vente,5000,,,PETRINE,B607,20214,2B049,Calenzana,2B,,,2B0490000K0759,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,2914,8.861354,42.521049
2019-375766,2019-10-28,000001,Vente,245000,5335,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1562,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,686,8.811501,42.528842
2019-375766,2019-10-28,000001,Vente,245000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1565,,,,,,,,,,,,,0,,,,,T,terres,,,329,8.811801,42.528699
2019-375766,2019-10-28,000001,Vente,245000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1570,,,,,,,,,,,,,0,,,,,T,terres,,,258,8.811835,42.528628
2019-375790,2019-10-31,000001,Vente,91869,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,8.8068,42.531222
2019-375790,2019-10-31,000001,Vente,91869,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,8.806919,42.531257
2019-375933,2019-11-06,000001,Vente,93976.5,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,8.807053,42.531049
2019-375933,2019-11-06,000001,Vente,93976.5,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,8.806919,42.531257
2019-375941,2019-11-08,000001,Vente,98464.5,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,8.807237,42.530858
2019-375941,2019-11-08,000001,Vente,98464.5,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,8.806919,42.531257
2019-375996,2019-10-24,000001,Vente,68000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1545,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,8.812905,42.529852
2019-375996,2019-10-24,000001,Vente,68000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1633,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1405,8.813272,42.530221
2019-375996,2019-10-24,000001,Vente,68000,,,ASTRO,B009,20214,2B049,Calenzana,2B,,,2B0490000F1634,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,285,8.812992,42.530057
2019-376048,2019-11-15,000001,Vente en l'état futur d'achèvement,225000,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,34,85.81,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376117,2019-11-15,000001,Vente en l'état futur d'achèvement,157500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,52,12.5,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376117,2019-11-15,000001,Vente en l'état futur d'achèvement,157500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,14,45.2,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376122,2019-11-15,000001,Vente en l'état futur d'achèvement,212000,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,15,62.43,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376122,2019-11-15,000001,Vente en l'état futur d'achèvement,212000,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,76,12.5,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376122,2019-11-15,000001,Vente en l'état futur d'achèvement,212000,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,62,12.5,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376129,2019-11-15,000001,Vente en l'état futur d'achèvement,214000,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,79,12.5,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376129,2019-11-15,000001,Vente en l'état futur d'achèvement,214000,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,21,60.1,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376129,2019-11-15,000001,Vente en l'état futur d'achèvement,214000,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,85,12.5,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376138,2019-11-15,000001,Vente en l'état futur d'achèvement,218500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,72,12.5,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376138,2019-11-15,000001,Vente en l'état futur d'achèvement,218500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,27,63.09,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376138,2019-11-15,000001,Vente en l'état futur d'achèvement,218500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,87,12.5,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376139,2019-11-15,000001,Vente en l'état futur d'achèvement,147500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,9,42.26,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376139,2019-11-15,000001,Vente en l'état futur d'achèvement,147500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,40,12.5,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376140,2019-11-15,000001,Vente en l'état futur d'achèvement,148500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,81,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376140,2019-11-15,000001,Vente en l'état futur d'achèvement,148500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,23,42.37,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376142,2019-11-15,000001,Vente,501000,971,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F0971,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1008,8.822549,42.531903
2019-376273,2019-12-03,000001,Vente en l'état futur d'achèvement,154570,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,7,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376273,2019-12-03,000001,Vente en l'état futur d'achèvement,154570,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,42,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376278,2019-11-25,000001,Vente,3190.2,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F0081,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-376278,2019-11-25,000001,Vente,3190.2,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F0082,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2019-376280,2019-12-06,000001,Vente,145000,5282,,PARIGGI,B067,20214,2B049,Calenzana,2B,,,2B049000AB0420,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,42,8.856055,42.506745
2019-376306,2019-03-13,000001,Vente,110000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1538,,,,,,,,,,,,,0,,,,,T,terres,,,25,8.814071,42.534421
2019-376306,2019-03-13,000001,Vente,110000,,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1158,8.814162,42.534251
2019-376312,2019-12-09,000001,Vente,515000,1269,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,8.80786,42.525927
2019-376312,2019-12-09,000001,Vente,515000,1269,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1269,,,,,,,,,,,,,0,1,Maison,155,4,T,terres,,,1041,8.80786,42.525927
2019-376312,2019-12-09,000001,Vente,515000,1269,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1269,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1041,8.80786,42.525927
2019-376312,2019-12-09,000001,Vente,515000,1269,,PIETRALBA,B072,20214,2B049,Calenzana,2B,,,2B0490000F1269,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,8.80786,42.525927
2019-376329,2019-12-11,000001,Vente en l'état futur d'achèvement,161500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,41,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672
2019-376329,2019-12-11,000001,Vente en l'état futur d'achèvement,161500,,,,,,2B049,Calenzana,2B,,,2B0490000J0275,,,10,,,,,,,,,,1,,,,,,,,,,8.86474,42.509672