id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685217,2023-01-06,000001,Vente,132000,27,,RUE ANNE PAGEOT,0005,52270,52044,Roches-Bettaincourt,52,,,52044000ZD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1000,5.249099,48.301036
2023-685217,2023-01-06,000001,Vente,132000,27,,RUE ANNE PAGEOT,0005,52270,52044,Roches-Bettaincourt,52,,,52044000ZD0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,L,landes,FRICH,Friche,1090,5.249099,48.301036
2023-685253,2023-01-20,000001,Vente,58000,1,,IMP ANNE PAGEOT,0004,52270,52044,Roches-Bettaincourt,52,,,520440000A1093,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,726,5.25135,48.304875
2023-685253,2023-01-20,000001,Vente,58000,1,,IMP ANNE PAGEOT,0004,52270,52044,Roches-Bettaincourt,52,,,520440000A1093,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,726,5.25135,48.304875
2023-685253,2023-01-20,000001,Vente,58000,1,,IMP ANNE PAGEOT,0004,52270,52044,Roches-Bettaincourt,52,,,520440000A1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.25135,48.304875
2023-685253,2023-01-20,000001,Vente,58000,1,,IMP ANNE PAGEOT,0004,52270,52044,Roches-Bettaincourt,52,,,520440000A1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.25135,48.304875
2023-685253,2023-01-20,000001,Vente,58000,1,,IMP ANNE PAGEOT,0004,52270,52044,Roches-Bettaincourt,52,,,520440000A1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.25135,48.304875
2023-685253,2023-01-20,000001,Vente,58000,1,,IMP ANNE PAGEOT,0004,52270,52044,Roches-Bettaincourt,52,,,520440000A1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.25135,48.304875
2023-685253,2023-01-20,000001,Vente,58000,1,,IMP ANNE PAGEOT,0004,52270,52044,Roches-Bettaincourt,52,,,520440000A1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,5.25135,48.304875
2023-685253,2023-01-20,000001,Vente,58000,,,LE VILLAGE,B187,52270,52044,Roches-Bettaincourt,52,,,520440000A1095,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,5.251181,48.304725
2023-685603,2023-02-07,000001,Vente,65500,6,,ALL DU CORDON,0045,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0085,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,702,5.247846,48.309769
2023-685623,2023-02-03,000002,Echange,,,,DEVANT LE PONT,B073,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0182,,,,,,,,,,,,,0,,,,,P,prés,,,1248,5.249656,48.304801
2023-685623,2023-02-03,000002,Echange,,,,DEVANT LE PONT,B073,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0184,,,,,,,,,,,,,0,,,,,P,prés,,,309,5.250244,48.304343
2023-685624,2023-02-03,000003,Echange,224.1,,,LE VILLAGE,B187,52270,52044,Roches-Bettaincourt,52,,,520440000A1107,,,,,,,,,,,,,0,,,,,S,sols,,,437,5.253458,48.304527
2023-685624,2023-02-03,000003,Echange,224.1,,,LE VILLAGE,B187,52270,52044,Roches-Bettaincourt,52,,,520440000A1119,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.253884,48.305073
2023-685624,2023-02-03,000003,Echange,224.1,,,LE VILLAGE,B187,52270,52044,Roches-Bettaincourt,52,,,520440000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,1728,5.253683,48.304476
2023-685650,2023-02-28,000001,Vente,250000,,,ROCHES SUR ROGNON,B190,52270,52044,Roches-Bettaincourt,52,,,520444300C0904,,,,,,,,,,,,,0,,,,,VE,vergers,,,1810,5.256812,48.29947
2023-685650,2023-02-28,000001,Vente,250000,31,,RUE HAUTE,0100,52270,52044,Roches-Bettaincourt,52,,,520444300C0905,,,,,,,,,,,,,0,1,Maison,260,4,S,sols,,,921,5.256992,48.299409
2023-685650,2023-02-28,000001,Vente,250000,31,,RUE HAUTE,0100,52270,52044,Roches-Bettaincourt,52,,,520444300C0905,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,921,5.256992,48.299409
2023-685789,2023-03-10,000001,Vente,135010,38,,RUE ANNE PAGEOT,0005,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0100,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,673,5.249302,48.30223
2023-685827,2023-02-20,000001,Vente,30000,,,CULTRUT NORD,B061,52270,52044,Roches-Bettaincourt,52,,,520444300B0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24,5.266446,48.301814
2023-685827,2023-02-20,000001,Vente,30000,,,CULTRUT NORD,B061,52270,52044,Roches-Bettaincourt,52,,,520444300B0188,,,,,,,,,,,,,0,,,,,E,eaux,,,44,5.266617,48.301742
2023-685827,2023-02-20,000001,Vente,30000,1,,RUE DE LA SABOTTERIE,0150,52270,52044,Roches-Bettaincourt,52,,,520444300B0240,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,392,5.267086,48.301776
2023-685827,2023-02-20,000001,Vente,30000,,,CULTRUT NORD,B061,52270,52044,Roches-Bettaincourt,52,,,520444300B0241,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,495,5.267598,48.301832
2023-685827,2023-02-20,000001,Vente,30000,,,DERRIERE LA HALLE,B064,52270,52044,Roches-Bettaincourt,52,,,520444300B0422,,,,,,,,,,,,,0,,,,,VE,vergers,,,482,5.267704,48.301907
2023-685827,2023-02-20,000001,Vente,30000,,,PRE MARIE NORD,B197,52270,52044,Roches-Bettaincourt,52,,,520444300B0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,5.268205,48.30179
2023-685827,2023-02-20,000001,Vente,30000,,,CULTRUT NORD,B061,52270,52044,Roches-Bettaincourt,52,,,520444300B0457,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,376,5.267318,48.301658
2023-685827,2023-02-20,000001,Vente,30000,,,CULTRUT NORD,B061,52270,52044,Roches-Bettaincourt,52,,,520444300B0460,,,,,,,,,,,,,0,,,,,J,jardins,,,592,5.267471,48.301732
2023-685827,2023-02-20,000001,Vente,30000,,,LA TRACE EST,B205,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0133,,,,,,,,,,,,,0,,,,,T,terres,,,2872,5.254046,48.296457
2023-685827,2023-02-20,000001,Vente,30000,,,LA TRACE EST,B205,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,1196,5.254112,48.296552
2023-685827,2023-02-20,000001,Vente,30000,,,RABEUX NORD,B148,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0014,,,,,,,,,,,,,0,,,,,E,eaux,,,340,5.264015,48.301069
2023-685827,2023-02-20,000001,Vente,30000,,,CULTRUT SUD,B198,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,230,5.265966,48.301395
2023-685827,2023-02-20,000001,Vente,30000,,,CULTRUT SUD,B198,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0020,,,,,,,,,,,,,0,,,,,E,eaux,,,220,5.265792,48.301561
2023-685827,2023-02-20,000001,Vente,30000,,,SUR LA COMBELOTTE,B055,52270,52044,Roches-Bettaincourt,52,,,52044430ZI0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1326,5.272583,48.308402
2023-685827,2023-02-20,000001,Vente,30000,,,SUR LA COMBELOTTE,B055,52270,52044,Roches-Bettaincourt,52,,,52044430ZI0010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1326,5.272583,48.308402
2023-685946,2023-03-06,000001,Vente,12600,34,,RUE ANNE PAGEOT,0005,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0108,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,580,5.249338,48.302378
2023-685971,2023-03-20,000001,Vente,28000,,,CULTRUT NORD,B061,52270,52044,Roches-Bettaincourt,52,,,520444300B0176,,,,,,,,,,,,,0,,,,,VE,vergers,,,790,5.264735,48.301665
2023-685971,2023-03-20,000001,Vente,28000,,,CULTRUT NORD,B061,52270,52044,Roches-Bettaincourt,52,,,520444300B0412,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,50,5.264864,48.301847
2023-685971,2023-03-20,000001,Vente,28000,12,,RTE DE BUSSON,0030,52270,52044,Roches-Bettaincourt,52,,,520444300B0417,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,539,5.264703,48.301854
2023-686063,2023-03-31,000001,Vente,18000,,,ROCHES SUR ROGNON,B190,52270,52044,Roches-Bettaincourt,52,,,520444300C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,153,5.258613,48.299171
2023-686063,2023-03-31,000001,Vente,18000,6,,RUE HAUTE,0100,52270,52044,Roches-Bettaincourt,52,,,520444300C0872,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,143,5.259022,48.299024
2023-686063,2023-03-31,000001,Vente,18000,,,ROCHES SUR ROGNON,B190,52270,52044,Roches-Bettaincourt,52,,,520444300C0898,,,,,,,,,,,,,0,,,,,S,sols,,,296,5.258929,48.299087
2023-687204,2023-06-22,000001,Vente,4850,,,LE CHAUFFOUR,B036,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5860,5.2607,48.306913
2023-687204,2023-06-22,000001,Vente,4850,,,LE CHAUFFOUR,B036,52270,52044,Roches-Bettaincourt,52,,,52044000ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4760,5.261557,48.306546
2023-688216,2023-09-13,000001,Vente,76000,,,LA TRACE EST,B205,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,5887,5.251463,48.292995
2023-688216,2023-09-13,000001,Vente,76000,,,LA TRACE EST,B205,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,17659,5.251463,48.292995
2023-688216,2023-09-13,000001,Vente,76000,,,LA TRACE EST,B205,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3174,5.251463,48.292995
2023-688216,2023-09-13,000001,Vente,76000,,,COMBE DE BRONVEAUX,B043,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,66109,5.255272,48.295014
2023-688216,2023-09-13,000001,Vente,76000,,,COMBE DE BRONVEAUX,B043,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0076,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.255272,48.295014
2023-688216,2023-09-13,000001,Vente,76000,,,COMBE DE BRONVEAUX,B043,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,5.255272,48.295014
2023-688216,2023-09-13,000001,Vente,76000,,,COMBE DE BRONVEAUX,B043,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7285,5.255272,48.295014
2023-688216,2023-09-13,000001,Vente,76000,,,COMBE DE BRONVEAUX,B043,52270,52044,Roches-Bettaincourt,52,,,52044430ZA0076,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.255272,48.295014
2023-688216,2023-09-13,000001,Vente,76000,,,RABEUX NORD,B148,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,16453,5.265316,48.295789
2023-688216,2023-09-13,000001,Vente,76000,,,RABEUX NORD,B148,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,8227,5.265316,48.295789
2023-688216,2023-09-13,000001,Vente,76000,,,LA CHARME,B031,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,5500,5.271711,48.298308
2023-688216,2023-09-13,000001,Vente,76000,,,RABEUX NORD,B148,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,2500,5.2661,48.299478
2023-688216,2023-09-13,000001,Vente,76000,,,PLAINE AUGE NORD,B138,52270,52044,Roches-Bettaincourt,52,,,52044430ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,55990,5.235067,48.28421
2023-688216,2023-09-13,000001,Vente,76000,,,AU DESSUS DU PONT,B071,52270,52044,Roches-Bettaincourt,52,,,520440000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,5425,5.251068,48.302925
2023-688216,2023-09-13,000001,Vente,76000,,,DERRIERE LE BOIS DE LECROU,B214,52270,52044,Roches-Bettaincourt,52,,,52044000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,20084,5.271214,48.313734
2023-688216,2023-09-13,000001,Vente,76000,,,DERRIERE LE BOIS DE LECROU,B214,52270,52044,Roches-Bettaincourt,52,,,52044000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,4830,5.271336,48.31252
2023-688219,2023-09-13,000001,Vente,100000,,,RABEUX NORD,B148,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0005,,,,,,,,,,,,,0,,,,,S,sols,,,4944,5.264595,48.297539
2023-688219,2023-09-13,000001,Vente,100000,,,RABEUX NORD,B148,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,38451,5.264595,48.297539
2023-688219,2023-09-13,000001,Vente,100000,,,RABEUX NORD,B148,52270,52044,Roches-Bettaincourt,52,,,52044430ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,19225,5.264595,48.297539
2023-688352,2023-10-11,000001,Vente,97000,7,,RUE ANNE PAGEOT,0005,52270,52044,Roches-Bettaincourt,52,,,520440000A0395,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,809,5.252592,48.305246
2023-688913,2023-12-13,000001,Vente,42000,,,FERME DE BUGNEMONT,B079,52270,52044,Roches-Bettaincourt,52,,,520444300C0461,,,,,,,,,,,,,0,,,,,S,sols,,,2010,5.255586,48.278239
2023-688913,2023-12-13,000001,Vente,42000,,,FERME DE BUGNEMONT,B079,52270,52044,Roches-Bettaincourt,52,,,520444300C0462,,,,,,,,,,,,,0,,,,,P,prés,,,802,5.254833,48.278152
2023-688913,2023-12-13,000001,Vente,42000,,,FERME DE BUGNEMONT,B079,52270,52044,Roches-Bettaincourt,52,,,520444300C0464,,,,,,,,,,,,,0,,,,,VE,vergers,,,2109,5.255304,48.277827
2023-688913,2023-12-13,000001,Vente,42000,,,LE LABEPROT,B106,52270,52044,Roches-Bettaincourt,52,,,520444300C0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,5.255775,48.274212
2023-688913,2023-12-13,000001,Vente,42000,,,LE LABEPROT,B106,52270,52044,Roches-Bettaincourt,52,,,520444300C0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,5.25052,48.270778
2023-688913,2023-12-13,000001,Vente,42000,,,GRANDE SAISON,B094,52270,52044,Roches-Bettaincourt,52,,,520444300C0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14425,5.24776,48.274592
2023-688913,2023-12-13,000001,Vente,42000,,,SOUS LA VOUETTE SUD,B169,52270,52044,Roches-Bettaincourt,52,,,52044430ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,23111,5.271934,48.281708
2023-688913,2023-12-13,000001,Vente,42000,,,SOUS LA VOUETTE SUD,B169,52270,52044,Roches-Bettaincourt,52,,,52044430ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,11556,5.271934,48.281708
