id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662652,2023-01-31,000001,Vente,180000,23,,RUE DES MYOSOTIS,0110,50270,50585,Surtainville,50,,,50585000AB1179,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,630,-1.825483,49.459906
2023-662813,2023-02-03,000001,Vente,140000,17,,RUE DES MYOSOTIS,0110,50270,50585,Surtainville,50,,,50585000AB1185,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,651,-1.825596,49.460526
2023-662813,2023-02-03,000001,Vente,140000,17,,RUE DES MYOSOTIS,0110,50270,50585,Surtainville,50,,,50585000AB1185,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,651,-1.825596,49.460526
2023-662875,2023-02-02,000001,Vente,4010,,,LA NOE DES VALLEES,B412,50270,50585,Surtainville,50,,,505850000B1294,,,,,,,,,,,,,0,,,,,P,prés,,,856,-1.797406,49.450139
2023-662875,2023-02-02,000001,Vente,4010,,,LE GRAND CLOS ROUIL,B689,50270,50585,Surtainville,50,,,505850000B1475,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-1.7985,49.448975
2023-662875,2023-02-02,000001,Vente,4010,,,LE GRAND CLOS ROUIL,B689,50270,50585,Surtainville,50,,,505850000B1476,,,,,,,,,,,,,0,,,,,P,prés,,,3920,-1.798075,49.449117
2023-663031,2023-02-06,000001,Vente,140000,16,,RTE DE LA MARE DU PARC,0100,50270,50585,Surtainville,50,,,50585000YC0029,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,293,-1.796154,49.457811
2023-663031,2023-02-06,000001,Vente,140000,16,,RTE DE LA MARE DU PARC,0100,50270,50585,Surtainville,50,,,50585000YC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,-1.796154,49.457811
2023-663031,2023-02-06,000001,Vente,140000,,,LA MARE DU PARC,B398,50270,50585,Surtainville,50,,,50585000YC0036,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.79589,49.457742
2023-663031,2023-02-06,000001,Vente,140000,,,LA MARE DU PARC,B398,50270,50585,Surtainville,50,,,50585000YC0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,-1.795619,49.457735
2023-663070,2023-02-21,000001,Vente,128900,76,,RUE DES VERTES FOSSES,0135,50270,50585,Surtainville,50,,,50585000AC0546,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,226,-1.815504,49.443115
2023-663142,2023-02-03,000001,Vente,210000,6,,RTE DU LERRY,0095,50270,50585,Surtainville,50,,,505850000B1845,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,850,-1.812046,49.453762
2023-663142,2023-02-03,000001,Vente,210000,6,,RTE DU LERRY,0095,50270,50585,Surtainville,50,,,505850000B1845,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-1.812046,49.453762
2023-663159,2023-02-17,000001,Vente,135125,25,,RUE DES TAMARIS,0130,50270,50585,Surtainville,50,,,50585000AB0997,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,687,-1.827724,49.4598
2023-663275,2023-02-22,000001,Vente,58564,,,LA MIELLE,B404,50270,50585,Surtainville,50,,,50585000AB1329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,-1.824226,49.460958
2023-663294,2023-02-16,000001,Vente,30000,,,HAMEAU DE LA RADE,B149,50270,50585,Surtainville,50,,,50585000AB0469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1519,-1.824228,49.464997
2023-663634,2023-02-22,000001,Vente,3500,,,VILLAGE DE BAS,C144,50270,50585,Surtainville,50,,,505850000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,3688,-1.762756,49.444293
2023-663634,2023-02-22,000001,Vente,3500,,,VILLAGE DE BAS,C144,50270,50585,Surtainville,50,,,505850000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.762514,49.444148
2023-663768,2023-02-24,000001,Vente,1500,,,JARDIN DE BAS,B183,50270,50585,Surtainville,50,,,505850000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,1457,-1.80778,49.44843
2023-663971,2023-02-28,000001,Vente,6500,,,CLOS A GENETS,B015,50270,50585,Surtainville,50,,,505850000C0676,,,,,,,,,,,,,0,,,,,P,prés,,,4450,-1.762577,49.439759
2023-664552,2023-03-17,000001,Vente,190000,56,,RTE DU BRISAY,0018,50270,50585,Surtainville,50,,,505850000B0327,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,503,-1.808514,49.450762
2023-664552,2023-03-17,000001,Vente,190000,,,CLOS SANGLIER,B107,50270,50585,Surtainville,50,,,505850000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.808784,49.450632
2023-664552,2023-03-17,000001,Vente,190000,,,CLOS SANGLIER,B107,50270,50585,Surtainville,50,,,505850000B0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,747,-1.808784,49.450632
2023-664552,2023-03-17,000001,Vente,190000,,,CLOS SANGLIER,B107,50270,50585,Surtainville,50,,,505850000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-1.809451,49.450387
2023-664615,2023-03-21,000001,Vente,30000,14,,RTE DU POU,0120,50270,50585,Surtainville,50,,,505850000A0915,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,38,-1.820691,49.463706
2023-664615,2023-03-21,000001,Vente,30000,,,LES FOCS,B980,50270,50585,Surtainville,50,,,505850000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,302,-1.820831,49.463696
2023-664615,2023-03-21,000001,Vente,30000,,,LE HAMEAU DES FOQUES,B704,50270,50585,Surtainville,50,,,505850000A1135,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.820777,49.463675
2023-664615,2023-03-21,000001,Vente,30000,,,LE HAMEAU DES FOQUES,B704,50270,50585,Surtainville,50,,,505850000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.820572,49.463692
2023-664712,2023-04-03,000001,Vente,1000,,,LA PRISE DU MILIEU,B464,50270,50585,Surtainville,50,,,505850000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,1188,-1.815903,49.450702
2023-664823,2023-03-02,000001,Vente,10000,,,LE HAMEAU BEGIN,B708,50270,50585,Surtainville,50,,,505850000B0791,,,,,,,,,,,,,0,,,,,L,landes,,,94,-1.806331,49.448958
2023-664865,2023-03-29,000001,Vente,25000,,,CLOS DE LA SABLONNIERE,B048,50270,50585,Surtainville,50,,,505850000B1585,,,,,,,,,,,,,0,,,,,P,prés,,,2251,-1.810049,49.444715
2023-666184,2023-05-04,000001,Vente,11200,,,LA HEURQUE DES VALLEES,B365,50270,50585,Surtainville,50,,,505850000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,3300,-1.817587,49.472912
2023-666184,2023-05-04,000001,Vente,11200,,,LA HEURQUE,B366,50270,50585,Surtainville,50,,,505850000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-1.817339,49.47264
2023-666184,2023-05-04,000001,Vente,11200,,,LA LONGUE HOUGUETTE,B388,50270,50585,Surtainville,50,,,505850000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.81767,49.472347
2023-666184,2023-05-04,000001,Vente,11200,,,LA LONGUE HOUGUETTE,B388,50270,50585,Surtainville,50,,,505850000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,6180,-1.81614,49.471671
2023-666184,2023-05-04,000001,Vente,11200,,,LE GRAND CLOS,B674,50270,50585,Surtainville,50,,,505850000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,6920,-1.815682,49.471951
2023-666208,2023-05-04,000001,Vente,8042,,,LA GRANDE HOUGUETTE,B339,50270,50585,Surtainville,50,,,505850000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,7153,-1.816563,49.471403
2023-666208,2023-05-04,000001,Vente,8042,,,LA GRANDE HOUGUETTE,B339,50270,50585,Surtainville,50,,,505850000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,4884,-1.817972,49.471879
2023-666208,2023-05-04,000001,Vente,8042,,,LA HOUGUETTE,B372,50270,50585,Surtainville,50,,,505850000A1088,,,,,,,,,,,,,0,,,,,P,prés,,,632,-1.81644,49.470752
2023-666208,2023-05-04,000001,Vente,8042,,,VILLAGE DE HAUTTEVILLE,B162,50270,50585,Surtainville,50,,,505850000A1090,,,,,,,,,,,,,0,,,,,P,prés,,,2402,-1.816616,49.471045
2023-666326,2023-05-05,000001,Vente,40000,,,LA MIELLE,B404,50270,50585,Surtainville,50,,,50585000AB1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-1.823793,49.462683
2023-666326,2023-05-05,000001,Vente,40000,36,,RTE DES LAGUETTES,0090,50270,50585,Surtainville,50,,,50585000AB1434,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,360,-1.823896,49.462669
2023-666326,2023-05-05,000001,Vente,40000,36,,RTE DES LAGUETTES,0090,50270,50585,Surtainville,50,,,50585000AB1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.823896,49.462669
2023-666326,2023-05-05,000001,Vente,40000,36,,RTE DES LAGUETTES,0090,50270,50585,Surtainville,50,,,50585000AB1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.823896,49.462669
2023-666326,2023-05-05,000001,Vente,40000,36,,RTE DES LAGUETTES,0090,50270,50585,Surtainville,50,,,50585000AB1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.823896,49.462669
2023-666326,2023-05-05,000001,Vente,40000,36,,RTE DES LAGUETTES,0090,50270,50585,Surtainville,50,,,50585000AB1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-1.823896,49.462669
2023-666380,2023-04-28,000001,Vente,234475,65,,RTE DES LAGUETTES,0090,50270,50585,Surtainville,50,,,50585000AB1404,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,736,-1.828076,49.462038
2023-667984,2023-07-03,000001,Vente,230800,,,JARDIN DE LA MAISON,B181,50270,50585,Surtainville,50,,,505850000B1896,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.811912,49.453339
2023-667984,2023-07-03,000001,Vente,230800,,,LE LERRY,B796,50270,50585,Surtainville,50,,,505850000B1898,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.811961,49.453446
2023-667984,2023-07-03,000001,Vente,230800,9,,RTE DU LERRY,0095,50270,50585,Surtainville,50,,,505850000B1986,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,500,-1.811694,49.453177
2023-667984,2023-07-03,000001,Vente,230800,9,,RTE DU LERRY,0095,50270,50585,Surtainville,50,,,505850000B1986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.811694,49.453177
2023-667984,2023-07-03,000001,Vente,230800,9,,RTE DU LERRY,0095,50270,50585,Surtainville,50,,,505850000B1986,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.811694,49.453177
2023-667984,2023-07-03,000001,Vente,230800,9,,RTE DU LERRY,0095,50270,50585,Surtainville,50,,,505850000B1986,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-1.811694,49.453177
2023-668676,2023-07-19,000001,Vente,168000,12,,RTE DE LA GROTTE,0065,50270,50585,Surtainville,50,,,505850000A0678,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,733,-1.810629,49.459703
2023-668676,2023-07-19,000001,Vente,168000,12,,RTE DE LA GROTTE,0065,50270,50585,Surtainville,50,,,505850000A0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,-1.810629,49.459703
2023-668676,2023-07-19,000001,Vente,168000,,,LE MONT DE LA CROIX,B809,50270,50585,Surtainville,50,,,505850000A0932,,,,,,,,,,,,,0,,,,,L,landes,,,185,-1.810656,49.459596
2023-668676,2023-07-19,000001,Vente,168000,,,LE MONT DE LA CROIX,B809,50270,50585,Surtainville,50,,,505850000A0998,,,,,,,,,,,,,0,,,,,L,landes,,,83,-1.810828,49.459771
2023-669016,2023-07-07,000001,Vente,260000,16,,RUE DES IRIS,0080,50270,50585,Surtainville,50,,,50585000AB1565,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,522,-1.827681,49.460844
2023-669016,2023-07-07,000001,Vente,260000,16,,RUE DES IRIS,0080,50270,50585,Surtainville,50,,,50585000AB1565,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,522,-1.827681,49.460844
2023-669879,2023-08-07,000001,Vente,160000,,,LE HAMEAU AUX BLONDS,B709,50270,50585,Surtainville,50,,,50585000YH0007,,,,,,,,,,,,,0,,,,,P,prés,,,704,-1.765384,49.456391
2023-669918,2023-08-31,000001,Vente,275000,6,,RTE DE LA SANSURIERE,0125,50270,50585,Surtainville,50,,,505850000B0198,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,588,-1.817513,49.456263
2023-670208,2023-08-16,000001,Vente,312250,103,,RTE DU BRISAY,0018,50270,50585,Surtainville,50,,,505850000B1749,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,527,-1.803129,49.442083
2023-670208,2023-08-16,000001,Vente,312250,,,CLOS DU BRISAY,B065,50270,50585,Surtainville,50,,,505850000B1751,,,,,,,,,,,,,0,,,,,J,jardins,,,1162,-1.803012,49.442333
2023-670707,2023-09-11,000001,Vente,2050,,,LA PRISE DU MILIEU,B464,50270,50585,Surtainville,50,,,505850000B0125,,,,,,,,,,,,,0,,,,,P,prés,,,1188,-1.815903,49.450702
2023-670711,2023-09-15,000001,Vente,6660,,,LA PRISE DE TRAVERS,B468,50270,50585,Surtainville,50,,,505850000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-1.815422,49.452776
2023-670711,2023-09-15,000001,Vente,6660,,,LA PRISE DE HAUT,B465,50270,50585,Surtainville,50,,,505850000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,4960,-1.814112,49.45247
2023-670711,2023-09-15,000001,Vente,6660,,,LE PRE DE LA MARE NOEL,B872,50270,50585,Surtainville,50,,,505850000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-1.815664,49.453288
2023-670978,2023-09-08,000001,Vente,1250,,,LE HAMEAU AUX BLONDS,B709,50270,50585,Surtainville,50,,,50585000YH0026,,,,,,,,,,,,,0,,,,,P,prés,,,227,-1.763516,49.452628
2023-670978,2023-09-08,000001,Vente,1250,,,LE HAMEAU AUX BLONDS,B709,50270,50585,Surtainville,50,,,50585000YH0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-1.763366,49.452682
2023-671035,2023-09-08,000001,Vente,1250,,,LE HAMEAU AUX BLONDS,B709,50270,50585,Surtainville,50,,,50585000YH0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,-1.763118,49.453036
2023-671167,2023-09-13,000001,Vente,60000,,,LA MIELLE,B404,50270,50585,Surtainville,50,,,50585000AB1231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.825324,49.460968
2023-671230,2023-09-26,000001,Vente,30000,,,LE PASSOUX,B818,50270,50585,Surtainville,50,,,505850000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,999,-1.829823,49.470723
2023-672301,2023-10-23,000001,Vente,270000,72,,RTE DU BAS HAMEL,0014,50270,50585,Surtainville,50,,,505850000A1000,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,247,-1.81776,49.460999
2023-672301,2023-10-23,000001,Vente,270000,72,,RTE DU BAS HAMEL,0014,50270,50585,Surtainville,50,,,505850000A1000,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,-1.81776,49.460999
2023-672376,2023-10-31,000001,Vente,115255,6,,RTE DES MIELLES,0105,50270,50585,Surtainville,50,,,50585000AB0512,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,926,-1.822559,49.459404
2023-672506,2023-10-30,000001,Vente,270000,28,,RTE DU POU,0120,50270,50585,Surtainville,50,,,505850000A0364,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1838,-1.823941,49.466604
2023-672506,2023-10-30,000001,Vente,270000,28,,RTE DU POU,0120,50270,50585,Surtainville,50,,,505850000A0364,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-1.823941,49.466604
2023-672921,2023-11-14,000001,Vente,2264,,,LA MARE DU PARC,B398,50270,50585,Surtainville,50,,,50585000YB0050,,,,,,,,,,,,,0,,,,,P,prés,,,7076,-1.796635,49.459722
2023-672922,2023-11-14,000001,Vente,11010.4,,,LE VILLAGE DU POU,B943,50270,50585,Surtainville,50,,,50585000AB0429,,,,,,,,,,,,,0,,,,,P,prés,,,11934,-1.831464,49.468407
2023-672922,2023-11-14,000001,Vente,11010.4,,,LE VILLAGE DU POU,B943,50270,50585,Surtainville,50,,,50585000AB0433,,,,,,,,,,,,,0,,,,,P,prés,,,1757,-1.832149,49.469692
2023-672922,2023-11-14,000001,Vente,11010.4,,,LE VILLAGE DU POU,B943,50270,50585,Surtainville,50,,,50585000AB0870,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.831041,49.470181
2023-672922,2023-11-14,000001,Vente,11010.4,,,LE MONTREVENT,B808,50270,50585,Surtainville,50,,,50585000YB0051,,,,,,,,,,,,,0,,,,,P,prés,,,8222,-1.798836,49.459925
2023-672981,2023-11-16,000001,Vente,43000,,,LE GRIS CLOS,B701,50270,50585,Surtainville,50,,,505850000B2060,,,,,,,,,,,,,0,,,,,P,prés,,,574,-1.794459,49.442396
2023-672981,2023-11-16,000001,Vente,43000,,,LE GRIS CLOS,B701,50270,50585,Surtainville,50,,,505850000B2062,,,,,,,,,,,,,0,,,,,P,prés,,,1125,-1.794083,49.44241
2023-672981,2023-11-16,000001,Vente,43000,,,LE GRIS CLOS,B701,50270,50585,Surtainville,50,,,505850000B2062,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.794083,49.44241
2023-673127,2023-11-16,000001,Vente,128391,59,,RTE DES MIELLES,0105,50270,50585,Surtainville,50,,,505850000B0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,-1.812155,49.445766
2023-673127,2023-11-16,000001,Vente,128391,59,,RTE DES MIELLES,0105,50270,50585,Surtainville,50,,,505850000B0059,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,701,-1.812155,49.445766
2023-673127,2023-11-16,000001,Vente,128391,,,CLOS DE LA PRISE DE BAS,B049,50270,50585,Surtainville,50,,,505850000B0060,,,,,,,,,,,,,0,,,,,J,jardins,,,887,-1.811962,49.445824
2023-673212,2023-11-28,000001,Vente,28000,,,LE VIEUX SANTON,B941,50270,50585,Surtainville,50,,,505850000B1115,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3400,-1.800303,49.445933
2023-673212,2023-11-28,000001,Vente,28000,,,LE VIEUX SANTON,B941,50270,50585,Surtainville,50,,,505850000B1115,,,,,,,,,,,,,0,,,,,P,prés,,,6737,-1.800303,49.445933
2023-673212,2023-11-28,000001,Vente,28000,,,LE VIEUX SANTON,B941,50270,50585,Surtainville,50,,,505850000B1116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3483,-1.799969,49.445491
2023-673212,2023-11-28,000001,Vente,28000,,,LA MONTAGNE,B408,50270,50585,Surtainville,50,,,505850000B1217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,-1.80154,49.446489
2023-673212,2023-11-28,000001,Vente,28000,,,LA MONTAGNE,B408,50270,50585,Surtainville,50,,,505850000B1218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,-1.800944,49.446486
2023-673212,2023-11-28,000001,Vente,28000,,,LA MONTAGNE,B408,50270,50585,Surtainville,50,,,505850000B1219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8130,-1.799234,49.446618
2023-673212,2023-11-28,000001,Vente,28000,,,LE PEZERY,B858,50270,50585,Surtainville,50,,,505850000B1223,,,,,,,,,,,,,0,,,,,T,terres,,,3470,-1.801247,49.447025
2023-673215,2023-11-28,000001,Vente,2000,,,LE CLOSET,B567,50270,50585,Surtainville,50,,,505850000B1220,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2690,-1.798329,49.447002
2023-673604,2023-12-07,000001,Vente,47000,9001,,RTE DU BAS HAMEL,0014,50270,50585,Surtainville,50,,,50585000AD0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,-1.815477,49.459033
2023-673604,2023-12-07,000001,Vente,47000,,,RTE DU BAS HAMEL,0014,50270,50585,Surtainville,50,,,50585000AD0375,,,,,,,,,,,,,0,,,,,S,sols,,,647,-1.815874,49.459189
2023-673914,2023-12-16,000001,Vente,5000,,,LE CLOS DE LA MIELLE,B570,50270,50585,Surtainville,50,,,505850000B1498,,,,,,,,,,,,,0,,,,,P,prés,,,415,-1.805378,49.440543
2023-673920,2023-12-14,000001,Vente,6000,,,LA MARE DU PARC,B398,50270,50585,Surtainville,50,,,50585000YC0025,,,,,,,,,,,,,0,,,,,P,prés,,,12500,-1.796478,49.456766
2023-673920,2023-12-14,000001,Vente,6000,,,LA MARE DU PARC,B398,50270,50585,Surtainville,50,,,50585000YC0027,,,,,,,,,,,,,0,,,,,S,sols,,,762,-1.796175,49.457426
2023-673938,2023-12-02,000001,Vente,190000,,,LA CRETTE,B277,50270,50585,Surtainville,50,,,505850000A1102,,,,,,,,,,,,,0,,,,,J,jardins,,,27,-1.813331,49.471205
2023-673938,2023-12-02,000001,Vente,190000,54,B,RTE DE HAUTTEVILLE,0075,50270,50585,Surtainville,50,,,505850000A1241,,,,,,,,,,,,,0,,,,,S,sols,,,213,-1.813973,49.471392
2023-673938,2023-12-02,000001,Vente,190000,,,VILLAGE DE HAUTTEVILLE,B162,50270,50585,Surtainville,50,,,505850000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.81405,49.471374
2023-673938,2023-12-02,000001,Vente,190000,54,C,RTE DE HAUTTEVILLE,0075,50270,50585,Surtainville,50,,,505850000A1245,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,911,-1.813415,49.471353
2023-673938,2023-12-02,000001,Vente,190000,54,C,RTE DE HAUTTEVILLE,0075,50270,50585,Surtainville,50,,,505850000A1245,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,-1.813415,49.471353
2023-674159,2023-12-07,000001,Vente,25000,,,LES FRITZ DU HAUT DE LA RU,B986,50270,50585,Surtainville,50,,,505850000B1993,,,,,,,,,,,,,0,,,,,J,jardins,,,478,-1.81093,49.454225
2023-674159,2023-12-07,000001,Vente,25000,,,LES FRITZ DU HAUT DE LA RU,B986,50270,50585,Surtainville,50,,,505850000B1995,,,,,,,,,,,,,0,,,,,J,jardins,,,17,-1.810814,49.454163
2023-674189,2023-12-21,000001,Vente,198640,31,,RUE DES BOULISTES,0025,50270,50585,Surtainville,50,,,50585000AB1259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-1.823625,49.459301
2023-674189,2023-12-21,000001,Vente,198640,31,,RUE DES BOULISTES,0025,50270,50585,Surtainville,50,,,50585000AB1259,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,697,-1.823625,49.459301
2023-674189,2023-12-21,000001,Vente,198640,,,LA MIELLE,B404,50270,50585,Surtainville,50,,,50585000AB1261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.823781,49.459437
2023-674211,2023-12-20,000001,Vente,12000,,,LE PONT DES MARES,C181,50270,50585,Surtainville,50,,,50585000YH0053,,,,,,,,,,,,,0,,,,,P,prés,,,9868,-1.758385,49.450609
2023-674301,2023-12-26,000001,Vente,400,,,LA BERGERIE,B248,50270,50585,Surtainville,50,,,50585000YD0009,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.785765,49.448451
2023-674497,2023-12-14,000001,Vente,289150,10,,RTE DU BRISAY,0018,50270,50585,Surtainville,50,,,505850000B0254,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,642,-1.813161,49.455924
2023-674497,2023-12-14,000001,Vente,289150,,,LA BASSE CROUTE DE HAUT,B246,50270,50585,Surtainville,50,,,505850000B1314,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-1.813084,49.455844
2023-674497,2023-12-14,000001,Vente,289150,,,LA BASSE CROUTE DE HAUT,B246,50270,50585,Surtainville,50,,,505850000B2059,,,,,,,,,,,,,0,,,,,T,terres,,,596,-1.812764,49.456139
