id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696979,2023-01-27,000001,Vente,165000,16,,RUE DE LA MEUSE,0140,54860,54254,Haucourt-Moulaine,54,,,54254000AC0266,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,468,5.805487,49.514355
2023-698205,2023-02-11,000001,Vente,305800,3,,ALL DE LA SAONE,0260,54860,54254,Haucourt-Moulaine,54,,,54254000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,5.807234,49.510601
2023-698205,2023-02-11,000001,Vente,305800,3,,ALL DE LA SAONE,0260,54860,54254,Haucourt-Moulaine,54,,,54254000AB0056,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,532,5.807234,49.510601
2023-698205,2023-02-11,000001,Vente,305800,3,,ALL DE LA SAONE,0260,54860,54254,Haucourt-Moulaine,54,,,54254000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,5.807234,49.510601
2023-698214,2023-02-15,000001,Vente,195000,20,,RUE DE LA MARNE,0120,54860,54254,Haucourt-Moulaine,54,,,54254000AC0246,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,448,5.804233,49.512795
2023-698373,2023-02-24,000001,Vente,425000,4,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0002,,,,,,,,,,,,,0,1,Maison,132,5,P,prés,,,1661,5.802094,49.487512
2023-698373,2023-02-24,000001,Vente,425000,4,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0002,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,500,5.802094,49.487512
2023-698373,2023-02-24,000001,Vente,425000,4,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0002,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,5.802094,49.487512
2023-698462,2023-03-07,000001,Vente,280725,7,,RUE PAUL VAILLANT COUTURIER,0193,54860,54254,Haucourt-Moulaine,54,,,54254000AA0068,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,576,5.799908,49.490568
2023-698629,2023-03-16,000001,Vente,191000,2,B,ALL DE L ESCAUT,0050,54860,54254,Haucourt-Moulaine,54,,,54254000AC0201,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,270,5.805158,49.512581
2023-698629,2023-03-16,000001,Vente,191000,9009,,ALL DE LA SAMBRE,0250,54860,54254,Haucourt-Moulaine,54,,,54254000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.804997,49.512425
2023-698629,2023-03-16,000001,Vente,191000,,,ST CHARLES NORD,B089,54860,54254,Haucourt-Moulaine,54,,,54254000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,,,28,5.804977,49.512459
2023-699408,2023-04-07,000001,Vente,236000,1,C,RUE PIERRE ET MARIE CURIE,0195,54860,54254,Haucourt-Moulaine,54,,,54254000AL0228,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,135,5.805978,49.489274
2023-699541,2023-03-31,000001,Vente,165000,16,,RUE DE L ARDECHE,0010,54860,54254,Haucourt-Moulaine,54,,,54254000AC0109,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,307,5.806541,49.516418
2023-699541,2023-03-31,000001,Vente,165000,16,,RUE DE L ARDECHE,0010,54860,54254,Haucourt-Moulaine,54,,,54254000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,5.806541,49.516418
2023-699541,2023-03-31,000001,Vente,165000,,,ST CHARLES NORD,B089,54860,54254,Haucourt-Moulaine,54,,,54254000AC0333,,,,,,,,,,,,,0,,,,,P,prés,,,83,5.806704,49.516319
2023-699719,2023-04-14,000001,Vente,535000,6,,RUE JULES VERNE,0096,54860,54254,Haucourt-Moulaine,54,,,54254000AL0263,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,571,5.800717,49.488053
2023-699722,2023-04-14,000001,Vente,500,,,MOULAINE,B075,54860,54254,Haucourt-Moulaine,54,,,54254000AH0575,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.817173,49.501811
2023-699729,2023-04-11,000001,Vente en l'état futur d'achèvement,383500,,,LA BEGUINETTE,B008,54860,54254,Haucourt-Moulaine,54,,,54254000AK0214,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.799981,49.493433
2023-699742,2023-04-12,000001,Vente,147000,,,RUE ST ELOI,0220,54860,54254,Haucourt-Moulaine,54,,,54254000AH0349,,,,,,,,,,,,,0,,,,,S,sols,,,690,5.818937,49.499441
2023-699742,2023-04-12,000001,Vente,147000,50,,RUE ST ELOI,0220,54860,54254,Haucourt-Moulaine,54,,,54254000AH0379,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,202,5.819788,49.498346
2023-699895,2023-03-27,000001,Vente,240000,4,,RUE GEORGE SAND,0065,54860,54254,Haucourt-Moulaine,54,,,54254000AL0129,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,506,5.804149,49.48801
2023-699895,2023-03-27,000001,Vente,240000,4,,RUE GEORGE SAND,0065,54860,54254,Haucourt-Moulaine,54,,,54254000AL0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,5.804149,49.48801
2023-699895,2023-03-27,000001,Vente,240000,,,AU JEA,B069,54860,54254,Haucourt-Moulaine,54,,,54254000AL0304,,,,,,,,,,,,,0,,,,,J,jardins,,,379,5.803915,49.487937
2023-699905,2023-04-03,000001,Vente,220000,,,LA CLE,B029,54860,54254,Haucourt-Moulaine,54,,,54254000AN0132,,,,,,,,,,,,,0,,,,,J,jardins,,,3215,5.808433,49.489153
2023-700290,2023-05-02,000001,Vente,454800,31,,RUE JACQUES PREVERT,0092,54860,54254,Haucourt-Moulaine,54,,,54254000AA0162,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,571,5.797357,49.490739
2023-700497,2023-04-27,000001,Vente,171400,3,,COUR DU CHATEAU D EAU,0051,54860,54254,Haucourt-Moulaine,54,,,54254000AB0179,,,12,103.38,13,,14,,3,,,,4,3,Dépendance,,0,,,,,,5.803852,49.509305
2023-700497,2023-04-27,000001,Vente,171400,3,,COUR DU CHATEAU D EAU,0051,54860,54254,Haucourt-Moulaine,54,,,54254000AB0179,,,12,103.38,13,,14,,3,,,,4,2,Appartement,116,4,,,,,,5.803852,49.509305
2023-700497,2023-04-27,000001,Vente,171400,9002,,COUR DU CHATEAU D EAU,0051,54860,54254,Haucourt-Moulaine,54,,,54254000AB0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.803521,49.509372
2023-701034,2023-05-10,000001,Vente,482900,19,,RUE VICTOR HUGO,0300,54860,54254,Haucourt-Moulaine,54,,,54254000AN0134,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1124,5.81087,49.48778
2023-701034,2023-05-10,000001,Vente,482900,19,,RUE VICTOR HUGO,0300,54860,54254,Haucourt-Moulaine,54,,,54254000AN0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1142,5.810334,49.48751
2023-701034,2023-05-10,000001,Vente,482900,19,,RUE VICTOR HUGO,0300,54860,54254,Haucourt-Moulaine,54,,,54254000AN0135,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.810334,49.48751
2023-701745,2023-06-08,000001,Vente,184747,27,,RUE ST JACQUES,0230,54860,54254,Haucourt-Moulaine,54,,,54254000AH0023,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,81,5.818896,49.501803
2023-701745,2023-06-08,000001,Vente,184747,27,,RUE ST JACQUES,0230,54860,54254,Haucourt-Moulaine,54,,,54254000AH0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.818896,49.501803
2023-701745,2023-06-08,000001,Vente,184747,,,ST JACQUES,B092,54860,54254,Haucourt-Moulaine,54,,,54254000AH0261,,,,,,,,,,,,,0,,,,,J,jardins,,,197,5.819252,49.501758
2023-701745,2023-06-08,000001,Vente,184747,,,ST JACQUES,B092,54860,54254,Haucourt-Moulaine,54,,,54254000AH0264,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.818988,49.501804
2023-702424,2023-06-20,000001,Vente,65000,16,,RUE PIERRE ET MARIE CURIE,0195,54860,54254,Haucourt-Moulaine,54,,,54254000AL0226,,,,,,,,,,,,,0,,,,,J,jardins,,,362,5.804487,49.489446
2023-702720,2023-06-26,000001,Vente,348250,20,,RUE ALFRED DE MUSSET,0005,54860,54254,Haucourt-Moulaine,54,,,54254000AN0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,5.808021,49.490278
2023-702720,2023-06-26,000001,Vente,348250,20,,RUE ALFRED DE MUSSET,0005,54860,54254,Haucourt-Moulaine,54,,,54254000AN0019,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,670,5.808021,49.490278
2023-703165,2023-07-10,000001,Vente,350000,,,LE CROUY,B035,54860,54254,Haucourt-Moulaine,54,,,54254000AA0213,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.797425,49.492943
2023-703165,2023-07-10,000001,Vente,350000,37,,RUE ARTHUR RIMBAUD,0012,54860,54254,Haucourt-Moulaine,54,,,54254000AA0256,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,321,5.797206,49.492962
2023-703388,2023-06-14,000001,Vente,196370,11,,RUE DE LA GARONNE,0060,54860,54254,Haucourt-Moulaine,54,,,54254000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,5.807021,49.508857
2023-703388,2023-06-14,000001,Vente,196370,11,,RUE DE LA GARONNE,0060,54860,54254,Haucourt-Moulaine,54,,,54254000AB0115,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,583,5.807021,49.508857
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,392,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1100,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1100,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1100,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1100,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1100,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,392,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,1100,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,392,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,392,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,392,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,392,5.802374,49.487785
2023-704151,2023-07-06,000001,Vente,299000,2,,RUE EMILE ZOLA,0045,54860,54254,Haucourt-Moulaine,54,,,54254000AM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.802374,49.487785
2023-704324,2023-07-15,000001,Vente,175000,6,,COUR DU CHATEAU D EAU,0051,54860,54254,Haucourt-Moulaine,54,,,54254000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.803287,49.509299
2023-704324,2023-07-15,000001,Vente,175000,6,,COUR DU CHATEAU D EAU,0051,54860,54254,Haucourt-Moulaine,54,,,54254000AB0184,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,50,5.803287,49.509299
2023-704324,2023-07-15,000001,Vente,175000,9297,,COUR DU CHATEAU D EAU,0051,54860,54254,Haucourt-Moulaine,54,,,54254000AB0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.803339,49.509337
2023-704324,2023-07-15,000001,Vente,175000,6,,COUR DU CHATEAU D EAU,0051,54860,54254,Haucourt-Moulaine,54,,,54254000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.803335,49.509284
2023-704341,2023-07-31,000001,Vente,125600,16,,RUE JEAN JACQUES ROUSSEAU,0095,54860,54254,Haucourt-Moulaine,54,,,54254000AA0090,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,466,5.800163,49.491533
2023-704565,2023-07-11,000001,Vente,230000,1,,RUE ALFRED DE MUSSET,0005,54860,54254,Haucourt-Moulaine,54,,,54254000AK0013,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,524,5.80679,49.490212
2023-704565,2023-07-11,000001,Vente,230000,1,,RUE ALFRED DE MUSSET,0005,54860,54254,Haucourt-Moulaine,54,,,54254000AK0013,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,5.80679,49.490212
2023-704731,2023-06-28,000001,Vente,201400,25,,RUE DE LA SEINE,0280,54860,54254,Haucourt-Moulaine,54,,,54254000AB0053,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,505,5.806853,49.51079
2023-704731,2023-06-28,000001,Vente,201400,25,,RUE DE LA SEINE,0280,54860,54254,Haucourt-Moulaine,54,,,54254000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,5.806853,49.51079
2023-704782,2023-07-12,000001,Vente,195000,8,,RUE DE LA GARONNE,0060,54860,54254,Haucourt-Moulaine,54,,,54254000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.806054,49.508274
2023-704782,2023-07-12,000001,Vente,195000,8,,RUE DE LA GARONNE,0060,54860,54254,Haucourt-Moulaine,54,,,54254000AB0100,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,510,5.806054,49.508274
2023-704782,2023-07-12,000001,Vente,195000,8,,RUE DE LA GARONNE,0060,54860,54254,Haucourt-Moulaine,54,,,54254000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,5.806054,49.508274
2023-704782,2023-07-12,000001,Vente,195000,,,ST CHARLES SUD,B090,54860,54254,Haucourt-Moulaine,54,,,54254000AB0248,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.80627,49.50809
2023-705539,2023-08-31,000001,Vente,235900,35,,RUE DE L ARDECHE,0010,54860,54254,Haucourt-Moulaine,54,,,54254000AC0075,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,438,5.805449,49.516924
2023-706358,2023-09-26,000001,Vente,179000,44,,RUE ST ELOI,0220,54860,54254,Haucourt-Moulaine,54,,,54254000AH0455,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,446,5.820271,49.498925
2023-706944,2023-10-09,000001,Vente,162400,,,RUE ST ELOI,0220,54860,54254,Haucourt-Moulaine,54,,,54254000AH0447,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.820034,49.499051
2023-706944,2023-10-09,000001,Vente,162400,42,,RUE ST ELOI,0220,54860,54254,Haucourt-Moulaine,54,,,54254000AH0448,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,121,5.820135,49.499021
2023-706944,2023-10-09,000001,Vente,162400,42,,RUE ST ELOI,0220,54860,54254,Haucourt-Moulaine,54,,,54254000AH0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,5.820135,49.499021
2023-706944,2023-10-09,000001,Vente,162400,,,RUE ST ELOI,0220,54860,54254,Haucourt-Moulaine,54,,,54254000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.820259,49.49903
2023-706944,2023-10-09,000001,Vente,162400,,,RUE ST ELOI,0220,54860,54254,Haucourt-Moulaine,54,,,54254000AH0523,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.820288,49.49904
2023-707346,2023-10-17,000001,Vente,281520,29,,RUE JACQUES PREVERT,0092,54860,54254,Haucourt-Moulaine,54,,,54254000AA0161,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,582,5.797483,49.490527
2023-707392,2023-10-17,000001,Vente,80000,30,,RUE VICTOR HUGO,0300,54860,54254,Haucourt-Moulaine,54,,,54254000AM0033,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,215,0,,,,,,5.811666,49.485426
2023-707916,2023-07-15,000001,Vente,1,1,B,RUE DES ECOLES,0035,54860,54254,Haucourt-Moulaine,54,,,54254000AH0571,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,280,5.817626,49.501935
2023-707916,2023-07-15,000001,Vente,1,,,MOULAINE,B075,54860,54254,Haucourt-Moulaine,54,,,54254000AH0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,5.817178,49.501838
2023-708616,2023-10-11,000001,Vente,51666.66,18,,RUE DE LA MEURTHE,0130,54860,54254,Haucourt-Moulaine,54,,,54254000AC0287,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,509,5.804026,49.514537
2023-708616,2023-10-11,000001,Vente,51666.66,18,,RUE DE LA MEURTHE,0130,54860,54254,Haucourt-Moulaine,54,,,54254000AC0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,5.804026,49.514537
2023-709368,2023-12-08,000001,Vente en l'état futur d'achèvement,520000,,,LA BEGUINETTE,B008,54860,54254,Haucourt-Moulaine,54,,,54254000AK0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,5.799517,49.493435
2023-709368,2023-12-08,000001,Vente en l'état futur d'achèvement,520000,,,LA BEGUINETTE,B008,54860,54254,Haucourt-Moulaine,54,,,54254000AK0218,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.799353,49.493418
2023-710605,2023-12-28,000001,Vente,270000,3,,RUE LOUIS PASTEUR,0115,54860,54254,Haucourt-Moulaine,54,,,54254000AL0114,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,552,5.805269,49.488473
2023-710605,2023-12-28,000001,Vente,270000,3,,RUE LOUIS PASTEUR,0115,54860,54254,Haucourt-Moulaine,54,,,54254000AL0114,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,845,5.805269,49.488473
