siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101283,00013,21010128300013,O,1983-03-01,01,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.102673,46.447179,0.33,street,Route de Buailles 01560 Courtes,01128_0035,D,ROUTE DE BUAILLES,
210101283,00021,21010128300021,O,1982-01-01,NN,,,2011-04-23T04:11:27,false,6,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101283,00039,21010128300039,O,1999-07-02,NN,,,2008-01-04T18:23:16,false,3,MAIRIE,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.100947,46.459343,0.9,street,Route de la Mairie 01560 Courtes,01128_0120,D,ROUTE DE LA MAIRIE,
210101283,00047,21010128300047,O,2003-03-18,NN,,,2013-10-05T12:13:52,false,4,,,,,MAIRIE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE COURTES,,,,42.99Z,NAFRev2,N,5.100947,46.459343,0.9,street,Route de la Mairie 01560 Courtes,01128_0120,G,ROUTE DE LA MAIRIE,
250101656,00016,25010165600016,O,1988-01-01,01,2018,,2020-08-25T10:20:11,true,4,MAIRIE,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.100947,46.459343,0.9,street,Route de la Mairie 01560 Courtes,01128_0120,D,ROUTE DE LA MAIRIE,
250101714,00013,25010171400013,O,,NN,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,90.11,NAP,N,,,0,,,,,,
260102363,00017,26010236300017,O,1986-05-01,NN,,,2016-07-23T12:26:30,true,4,MAIRIE,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.100947,46.459343,0.9,street,Route de la Mairie 01560 Courtes,01128_0120,D,ROUTE DE LA MAIRIE,
301332441,00015,30133244100015,O,,NN,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
301713004,00028,30171300400028,O,,,,,,true,1,,,,,CHAMP JACQUET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,69.11,NAP,N,-1.6804645,48.113074,0.89,poi.pub,Bar du Champ Jacquet (Pub) Rennes,https://osm.org/node/4951297370,G,,
322204876,00013,32220487600013,O,,NN,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
327657763,00022,32765776300022,O,2007-04-23,,,,2018-08-14T04:17:07,true,3,,,,,CHAMP JACQUET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.6804645,48.113074,0.89,poi.pub,Bar du Champ Jacquet (Pub) Rennes,https://osm.org/node/4951297370,G,,
333615508,00012,33361550800012,O,,NN,,,,true,1,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,52.1B,NAF1993,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
334815610,00046,33481561000046,O,2003-06-12,NN,,,2020-09-29T03:52:21,false,6,,,,,LES BIOUX,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.90Z,NAFRev2,N,5.102338,46.471012,0.46,street,Les Brosses 01560 Courtes,01128_4kexvi,G,LES BROSSES,
338253081,13910,33825308113910,O,2000-10-02,NN,,,2006-11-25T10:31:47,false,4,ADAPEI CAT,,,,LES BROSSES,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2004-02-29,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,55.5C,NAFRev1,O,5.102338,46.471012,0.93,street,Les Brosses 01560 Courtes,01128_4kexvi,G,LES BROSSES,
338745797,00013,33874579700013,O,1985-09-15,NN,,4312BA,2020-02-26T03:53:43,true,4,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.30Z,NAFRev2,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
341868099,00027,34186809900027,O,2007-04-01,,,,2011-12-22T04:47:50,true,3,,,,,CHAMP JACQUET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,41.10D,NAFRev2,N,-1.6804645,48.113074,0.89,poi.pub,Bar du Champ Jacquet (Pub) Rennes,https://osm.org/node/4951297370,G,,
348149303,00011,34814930300011,O,,NN,,,,true,1,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,67.08,NAP,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
348317652,00017,34831765200017,O,,NN,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
348389008,00015,34838900800015,O,1988-05-01,NN,,,2008-04-07T08:06:39,true,4,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
349768036,00049,34976803600049,O,1994-04-05,NN,,3312ZA,2016-04-26T03:58:47,false,4,D 975,,,,LE COLOMBIER,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,33.12Z,NAFRev2,O,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
350084315,00018,35008431500018,O,,,,,,true,1,,,,,CHAMP JAQUET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,60.2L,NAF1993,N,-1.6804645,48.113074,0.76,poi.pub,Bar du Champ Jacquet (Pub) Rennes,https://osm.org/node/4951297370,G,,
350338059,00024,35033805900024,O,1999-10-01,NN,,,2010-12-10T10:34:09,false,3,DE LA FORET,,,,FERME MUSEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,-1.56516,49.243903,0.89,poi.museum,La Ferme musicale (Musée) Lessay,https://osm.org/way/180304316,G,,
353121338,00019,35312133800019,O,,NN,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
379976145,00019,37997614500019,O,1978-04-17,NN,,,,true,3,,,,,MAIRIE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3A,NAF1993,N,5.100947,46.459343,0.9,street,Route de la Mairie 01560 Courtes,01128_0120,G,ROUTE DE LA MAIRIE,
380152280,00026,38015228000026,O,1996-05-01,NN,,,2016-02-07T03:59:10,true,8,,655,,RTE,DE CURCIAT,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,N,5.098913,46.465384,0.87,housenumber,655 Route de Curciat 01560 Courtes,01128_0047_00655,G,655 ROUTE DE CURCIAT,
394706048,00029,39470604800029,O,1995-01-01,,,,2021-02-23T11:20:29,true,1,LES PIFFAUDS,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.11Z,NAFRev2,N,5.115505,46.460844,0.78,street,Route des Piffauds 01560 Courtes,01128_0125,D,ROUTE DES PIFFAUDS,
394706048,00037,39470604800037,O,2015-12-31,,,,2016-01-10T04:13:45,false,1,LES PIFFAUDS,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,5.115505,46.460844,0.78,street,Route des Piffauds 01560 Courtes,01128_0125,D,ROUTE DES PIFFAUDS,
395318157,00017,39531815700017,O,1994-04-01,NN,,,2016-03-08T17:27:23,true,3,,,,,LE COLOMBIER,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,70.2C,NAFRev1,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
398961151,00014,39896115100014,O,1994-11-18,NN,,,,true,1,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,55.3A,NAF1993,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
399181817,00012,39918181700012,O,1979-06-01,NN,,,2016-01-12T00:15:47,true,3,,,,LD,LE CHAMP JACQUET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6803532,48.1127824,0.74,poi.information,Place du Champ Jacquet (Informations) Rennes,https://osm.org/node/4951297373,G,,
404400392,00019,40440039200019,O,1973-01-01,NN,,,2008-01-04T20:40:09,true,4,ETANG PENET,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.104811,46.468232,0.93,locality,Etang Penet 01560 Courtes,01128_b033,D,ETANG PENET,
405322850,00018,40532285000018,O,1996-04-01,NN,,,2008-01-04T20:53:38,true,6,,,,,LE BOURG,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.085029,46.454031,0.71,street,Route de Bourg 01560 Courtes,01128_0020,G,ROUTE DE BOURG,
408047363,00028,40804736300028,O,2016-10-12,,,,2021-02-23T11:30:13,true,1,LA CROISEE,37,,RTE,DE VERNOUX,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,35.11Z,NAFRev2,N,5.103377,46.466935,0.87,housenumber,37 Route de Vernoux 01560 Courtes,01128_0150_00037,G,37 ROUTE DE VERNOUX,
408819266,00011,40881926600011,O,1980-01-01,NN,,,2020-12-16T03:33:37,true,4,,,,,FAISSOLES,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.116095,46.458938,0.82,street,Route de Faissolles 01560 Courtes,01128_0073,G,ROUTE DE FAISSOLLES,
411066178,00012,41106617800012,O,1997-02-12,NN,,,2018-10-12T04:18:58,true,3,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414196840,00014,41419684000014,O,1997-10-01,NN,,,2010-04-18T07:43:05,true,5,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
415243724,00010,41524372400010,O,1985-01-01,NN,,,2016-04-15T03:35:48,true,4,,,,,LA CHANEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.112201,46.453432,0.82,street,Route de la Haute Chanee 01560 Courtes,01128_0095,G,ROUTE DE LA HAUTE CHANEE,
418850467,00014,41885046700014,O,1982-12-31,,,,,true,3,,,,,LES MAISONS NEUVE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.3550116,45.1622399,0.84,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
418850475,00017,41885047500017,O,1987-11-11,NN,,,2010-01-17T05:37:59,true,4,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
418850483,00011,41885048300011,O,1992-01-01,NN,,,2011-01-09T04:48:08,true,4,,,,,LES PIFFAUDS,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,01.11Z,NAFRev2,N,5.115505,46.460844,0.78,street,Route des Piffauds 01560 Courtes,01128_0125,G,ROUTE DES PIFFAUDS,
418856076,00017,41885607600017,O,1982-12-31,NN,,,2006-10-28T04:38:43,true,3,,,,,LA TEPPE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1G,NAFRev1,N,5.3035837,46.1883174,0.88,poi.industrial,La Teppe (Zone industrielle) Ceyzériat,https://osm.org/way/368765695,G,,
421269630,00024,42126963000024,O,1988-01-01,NN,,,2016-01-12T00:20:41,true,3,,,,,LE BOURG,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.085029,46.454031,0.71,street,Route de Bourg 01560 Courtes,01128_0020,G,ROUTE DE BOURG,
422283614,00036,42228361400036,O,2019-04-19,,,,2021-02-23T11:43:51,true,1,,110,,,LA PETITE FORET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2019-04-19,A,L'HERBIER,,,,01.28Z,NAFRev2,N,5.118677,46.464386,0.93,housenumber,110 La Petite Foret 01560 Courtes,01128_b050_00110,G,110 LA PETITE FORET,
424215093,00024,42421509300024,O,2007-08-01,,,,2021-02-23T11:46:23,true,2,LA LUMINAIRE,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.104302,46.456776,0.91,street,Route de la Luminaire 01560 Courtes,01128_0115,D,ROUTE DE LA LUMINAIRE,
427462536,00017,42746253600017,O,1989-01-01,,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427462569,00018,42746256900018,O,1988-01-01,NN,,,2012-07-28T15:08:02,true,4,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427463229,00018,42746322900018,O,1972-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427463237,00011,42746323700011,O,1972-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427463245,00014,42746324500014,O,1971-01-01,,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427464664,00015,42746466400015,O,1987-01-01,NN,,,2008-01-05T01:16:38,true,3,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428758411,00014,42875841100014,O,2000-01-10,NN,,,2013-06-06T09:56:29,false,4,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.89Z,NAFRev2,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
430438804,00014,43043880400014,O,2000-04-01,NN,,,,true,4,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,55.3A,NAF1993,O,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
431086735,00013,43108673500013,O,1988-08-10,NN,,,2008-01-04T18:02:11,true,3,,,,,LE BOURG,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.085029,46.454031,0.71,street,Route de Bourg 01560 Courtes,01128_0020,G,ROUTE DE BOURG,
442317327,00033,44231732700033,O,2013-09-30,,,,2021-02-23T13:24:12,true,1,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,47.79Z,NAFRev2,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
442562997,00019,44256299700019,O,2002-06-20,NN,,,2008-01-05T21:14:33,true,3,,,,,CHAMP JACQUET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6804645,48.113074,0.89,poi.pub,Bar du Champ Jacquet (Pub) Rennes,https://osm.org/node/4951297370,G,,
447649757,00013,44764975700013,O,2003-03-01,NN,,,,true,3,,,,,LE BOURG,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,5.085029,46.454031,0.71,street,Route de Bourg 01560 Courtes,01128_0020,G,ROUTE DE BOURG,
447847625,00012,44784762500012,O,2003-04-01,NN,,,2021-02-23T13:29:13,true,3,,228,,RUE,DE L'EGLISE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.103605,46.465368,0.93,housenumber,228 Rue de l'Eglise 01560 Courtes,01128_0060_00228,G,228 RUE DE L EGLISE,
451444525,00047,45144452500047,O,2021-06-29,,,1419ZE,2021-07-10T08:33:48,true,1,LA TEPPE,637,,RTE,DE LA FERME DE LA FORET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,L'ATELIER DES SOEURS COURGETTE,14.19Z,NAFRev2,N,5.113705,46.464226,0.89,housenumber,637 Route de la Ferme de la Foret 01560 Courtes,01128_0080_00637,G,637 RTE DE LA FERME DE LA FORET,
452363534,00028,45236353400028,O,2008-06-13,,,,2009-09-01T20:00:12,true,2,LES BIOUX,,,,LES BIOUX,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,68.31Z,NAFRev2,N,5.102338,46.471012,0.46,street,Les Brosses 01560 Courtes,01128_4kexvi,G,LES BROSSES,
480907039,00014,48090703900014,O,2005-01-01,NN,,,2006-11-01T02:18:54,true,2,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
481990992,00010,48199099200010,O,2005-04-07,,,,2008-03-12T16:10:33,false,3,,,,,LE LUMINAIRE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.104302,46.456776,0.78,street,Route de la Luminaire 01560 Courtes,01128_0115,G,ROUTE DE LA LUMINAIRE,
482014602,00023,48201460200023,O,2021-06-01,,,,2021-06-19T11:52:54,true,1,,1123,,RTE,DE LA BASSE CHANEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,ST LES BIOUX,47.89Z,NAFRev2,N,5.098446,46.451364,0.89,housenumber,1123 Route de la Basse Chanee 01560 Courtes,01128_0010_01123,G,1123 ROUTE DE LA BASSE CHANEE,
484072640,00028,48407264000028,O,2006-03-21,,,,2010-11-16T00:21:11,false,2,,,,,LE BOURG,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,70.3A,NAFRev1,N,5.085029,46.454031,0.71,street,Route de Bourg 01560 Courtes,01128_0020,G,ROUTE DE BOURG,
484408117,00014,48440811700014,O,2005-10-17,,,,2009-12-17T10:29:03,false,2,LA CROISEE,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1K,NAFRev1,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,D,ROUTE DE LA CROISEE,
488048588,00039,48804858800039,O,2010-01-26,,,4332AA,2015-11-01T04:29:33,true,4,,,,,LES BROSSES,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.32A,NAFRev2,N,5.102338,46.471012,0.93,street,Les Brosses 01560 Courtes,01128_4kexvi,G,LES BROSSES,
488745217,00023,48874521700023,O,2007-08-01,,,,2021-02-23T13:53:31,true,2,,,,,LA LUMINAIRE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.104302,46.456776,0.91,street,Route de la Luminaire 01560 Courtes,01128_0115,G,ROUTE DE LA LUMINAIRE,
491113569,00017,49111356900017,O,2006-08-01,,,,2020-03-02T10:18:57,true,4,,5,,RUE,LA HAUTE CHANEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,47.71Z,NAFRev2,N,5.112201,46.453432,0.72,street,Route de la Haute Chanee 01560 Courtes,01128_0095,G,ROUTE DE LA HAUTE CHANEE,
501019665,00014,50101966500014,O,2007-10-01,,,,2011-03-06T05:01:49,true,3,,,,,LE BOURG,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.085029,46.454031,0.71,street,Route de Bourg 01560 Courtes,01128_0020,G,ROUTE DE BOURG,
503500522,00019,50350052200019,O,2008-04-07,,,,2008-04-03T08:17:45,true,1,,,,LOT,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,46.19B,NAFRev2,N,5.103301,46.460568,0.69,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
509498978,00022,50949897800022,O,2012-03-26,NN,,,2017-05-04T04:02:56,false,2,,,,,LE PAVE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,64.20Z,NAFRev2,O,6.32452,44.99867,0.9,poi.peak,Le Pave (Pic) Villar-d'Arêne,https://osm.org/node/389043827,G,,
517970513,00019,51797051300019,O,2009-11-05,,,,2021-02-20T03:50:21,false,2,,,,,FAISSOLLES,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2014-05-31,F,HARAS DEP,,,,01.62Z,NAFRev2,N,5.116095,46.458938,0.91,street,Route de Faissolles 01560 Courtes,01128_0073,G,ROUTE DE FAISSOLLES,
518629407,00017,51862940700017,O,2009-11-25,01,2018,4399CZ,2020-08-25T10:32:33,true,1,LA CROISEE,250,,RTE,DE VERNOUX,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,81.30Z,NAFRev2,O,5.104007,46.468631,0.87,housenumber,250 Route de Vernoux 01560 Courtes,01128_0150_00250,G,250 ROUTE DE VERNOUX,
521796029,00010,52179602900010,O,2010-05-03,,,,2012-11-10T02:03:32,true,2,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,56.10C,NAFRev2,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
523276145,00019,52327614500019,O,2010-06-01,,,,2012-11-10T02:16:11,true,2,,,,,LE BOURG,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,31.09B,NAFRev2,N,5.085029,46.454031,0.71,street,Route de Bourg 01560 Courtes,01128_0020,G,ROUTE DE BOURG,
529482465,00026,52948246500026,O,2011-04-01,,,,2012-06-18T19:46:17,false,3,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2012-04-29,F,,,,,47.71Z,NAFRev2,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
529527269,00045,52952726900045,O,2020-07-19,,,,2021-02-23T15:47:10,true,1,,196,,RUE,DE L'EGLISE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2020-07-19,A,,,,,93.29Z,NAFRev2,N,5.100518,46.461028,0.93,housenumber,196 Rue de l'Eglise 01560 Courtes,01128_0060_00196,G,196 RUE DE L EGLISE,
530964857,00011,53096485700011,O,1980-07-08,,,,2012-07-10T13:47:26,true,1,,,,,MAIRIE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1980-07-08,A,,,,,94.99Z,NAFRev2,N,5.100947,46.459343,0.9,street,Route de la Mairie 01560 Courtes,01128_0120,G,ROUTE DE LA MAIRIE,
531648533,00028,53164853300028,O,2011-11-16,,,,2021-02-23T15:50:58,true,1,,,,,LA CROISEE,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,95.29Z,NAFRev2,N,5.103301,46.460568,0.91,street,Route de la Croisée 01560 Courtes,01128_0045,G,ROUTE DE LA CROISEE,
538286568,00018,53828656800018,O,2011-12-01,,,,2012-04-19T13:50:58,false,2,,,,,FAISSOLLES,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,ECURIE DE LA PATTE D'OURS,01.43Z,NAFRev2,N,5.116095,46.458938,0.91,street,Route de Faissolles 01560 Courtes,01128_0073,G,ROUTE DE FAISSOLLES,
539382432,00026,53938243200026,O,2014-12-29,,,4322AZ,2019-09-07T03:37:17,true,2,,759,,RTE,DES PIFFAUDS,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,GABRIEL MASSE,43.22A,NAFRev2,N,5.11598,46.460964,0.88,housenumber,759 Route des Piffauds 01560 Courtes,01128_0125_00759,G,759 ROUTE DES PIFFAUDS,
539878595,00013,53987859500013,O,2012-01-01,,,,2012-02-14T05:04:40,true,1,,,,,CHAMP JACQUET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6804645,48.113074,0.89,poi.pub,Bar du Champ Jacquet (Pub) Rennes,https://osm.org/node/4951297370,G,,
566740866,00041,56674086600041,O,1988-01-01,NN,,,2016-01-12T00:30:01,true,3,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751743196,00022,75174319600022,O,2020-01-13,,,,2021-02-23T16:07:28,true,1,,1200,,RTE,DE LA FERME DE LA FORET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2020-01-13,A,LE PARADIS DES ABEILLES,,,,01.24Z,NAFRev2,N,5.11734,46.466883,0.89,housenumber,1200 Route de la Ferme de la Foret 01560 Courtes,01128_0080_01200,G,1200 RTE DE LA FERME DE LA FORET,
753704477,00011,75370447700011,O,2012-08-01,,,,2014-10-01T08:37:13,false,2,,,,,FAISSOLLES,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2013-06-30,F,ECURIES DAVID MAURY,,,,93.19Z,NAFRev2,N,5.116095,46.458938,0.91,street,Route de Faissolles 01560 Courtes,01128_0073,G,ROUTE DE FAISSOLLES,
755102290,00011,75510229000011,O,,NN,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
762102390,00023,76210239000023,O,,,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,57.01,NAP,N,,,0,,,,,,
770201010,00012,77020101000012,O,1900-01-01,32,2018,,2020-08-25T10:56:41,false,7,,655,,RTE,DE CURCIAT,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2016-12-31,A,TRANSPORTS DE SAVOIE,,,,49.41A,NAFRev2,O,5.098913,46.465384,0.87,housenumber,655 Route de Curciat 01560 Courtes,01128_0047_00655,G,655 ROUTE DE CURCIAT,
775543713,00298,77554371300298,O,2009-06-21,03,2018,,2020-11-25T08:54:14,false,2,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
779323062,00017,77932306200017,O,1900-01-01,NN,,,,true,4,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779323070,00010,77932307000010,O,,,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
779323096,00015,77932309600015,O,,,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779323104,00017,77932310400017,O,,,,,2007-01-18T09:46:20,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779323112,00010,77932311200010,O,,,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
779323120,00013,77932312000013,O,,,,,,true,1,,,,,,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
794517763,00015,79451776300015,O,2013-08-01,,,9602BB,2015-03-18T01:40:26,true,2,,,,,LA PETITE FORET,01560,COURTES,,,01128,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,96.02B,NAFRev2,N,5.117639,46.464662,0.93,street,La Petite Foret 01560 Courtes,01128_b050,G,LA PETITE FORET,