id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687831,2020-01-28,000001,Vente,100000,,,PRAIRIE DE CONROC,B045,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,3660,0.203602,44.659283
2020-687831,2020-01-28,000001,Vente,100000,,,PRAIRIE DE CONROC,B045,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,26020,0.203474,44.658043
2020-687831,2020-01-28,000001,Vente,100000,,,CONROC,B013,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,42174,0.204094,44.655636
2020-687831,2020-01-28,000001,Vente,100000,,,CONROC,B013,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0184,,,,,,,,,,,,,0,,,,,T,terres,,,18171,0.202958,44.655882
2020-687883,2020-02-27,000001,Vente,32640,,,LA NOUGUEYRADE,B033,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1632,0.204899,44.647028
2020-687971,2020-03-04,000001,Vente,170000,9999,,SAINT RAMONT,B058,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZI0069,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,2425,0.19254,44.644769
2020-687971,2020-03-04,000001,Vente,170000,,,SAINT RAMONT,B058,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZI0149,,,,,,,,,,,,,0,,,,,S,sols,,,535,0.192417,44.644919
2020-688160,2020-05-07,000001,Vente,164604,,,CHAMPS DE GARRELOT,B007,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZC0057,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.217278,44.649128
2020-688160,2020-05-07,000001,Vente,164604,,,CHAMPS DE GARRELOT,B007,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,20630,0.216479,44.649252
2020-688160,2020-05-07,000001,Vente,164604,,,CHAMPS DE GARRELOT,B007,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZC0099,,,,,,,,,,,,,0,,,,,S,sols,,,643,0.216479,44.649252
2020-688160,2020-05-07,000001,Vente,164604,,,CHAMPS DE GARRELOT,B007,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,20630,0.216479,44.649252
2020-688160,2020-05-07,000001,Vente,164604,,,CHAMPS DE SADILLAC,B010,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,65760,0.214078,44.645212
2020-688160,2020-05-07,000001,Vente,164604,,,CHAMPS DE SADILLAC,B010,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,16920,0.21505,44.643709
2020-688161,2020-05-04,000003,Vente,34000,,,CHAMPS DE LA SEVRETTE,B009,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0185,,,,,,,,,,,,,0,,,,,T,terres,,,692,0.21194,44.649613
2020-688387,2020-06-12,000001,Vente,120000,,,BANARGE,B001,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.189363,44.660024
2020-688387,2020-06-12,000001,Vente,120000,9999,,BANARGE,B001,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,1088,0.189045,44.660267
2020-688387,2020-06-12,000001,Vente,120000,31,,BANARGE,B001,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0206,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1052,0.189202,44.660156
2020-688388,2020-06-12,000001,Vente,180000,123,,SARRAU,B059,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0133,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,1555,0.188354,44.658513
2020-688388,2020-06-12,000001,Vente,180000,123,,SARRAU,B059,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0133,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1855,0.188354,44.658513
2020-688388,2020-06-12,000001,Vente,180000,,,SARRAU,B059,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0197,,,,,,,,,,,,,0,,,,,T,terres,,,827,0.189197,44.658412
2020-688782,2020-09-03,000001,Vente,131000,46,,PETITE METAIRIE,B038,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0085,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,770,0.205148,44.649327
2020-688782,2020-09-03,000001,Vente,131000,,,PETITE METAIRIE,B038,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0112,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.205137,44.649309
2020-688782,2020-09-03,000001,Vente,131000,,,PETITE METAIRIE,B038,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,3715,0.205137,44.649309
2020-688785,2020-08-24,000001,Vente,75000,,,SAINT PIERRE NORD,B056,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,16450,0.20728,44.647874
2020-688785,2020-08-24,000001,Vente,75000,75,,SAINT PIERRE NORD,B056,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0100,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,3048,0.2068,44.648312
2020-689039,2020-09-29,000001,Vente,376500,,,SAINT PIERRE SUD,B057,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0253,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.203978,44.641272
2020-689039,2020-09-29,000001,Vente,376500,90,,SAINT PIERRE SUD,B057,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0310,,,,,,,,,,,,,0,1,Maison,251,8,T,terres,,,1391,0.203802,44.640914
2020-689039,2020-09-29,000001,Vente,376500,90,,SAINT PIERRE SUD,B057,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0310,,,,,,,,,,,,,0,1,Maison,251,8,S,sols,,,1719,0.203802,44.640914
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,9680,0.191414,44.659431
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,3550,0.191303,44.661067
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.191666,44.660863
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,11840,0.1923,44.661874
2020-689121,2020-10-14,000001,Vente,390000,,,AUX GRAVES,B021,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,23400,0.194878,44.658352
2020-689121,2020-10-14,000001,Vente,390000,,,AUX GRAVES,B021,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,38260,0.194787,44.659858
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE BANARGE,B044,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,48770,0.196125,44.661827
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE BANARGE,B044,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0113,,,,,,,,,,,,,0,,,,,T,terres,,,16360,0.193072,44.66272
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE BANARGE,B044,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,12840,0.194099,44.662183
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,5930,0.192093,44.659384
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0141,,,,,,,,,,,,,0,,,,,T,terres,,,3570,0.19164,44.65861
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.1922,44.658546
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0143,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.192353,44.659078
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0144,,,,,,,,,,,,,0,,,,,T,terres,,,33440,0.19269,44.660003
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,6680,0.193118,44.658438
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0157,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.191656,44.660058
2020-689121,2020-10-14,000001,Vente,390000,,,PRAIRIE DE GUY,B046,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZA0223,,,,,,,,,,,,,0,,,,,T,terres,,,10246,0.190532,44.659015
2020-689215,2020-10-20,000001,Vente,155000,,,TRANCHANT,B062,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0272,,,,,,,,,,,,,0,,,,,T,terres,,,86,0.197447,44.642216
2020-689215,2020-10-20,000001,Vente,155000,,,TRANCHANT,B062,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0274,,,,,,,,,,,,,0,,,,,S,sols,,,389,0.198038,44.642225
2020-689215,2020-10-20,000001,Vente,155000,12,,TRANCHANT,B062,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0276,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,2533,0.197569,44.64202
2020-689215,2020-10-20,000001,Vente,155000,,,TRANCHANT,B062,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0279,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.197876,44.641962
2020-689215,2020-10-20,000001,Vente,155000,,,TRANCHANT,B062,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0280,,,,,,,,,,,,,0,,,,,S,sols,,,241,0.197345,44.642119
2020-689215,2020-10-20,000001,Vente,155000,,,TRANCHANT,B062,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZH0281,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.197095,44.642288
2020-689280,2020-11-18,000001,Vente,337500,,,FONTENOTTE,B018,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0128,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,800,0.208118,44.655566
2020-689280,2020-11-18,000001,Vente,337500,,,FONTENOTTE,B018,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0128,,,,,,,,,,,,,0,1,Maison,169,5,J,jardins,POTAG,Jardin potager,1890,0.208118,44.655566
2020-689280,2020-11-18,000001,Vente,337500,,,CONROC,B013,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.20792,44.655627
2020-689530,2020-12-15,000001,Vente,200000,120,,CONROC,B013,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0099,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,700,0.201965,44.65727
2020-689530,2020-12-15,000001,Vente,200000,120,,CONROC,B013,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZB0099,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,4820,0.201965,44.65727
2020-689617,2020-12-21,000001,Vente,138000,,,CHAMPS DE GARRELOT,B007,47120,47271,Saint-Pierre-sur-Dropt,47,,,47271000ZC0090,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,4000,0.218652,44.649646
