id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643593,2019-01-14,000001,Vente,74000,5476,,RTE DU CHENE,0005,42780,42334,Violay,42,,,42334000AB0104,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,51,4.35614,45.852378
2019-643593,2019-01-14,000001,Vente,74000,,,LE BOURG OUEST,B008,42780,42334,Violay,42,,,42334000AB0381,,,,,,,,,,,,,0,,,,,P,prés,,,62,4.35608,45.852427
2019-643790,2019-01-31,000001,Vente,476.25,,,CRET GUILLAUME,B054,42780,42334,Violay,42,,,423340000A0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3175,4.318984,45.870946
2019-643977,2019-02-15,000001,Vente,514.5,,,CRET GUILLAUME,B054,42780,42334,Violay,42,,,423340000A0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3430,4.318607,45.871055
2019-643978,2019-02-14,000001,Vente,215000,5576,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0374,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1270,4.363613,45.854004
2019-643980,2019-02-15,000001,Vente,174850,5519,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0296,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,740,4.359046,45.851745
2019-643980,2019-02-15,000001,Vente,174850,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,719,4.359091,45.851626
2019-644060,2019-02-21,000001,Vente,43500,5393,,LE BOURG NORD,B006,42780,42334,Violay,42,,,42334000AC0107,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,42,4.356862,45.853021
2019-644342,2019-03-28,000001,Vente,123650,5640,,CHEZ PERRET,B042,42780,42334,Violay,42,,,42334000AB0387,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,480,4.354397,45.855761
2019-644519,2019-04-12,000001,Vente,7000,,,BOIS CORCY,B001,42780,42334,Violay,42,,,42334000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,19375,4.32715,45.863265
2019-644519,2019-04-12,000001,Vente,7000,,,BOIS CORCY,B001,42780,42334,Violay,42,,,42334000ZB0021,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.32715,45.863265
2019-644565,2019-04-05,000001,Vente,185000,5396,,PL DU MONUMENT,0003,42780,42334,Violay,42,,,42334000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,4.357001,45.853021
2019-644565,2019-04-05,000001,Vente,185000,5396,,PL DU MONUMENT,0003,42780,42334,Violay,42,,,42334000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,267,4.357001,45.853021
2019-644565,2019-04-05,000001,Vente,185000,5396,,PL DU MONUMENT,0003,42780,42334,Violay,42,,,42334000AC0112,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,267,4.357001,45.853021
2019-644565,2019-04-05,000001,Vente,185000,5396,,PL DU MONUMENT,0003,42780,42334,Violay,42,,,42334000AC0112,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,267,4.357001,45.853021
2019-644683,2019-04-25,000001,Vente,82000,5007,,LA POYAT,B087,42780,42334,Violay,42,,,42334000AD0621,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,228,4.358144,45.851273
2019-644893,2019-06-05,000001,Vente,2200,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6610,4.333219,45.852443
2019-644963,2019-05-27,000001,Vente,247300,175,,RUE DES FAYOLLES,0174,42780,42334,Violay,42,,,42334000AC0288,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,4.357584,45.856406
2019-644963,2019-05-27,000001,Vente,247300,175,,RUE DES FAYOLLES,0174,42780,42334,Violay,42,,,42334000AC0288,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,200,4.357584,45.856406
2019-644963,2019-05-27,000001,Vente,247300,175,,RUE DES FAYOLLES,0174,42780,42334,Violay,42,,,42334000AC0288,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,559,4.357584,45.856406
2019-644999,2019-05-21,000001,Vente,420,,,LES FAYOLLES,B072,42780,42334,Violay,42,,,42334000AC0147,,,,,,,,,,,,,0,,,,,T,terres,,,575,4.362168,45.860258
2019-645276,2019-06-13,000001,Vente,45000,,,CHEZ PERASSE,B041,42780,42334,Violay,42,,,423340000D0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13830,4.362109,45.841069
2019-645276,2019-06-13,000001,Vente,45000,,,CHEZ TRIOMPHE,B049,42780,42334,Violay,42,,,423340000D0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,102270,4.36013,45.840059
2019-645314,2019-06-15,000001,Vente,1,,,CHEZ PILON,B043,42780,42334,Violay,42,,,423340000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,376,4.342865,45.845764
2019-645314,2019-06-15,000001,Vente,1,,,CHEZ PILON,B043,42780,42334,Violay,42,,,423340000D0791,,,,,,,,,,,,,0,,,,,P,prés,,,585,4.343893,45.845441
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1500,4.336662,45.853456
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7500,4.336662,45.853456
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1500,4.336662,45.853456
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16500,4.336662,45.853456
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,20060,4.336662,45.853456
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3800,4.33333,45.853642
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10810,4.33333,45.853642
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25810,4.330164,45.85094
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15990,4.331692,45.851878
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0714,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13159,4.334001,45.851576
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0718,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,998,4.33428,45.851937
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9940,4.33447,45.852684
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4500,4.33447,45.852684
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5000,4.33447,45.852684
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5000,4.33447,45.852684
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2700,4.33447,45.852684
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0727,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3595,4.336579,45.851922
2019-645404,2019-07-02,000001,Vente,120000,,,BOIS DES GAGERES,B002,42780,42334,Violay,42,,,423340000B0835,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5491,4.332111,45.850049
2019-645404,2019-07-02,000001,Vente,120000,,,CHEZ TIVENT,B047,42780,42334,Violay,42,,,42334000ZC0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1414,4.334582,45.854182
2019-645508,2019-07-11,000001,Vente,165000,5228,A,LA DOUA,B067,42780,42334,Violay,42,,,423340000B0631,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,405,4.350107,45.851843
2019-645508,2019-07-11,000001,Vente,165000,5228,A,LA DOUA,B067,42780,42334,Violay,42,,,423340000B0631,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,1250,4.350107,45.851843
2019-645639,2019-07-05,000001,Vente,1,,,CHEZ PILON,B043,42780,42334,Violay,42,,,423340000D0789,,,,,,,,,,,,,0,,,,,T,terres,,,376,4.342865,45.845764
2019-645716,2019-07-05,000001,Vente,145000,,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0459,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.360191,45.853937
2019-645716,2019-07-05,000001,Vente,145000,5117,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0525,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,424,4.360089,45.853983
2019-645716,2019-07-05,000001,Vente,145000,5117,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0525,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,500,4.360089,45.853983
2019-645716,2019-07-05,000001,Vente,145000,5117,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0525,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,500,4.360089,45.853983
2019-645716,2019-07-05,000001,Vente,145000,5117,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0525,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,500,4.360089,45.853983
2019-645716,2019-07-05,000001,Vente,145000,5117,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0525,,,,,,,,,,,,,0,2,Appartement,35,2,J,jardins,,,424,4.360089,45.853983
2019-645716,2019-07-05,000001,Vente,145000,5117,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0525,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,,,424,4.360089,45.853983
2019-645716,2019-07-05,000001,Vente,145000,5117,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.360089,45.853983
2019-645716,2019-07-05,000001,Vente,145000,5117,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0525,,,,,,,,,,,,,0,2,Appartement,38,2,J,jardins,,,424,4.360089,45.853983
2019-645735,2019-07-29,000001,Vente,107900,5372,,LE BOURG NORD,B006,42780,42334,Violay,42,,,42334000AC0086,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,148,4.357725,45.854001
2019-645881,2019-08-19,000001,Vente,78300,5646,,PL GIROUD,0024,42780,42334,Violay,42,,,42334000AB0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.355548,45.852823
2019-645881,2019-08-19,000001,Vente,78300,5030,,LE BOURG SUD,B007,42780,42334,Violay,42,,,42334000AD0044,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,188,4.356199,45.852068
2019-645886,2019-08-13,000001,Vente,57750,5483,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0110,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,99,4.355455,45.852056
2019-645899,2019-08-08,000001,Vente,112200,5696,,LOT RENE LINDER,A013,42780,42334,Violay,42,,,42334000AC0282,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,4.358052,45.856066
2019-645899,2019-08-08,000001,Vente,112200,5696,,LOT RENE LINDER,A013,42780,42334,Violay,42,,,42334000AC0282,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,200,4.358052,45.856066
2019-645899,2019-08-08,000001,Vente,112200,5696,,LOT RENE LINDER,A013,42780,42334,Violay,42,,,42334000AC0282,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,484,4.358052,45.856066
2019-646069,2019-09-20,000001,Vente,165400,5611,,LE CRET DU MORILLON,B053,42780,42334,Violay,42,,,42334000AE0088,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,952,4.350627,45.851005
2019-646353,2019-10-11,000001,Vente,227070,5304,,GRAYEL,B078,42780,42334,Violay,42,,,423340000A0699,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1458,4.339803,45.872186
2019-646353,2019-10-11,000001,Vente,227070,5304,,GRAYEL,B078,42780,42334,Violay,42,,,423340000A0699,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,4.339803,45.872186
2019-646354,2019-09-27,000001,Vente,276650,5768,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0232,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,802,4.355412,45.849449
2019-646445,2019-10-07,000001,Vente,216500,5740,,CHEZ BLANC,B019,42780,42334,Violay,42,,,423340000D0816,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,AG,terrains d'agrément,,,1992,4.354817,45.844675
2019-646445,2019-10-07,000001,Vente,216500,5740,,CHEZ BLANC,B019,42780,42334,Violay,42,,,423340000D0816,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1992,4.354817,45.844675
2019-646445,2019-10-07,000001,Vente,216500,5740,,CHEZ BLANC,B019,42780,42334,Violay,42,,,423340000D0816,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1000,4.354817,45.844675
2019-646445,2019-10-07,000001,Vente,216500,5740,,CHEZ BLANC,B019,42780,42334,Violay,42,,,423340000D0816,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,4.354817,45.844675
2019-646579,2019-11-07,000001,Vente,256500,5230,,LA VOISINEE CHEVALIER,B094,42780,42334,Violay,42,,,42334000ZC0013,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,985,4.334013,45.863186
2019-646579,2019-11-07,000001,Vente,256500,5230,,LA VOISINEE CHEVALIER,B094,42780,42334,Violay,42,,,42334000ZC0013,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,823,4.334013,45.863186
2019-646611,2019-10-24,000002,Vente,76000,,,CHEM DE LA MAITRE,0021,42780,42334,Violay,42,,,42334000AB0407,,,,,,,,,,,,,0,,,,,P,prés,,,584,4.355518,45.857277
2019-646672,2019-11-05,000001,Vente,33000,5416,,LE BOURG NORD,B006,42780,42334,Violay,42,,,42334000AC0093,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,31,4.357819,45.853284
2019-646722,2019-10-29,000001,Vente,78850,45,,RUE DES GENETS,0009,42780,42334,Violay,42,,,42334000AD0149,,,13,,5,,8,62.17,,,,,3,2,Appartement,61,3,,,,,,4.359217,45.853721
2019-646722,2019-10-29,000001,Vente,78850,45,,RUE DES GENETS,0009,42780,42334,Violay,42,,,42334000AD0149,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.359217,45.853721
2019-646832,2019-11-06,000001,Vente,42900,,,LA POYAT,B087,42780,42334,Violay,42,,,42334000AD0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,,
2019-646837,2019-11-29,000001,Vente,137000,5498,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0050,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,482,4.349528,45.845681
2019-646837,2019-11-29,000001,Vente,137000,,,CHEZ PILON,B043,42780,42334,Violay,42,,,423340000D0765,,,,,,,,,,,,,0,,,,,P,prés,,,1518,4.349323,45.845655
2019-646902,2019-11-29,000001,Vente,255000,5742,,CHEZ PERRET,B042,42780,42334,Violay,42,,,42334000AB0233,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1260,4.356061,45.856502
2019-646902,2019-11-29,000001,Vente,255000,5742,,CHEZ PERRET,B042,42780,42334,Violay,42,,,42334000AB0233,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,4.356061,45.856502
2019-647001,2019-11-27,000001,Vente,53,,,LA POYAT,B087,42780,42334,Violay,42,,,42334000AD0628,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.356139,45.849796
2019-647002,2019-11-27,000001,Vente,120,,,LA POYAT,B087,42780,42334,Violay,42,,,42334000AD0596,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.356445,45.849831
2019-647096,2019-12-10,000001,Vente,35000,,,CHEZ THEVENET,B046,42780,42334,Violay,42,,,423340000D0830,,,,,,,,,,,,,0,,,,,P,prés,,,202,4.35335,45.826782
2019-647096,2019-12-10,000001,Vente,35000,,,CHEZ THEVENET,B046,42780,42334,Violay,42,,,423340000D0831,,,,,,,,,,,,,0,,,,,J,jardins,,,301,4.353765,45.82725
2019-647096,2019-12-10,000001,Vente,35000,,,CHEZ THEVENET,B046,42780,42334,Violay,42,,,423340000D0832,,,,,,,,,,,,,0,,,,,J,jardins,,,69,4.353849,45.827206
2019-647096,2019-12-10,000001,Vente,35000,5194,,CHEZ THEVENET,B046,42780,42334,Violay,42,,,423340000D0833,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,532,4.353502,45.827135
2019-647096,2019-12-10,000001,Vente,35000,,,CHEZ THEVENET,B046,42780,42334,Violay,42,,,423340000D0834,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.353695,45.8271
2019-647096,2019-12-10,000001,Vente,35000,,,CHEZ THEVENET,B046,42780,42334,Violay,42,,,423340000D0836,,,,,,,,,,,,,0,,,,,P,prés,,,3006,4.353773,45.827379
2019-647096,2019-12-10,000001,Vente,35000,,,CHEZ THEVENET,B046,42780,42334,Violay,42,,,423340000D0837,,,,,,,,,,,,,0,,,,,P,prés,,,474,4.354144,45.827545
2019-647096,2019-12-10,000001,Vente,35000,,,CHEZ THEVENET,B046,42780,42334,Violay,42,,,423340000D0858,,,,,,,,,,,,,0,,,,,P,prés,,,8191,4.353095,45.827624
2019-647181,2019-12-16,000001,Vente,1,,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0181,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.352657,45.848218
2019-647181,2019-12-16,000001,Vente,1,,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0182,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.352629,45.848094
2019-647181,2019-12-16,000001,Vente,1,,,CHEZ BLANC,B019,42780,42334,Violay,42,,,42334000AE0187,,,,,,,,,,,,,0,,,,,P,prés,,,48,4.352681,45.84831
2019-647206,2019-12-12,000001,Vente,180000,5487,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,3690,,
2019-647206,2019-12-12,000001,Vente,180000,5487,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,P,prés,,,3690,,
2019-647206,2019-12-12,000001,Vente,180000,5487,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,P,prés,,,3690,,
2019-647206,2019-12-12,000001,Vente,180000,5487,,RUE CENTRALE,0018,42780,42334,Violay,42,,,42334000AB0394,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,3690,,
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,131,4.32598,45.85892
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0904,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,349,4.325882,45.85911
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0906,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,586,4.325975,45.859188
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0908,,,,,,,,,,,,,0,,,,,P,prés,,,652,4.326207,45.859154
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0909,,,,,,,,,,,,,0,,,,,P,prés,,,1898,4.328166,45.860136
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0910,,,,,,,,,,,,,0,,,,,P,prés,,,6092,4.327874,45.860517
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0914,,,,,,,,,,,,,0,,,,,P,prés,,,637,4.32621,45.85883
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0916,,,,,,,,,,,,,0,,,,,P,prés,,,6507,4.327092,45.860801
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,4527,4.327517,45.857881
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0921,,,,,,,,,,,,,0,,,,,T,terres,,,202,4.331051,45.860319
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ CHABON,B023,42780,42334,Violay,42,,,423340000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,356,4.330814,45.860182
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ BALTHAZARD,B016,42780,42334,Violay,42,,,423340000B0999,,,,,,,,,,,,,0,,,,,T,terres,,,734,4.328661,45.858021
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ BALTHAZARD,B016,42780,42334,Violay,42,,,423340000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.332799,45.860397
2019-647242,2019-12-20,000002,Vente,142188,,,CHEZ BALTHAZARD,B016,42780,42334,Violay,42,,,423340000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,9565,4.332026,45.860853
2019-647242,2019-12-20,000002,Vente,142188,,,LA VERRIERE,B092,42780,42334,Violay,42,,,423340000C0750,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1829,4.374822,45.863938
2019-647242,2019-12-20,000002,Vente,142188,,,LA VERRIERE,B092,42780,42334,Violay,42,,,423340000C0751,,,,,,,,,,,,,0,,,,,PA,pâtures,,,536,4.375335,45.86264
2019-647242,2019-12-20,000002,Vente,142188,,,BOIS CORCY,B001,42780,42334,Violay,42,,,42334000ZB0045,,,,,,,,,,,,,0,,,,,P,prés,,,1569,4.320029,45.862328
2019-647242,2019-12-20,000002,Vente,142188,,,BOIS CORCY,B001,42780,42334,Violay,42,,,42334000ZB0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6327,4.32047,45.862377
2019-647242,2019-12-20,000002,Vente,142188,,,DOMAINE BARBAY,B059,42780,42334,Violay,42,,,42334000ZD0052,,,,,,,,,,,,,0,,,,,S,sols,,,1189,4.309884,45.862044
2019-647242,2019-12-20,000002,Vente,142188,,,DOMAINE BARBAY,B059,42780,42334,Violay,42,,,42334000ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,650,4.310167,45.862415
