id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655317,2021-01-27,000001,Vente,36000,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-655317,2021-01-27,000001,Vente,36000,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-655317,2021-01-27,000001,Vente,36000,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-655317,2021-01-27,000001,Vente,36000,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-655427,2021-01-29,000001,Vente,283500,5085,,CITE NAVARRE,0180,38560,38071,Champ-sur-Drac,38,,,38071000AB0015,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1558,5.730107,45.083828
2021-655434,2021-01-11,000001,Vente,112000,124,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0085,,,28,,8,106.51,,,,,,,2,4,Local industriel. commercial ou assimilé,188,0,,,,,,5.735187,45.080009
2021-655509,2021-02-01,000001,Vente,258990,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,322,5.731821,45.085369
2021-655509,2021-02-01,000001,Vente,258990,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,5.732864,45.084946
2021-655509,2021-02-01,000001,Vente,258990,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,707,5.73398,45.084483
2021-655509,2021-02-01,000001,Vente,258990,109,,RUE DE L OISANS,0187,38560,38071,Champ-sur-Drac,38,,,38071000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.733223,45.084553
2021-655509,2021-02-01,000001,Vente,258990,109,,RUE DE L OISANS,0187,38560,38071,Champ-sur-Drac,38,,,38071000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,5.733223,45.084553
2021-655509,2021-02-01,000001,Vente,258990,109,,RUE DE L OISANS,0187,38560,38071,Champ-sur-Drac,38,,,38071000AB0169,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,317,5.733223,45.084553
2021-655509,2021-02-01,000001,Vente,258990,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,5.732937,45.084431
2021-655509,2021-02-01,000001,Vente,258990,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1081,5.732057,45.084374
2021-655509,2021-02-01,000001,Vente,258990,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2128,5.733245,45.083829
2021-655521,2021-01-26,000001,Vente,22000,,,PRE LA COUR,B027,38560,38071,Champ-sur-Drac,38,,,38071000AN0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,144,5.736732,45.069324
2021-655521,2021-01-26,000001,Vente,22000,,,PRE LA COUR,B027,38560,38071,Champ-sur-Drac,38,,,38071000AN0131,,,,,,,,,,,,,0,,,,,P,prés,,,838,5.736732,45.069324
2021-655521,2021-01-26,000001,Vente,22000,,,PRE LA COUR,B027,38560,38071,Champ-sur-Drac,38,,,38071000AN0132,,,,,,,,,,,,,0,,,,,P,prés,,,738,5.736641,45.069158
2021-655521,2021-01-26,000001,Vente,22000,,,PRE LA COUR,B027,38560,38071,Champ-sur-Drac,38,,,38071000AN0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,103,5.736641,45.069158
2021-655523,2021-01-26,000001,Vente,1770,,,AUX SABLES,B030,38560,38071,Champ-sur-Drac,38,,,38071000AE0438,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.732227,45.080381
2021-655523,2021-01-26,000001,Vente,1770,,,AUX SABLES,B030,38560,38071,Champ-sur-Drac,38,,,38071000AE0441,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.732076,45.080125
2021-655526,2021-01-26,000001,Vente,1600,91,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0460,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.732432,45.08072
2021-655528,2021-01-26,000001,Vente,83720,,,LES CONDAMINES,B006,38560,38071,Champ-sur-Drac,38,,,38071000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,2093,5.729244,45.078268
2021-655661,2021-02-10,000001,Vente,404200,,,LES GROSSES ISLES,B017,38560,38071,Champ-sur-Drac,38,,,38071000AH0042,,,,,,,,,,,,,0,,,,,S,sols,,,695,5.727438,45.077609
2021-655661,2021-02-10,000001,Vente,404200,85,,CHE DES GONNARDIERES,0120,38560,38071,Champ-sur-Drac,38,,,38071000AH0045,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,833,5.726919,45.077812
2021-655676,2021-01-29,000001,Vente,216000,51,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AL0121,,,10,83.94,3,,,,,,,,2,2,Appartement,84,5,,,,,,5.727573,45.07493
2021-655676,2021-01-29,000001,Vente,216000,51,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AL0121,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.727573,45.07493
2021-655676,2021-01-29,000001,Vente,216000,51,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AL0121,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.727573,45.07493
2021-655685,2021-02-11,000001,Vente,185000,121,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0408,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.734874,45.079559
2021-655685,2021-02-11,000001,Vente,185000,121,B,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0411,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.73506,45.079496
2021-655685,2021-02-11,000001,Vente,185000,4,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AE0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,5.734967,45.079397
2021-655685,2021-02-11,000001,Vente,185000,4,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AE0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,5.734752,45.079308
2021-655762,2021-02-12,000001,Vente,198000,5083,,CITE NAVARRE,0180,38560,38071,Champ-sur-Drac,38,,,38071000AB0033,,,12,,13,,,,,,,,2,1,Maison,52,2,,,,,,5.730069,45.085309
2021-655762,2021-02-12,000001,Vente,198000,5083,,CITE NAVARRE,0180,38560,38071,Champ-sur-Drac,38,,,38071000AB0033,,,12,,13,,,,,,,,2,3,Dépendance,,0,,,,,,5.730069,45.085309
2021-655899,2021-02-25,000001,Vente,151436,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-655899,2021-02-25,000001,Vente,151436,132,D,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,119,44.53,,,,,,,,,1,2,Appartement,44,2,,,,,,5.730974,45.072602
2021-656242,2021-03-15,000001,Vente,407900,6,,AU SERT,B032,38560,38071,Champ-sur-Drac,38,,,38071000AD0059,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1900,5.735494,45.076163
2021-656251,2021-03-05,000001,Vente,207000,,,LES GROSSES ISLES,B017,38560,38071,Champ-sur-Drac,38,,,38071000AH0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,599,5.728872,45.082204
2021-656251,2021-03-05,000001,Vente,207000,11,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AH0133,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,250,5.729038,45.082313
2021-656251,2021-03-05,000001,Vente,207000,9,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AH0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,5.7291,45.08237
2021-656251,2021-03-05,000001,Vente,207000,9,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AH0134,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,121,5.7291,45.08237
2021-656251,2021-03-05,000001,Vente,207000,,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AH0135,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.72907,45.082372
2021-656251,2021-03-05,000001,Vente,207000,,,LE BOUTEY,B001,38560,38071,Champ-sur-Drac,38,,,38071000AH0136,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.729073,45.08239
2021-656251,2021-03-05,000001,Vente,207000,,,LE PAVILLON,B021,38560,38071,Champ-sur-Drac,38,,,38071000AH0137,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.728886,45.082387
2021-656263,2021-03-17,000001,Vente,70000,,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0009,,,,,,,,,,,,,0,,,,,P,prés,,,492,5.723591,45.07227
2021-656263,2021-03-17,000001,Vente,70000,,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0010,,,,,,,,,,,,,0,,,,,P,prés,,,908,5.723874,45.072166
2021-656371,2021-03-25,000001,Vente,220000,20,,AU SERT,B032,38560,38071,Champ-sur-Drac,38,,,38071000AD0063,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,637,5.735657,45.077415
2021-656407,2021-03-26,000001,Vente,206300,15,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AL0080,,,24,99.59,27,99.59,28,,29,,30,,8,3,Dépendance,,0,,,,,,5.726083,45.074388
2021-656407,2021-03-26,000001,Vente,206300,15,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AL0080,,,24,99.59,27,99.59,28,,29,,30,,8,3,Dépendance,,0,,,,,,5.726083,45.074388
2021-656407,2021-03-26,000001,Vente,206300,15,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AL0080,,,24,99.59,27,99.59,28,,29,,30,,8,2,Appartement,110,5,,,,,,5.726083,45.074388
2021-656407,2021-03-26,000001,Vente,206300,,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0173,,,,,,,,,,,,,0,,,,,T,terres,,,345,5.725785,45.074356
2021-656443,2021-03-18,000001,Vente,145000,1,,AV LESDIGUIERES,0163,38560,38071,Champ-sur-Drac,38,,,38071000AC0104,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.736265,45.08093
2021-656443,2021-03-18,000001,Vente,145000,2,,AV LESDIGUIERES,0163,38560,38071,Champ-sur-Drac,38,,,38071000AC0104,,,56,,67,80.19,,,,,,,2,3,Dépendance,,0,,,,,,5.736265,45.08093
2021-656443,2021-03-18,000001,Vente,145000,2,,AV LESDIGUIERES,0163,38560,38071,Champ-sur-Drac,38,,,38071000AC0104,,,56,,67,80.19,,,,,,,2,2,Appartement,79,4,,,,,,5.736265,45.08093
2021-656657,2021-03-19,000002,Vente,6536,,,AU PONT,B025,38560,38071,Champ-sur-Drac,38,,,38071000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,817,5.736152,45.082461
2021-656683,2021-03-31,000001,Vente,523700,35,,ROUTE DU VILLAGE,B034,38560,38071,Champ-sur-Drac,38,,,38071000AK0059,,,,,,,,,,,,,0,1,Maison,117,6,AB,terrains a bâtir,,,850,,
2021-656683,2021-03-31,000001,Vente,523700,35,,ROUTE DU VILLAGE,B034,38560,38071,Champ-sur-Drac,38,,,38071000AK0059,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1770,,
2021-656683,2021-03-31,000001,Vente,523700,35,,ROUTE DU VILLAGE,B034,38560,38071,Champ-sur-Drac,38,,,38071000AK0060,,,,,,,,,,,,,0,,,,,S,sols,,,81,,
2021-656966,2021-04-29,000001,Vente,25000,,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0130,,,,,,,,,,,,,0,,,,,P,prés,,,1238,5.727454,45.074207
2021-657026,2021-04-15,000001,Vente,240000,20,,IMP DES BOUTASSIERS,0245,38560,38071,Champ-sur-Drac,38,,,38071000AP0054,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,70,5.724827,45.068137
2021-657026,2021-04-15,000001,Vente,240000,,,LE PELISSON,B022,38560,38071,Champ-sur-Drac,38,,,38071000AP0085,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.724635,45.068184
2021-657118,2021-04-26,000001,Vente,239000,25,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0001,,,26,,27,,28,,8,94.6,,,4,2,Appartement,95,4,,,,,,5.729914,45.081576
2021-657118,2021-04-26,000001,Vente,239000,25,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0001,,,29,,30,,,,,,,,2,3,Dépendance,,0,,,,,,5.729914,45.081576
2021-657150,2021-05-10,000001,Vente,38400,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-657150,2021-05-10,000001,Vente,38400,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-657150,2021-05-10,000001,Vente,38400,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-657150,2021-05-10,000001,Vente,38400,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-657150,2021-05-10,000001,Vente,38400,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-657150,2021-05-10,000001,Vente,38400,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-657150,2021-05-10,000001,Vente,38400,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-657150,2021-05-10,000001,Vente,38400,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-657211,2021-05-07,000001,Vente,272500,26,,RTE DE ST GEORGES DE COMMIERS,0210,38560,38071,Champ-sur-Drac,38,,,38071000AH0108,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.728094,45.082267
2021-657211,2021-05-07,000001,Vente,272500,5027,,LES GROSSES ISLES,B017,38560,38071,Champ-sur-Drac,38,,,38071000AH0112,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1165,5.728551,45.082243
2021-657211,2021-05-07,000001,Vente,272500,,,LES GROSSES ISLES,B017,38560,38071,Champ-sur-Drac,38,,,38071000AH0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,5.728676,45.082159
2021-657811,2021-05-28,000001,Vente,180500,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3643,5.733237,45.085774
2021-657811,2021-05-28,000001,Vente,180500,43,,RUE DE LA ROMANCHE,0205,38560,38071,Champ-sur-Drac,38,,,38071000AB0102,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,297,5.734188,45.08553
2021-657811,2021-05-28,000001,Vente,180500,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,356,5.734517,45.085047
2021-657896,2021-06-01,000001,Vente,240000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3643,5.733237,45.085774
2021-657896,2021-06-01,000001,Vente,240000,25,,RUE HECTOR BERLIOZ,0130,38560,38071,Champ-sur-Drac,38,,,38071000AB0093,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,299,5.732346,45.086373
2021-657896,2021-06-01,000001,Vente,240000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,356,5.734517,45.085047
2021-657945,2021-06-14,000001,Vente,275500,94,,AV DES CONDAMINES,0040,38560,38071,Champ-sur-Drac,38,,,38071000AE0180,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,589,5.729299,45.079891
2021-657962,2021-06-10,000001,Vente,165000,9,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AL0101,,,3,,5,54.91,,,,,,,2,2,Appartement,48,3,,,,,,5.726782,45.075548
2021-658360,2021-07-02,000001,Vente,120000,72,,RTE DE ST GEORGES DE COMMIERS,0210,38560,38071,Champ-sur-Drac,38,,,38071000AL0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,106,5.725015,45.07559
2021-658360,2021-07-02,000001,Vente,120000,72,,RTE DE ST GEORGES DE COMMIERS,0210,38560,38071,Champ-sur-Drac,38,,,38071000AL0167,,,2,,6,,,,,,,,2,2,Appartement,72,4,,,,,,5.725361,45.075538
2021-658360,2021-07-02,000001,Vente,120000,72,,RTE DE ST GEORGES DE COMMIERS,0210,38560,38071,Champ-sur-Drac,38,,,38071000AL0167,,,2,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.725361,45.075538
2021-658366,2021-06-25,000002,Vente,90000,,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,338,5.730159,45.082351
2021-658460,2021-07-06,000001,Vente,207150,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-658460,2021-07-06,000001,Vente,207150,130,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-658460,2021-07-06,000001,Vente,207150,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,182,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.730974,45.072602
2021-658688,2021-07-16,000001,Vente,280000,5784,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1516,5.726303,45.075072
2021-658688,2021-07-16,000001,Vente,280000,5784,,LA MELLE ET PRE DU SEIGNEU,B020,38560,38071,Champ-sur-Drac,38,,,38071000AL0098,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1516,5.726303,45.075072
2021-658697,2021-07-09,000001,Vente,201928,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-658697,2021-07-09,000001,Vente,201928,130,A,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-658697,2021-07-09,000001,Vente,201928,132,B,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,106,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.730974,45.072602
2021-658804,2021-07-13,000001,Vente,185000,11,,IMP DU DRAC,0055,38560,38071,Champ-sur-Drac,38,,,38071000AA0046,,,30,,31,,,,,,,,2,1,Maison,64,3,,,,,,5.729533,45.088105
2021-658927,2021-07-23,000001,Vente,170830,91,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0042,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.733114,45.080205
2021-658927,2021-07-23,000001,Vente,170830,91,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AE0042,,,11,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.733114,45.080205
2021-658979,2021-08-04,000001,Vente,388100,70,,RTE DE ST GEORGES DE COMMIERS,0210,38560,38071,Champ-sur-Drac,38,,,38071000AL0189,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,581,5.725365,45.07589
2021-659004,2021-07-26,000001,Vente,330000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,322,5.731821,45.085369
2021-659004,2021-07-26,000001,Vente,330000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1550,5.732864,45.084946
2021-659004,2021-07-26,000001,Vente,330000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,707,5.73398,45.084483
2021-659004,2021-07-26,000001,Vente,330000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0175,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,5.732937,45.084431
2021-659004,2021-07-26,000001,Vente,330000,125,,RUE DU TRIEVES,0225,38560,38071,Champ-sur-Drac,38,,,38071000AB0188,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,416,5.732364,45.084552
2021-659004,2021-07-26,000001,Vente,330000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1081,5.732057,45.084374
2021-659004,2021-07-26,000001,Vente,330000,,,CHENAIE,B004,38560,38071,Champ-sur-Drac,38,,,38071000AB0202,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2128,5.733245,45.083829
2021-659013,2021-07-22,000001,Vente,10000,,,LES GRANDES CARRIERES,B015,38560,38071,Champ-sur-Drac,38,,,380710000B0412,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6900,5.741564,45.075287
2021-659013,2021-07-22,000001,Vente,10000,,,LES GRANDES CARRIERES,B015,38560,38071,Champ-sur-Drac,38,,,380710000B0414,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9700,5.740769,45.075162
2021-659013,2021-07-22,000001,Vente,10000,,,LES GRANDES CARRIERES,B015,38560,38071,Champ-sur-Drac,38,,,380710000B0415,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1870,5.739658,45.074454
2021-659013,2021-07-22,000001,Vente,10000,,,LES GRANDES CARRIERES,B015,38560,38071,Champ-sur-Drac,38,,,380710000B0416,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4010,5.740117,45.074786
2021-659013,2021-07-22,000001,Vente,10000,,,LES GRANDES CARRIERES,B015,38560,38071,Champ-sur-Drac,38,,,380710000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,17124,5.742031,45.074901
2021-659193,2021-08-06,000001,Vente,48000,5083,,CITE NAVARRE,0180,38560,38071,Champ-sur-Drac,38,,,38071000AB0033,,,27,,29,,,,,,,,2,3,Dépendance,,0,,,,,,5.730069,45.085309
2021-659193,2021-08-06,000001,Vente,48000,5083,,CITE NAVARRE,0180,38560,38071,Champ-sur-Drac,38,,,38071000AB0033,,,27,,29,,,,,,,,2,1,Maison,61,2,,,,,,5.730069,45.085309
2021-659357,2021-08-20,000001,Vente,198000,189,,RUE DU VERCORS,0228,38560,38071,Champ-sur-Drac,38,,,38071000AB0033,,,5,,8,60.15,,,,,,,2,1,Maison,62,3,,,,,,5.730069,45.085309
2021-659488,2021-09-03,000001,Vente,273700,5176,,AUX SABLES,B030,38560,38071,Champ-sur-Drac,38,,,38071000AC0105,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.736806,45.080267
2021-659488,2021-09-03,000001,Vente,273700,5176,,AUX SABLES,B030,38560,38071,Champ-sur-Drac,38,,,38071000AC0105,,,19,,37,,,,,,,,2,2,Appartement,132,5,,,,,,5.736806,45.080267
2021-659488,2021-09-03,000001,Vente,273700,5176,,AUX SABLES,B030,38560,38071,Champ-sur-Drac,38,,,38071000AC0105,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.736806,45.080267
2021-659488,2021-09-03,000001,Vente,273700,5176,,AUX SABLES,B030,38560,38071,Champ-sur-Drac,38,,,38071000AC0105,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.736806,45.080267
2021-659556,2021-08-24,000001,Vente,296600,53,D,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AL0196,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,232,5.727654,45.074505
2021-659620,2021-09-03,000001,Vente,160000,,,LE BOUTEY,B001,38560,38071,Champ-sur-Drac,38,,,38071000AK0120,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.730766,45.075615
2021-659680,2021-09-14,000001,Vente,350000,72,,AV DU PAVILLON,0190,38560,38071,Champ-sur-Drac,38,,,38071000AB0299,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,814,5.731995,45.081433
2021-659890,2021-09-23,000001,Vente,180750,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-659890,2021-09-23,000001,Vente,180750,87,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,187,,,,,,,,,,1,2,Appartement,61,3,,,,,,5.730974,45.072602
2021-659890,2021-09-23,000001,Vente,180750,130,,RUE MARCEL PAUL,0167,38560,38071,Champ-sur-Drac,38,,,38071000AM0022,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.730974,45.072602
2021-660151,2021-10-01,000001,Vente,256200,73,,AV JEAN NAVARRE,0147,38560,38071,Champ-sur-Drac,38,,,38071000AB0140,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,314,5.732047,45.085537
2021-660151,2021-10-01,000001,Vente,256200,73,,AV JEAN NAVARRE,0147,38560,38071,Champ-sur-Drac,38,,,38071000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,5.732047,45.085537
2021-660151,2021-10-01,000001,Vente,256200,73,,AV JEAN NAVARRE,0147,38560,38071,Champ-sur-Drac,38,,,38071000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,5.732047,45.085537
2021-660176,2021-10-08,000001,Vente,306000,20,,CHE DES GONNARDIERES,0120,38560,38071,Champ-sur-Drac,38,,,38071000AE0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,5.728682,45.081204
2021-660176,2021-10-08,000001,Vente,306000,20,,CHE DES GONNARDIERES,0120,38560,38071,Champ-sur-Drac,38,,,38071000AE0316,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,354,5.728682,45.081204
2021-660189,2021-09-29,000001,Vente,245000,46,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AK0018,,,3,83.16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731327,45.073509
2021-660189,2021-09-29,000001,Vente,245000,46,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AK0018,,,3,83.16,,,,,,,,,1,2,Appartement,83,4,,,,,,5.731327,45.073509
2021-660189,2021-09-29,000001,Vente,245000,46,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AK0018,,,3,83.16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731327,45.073509
2021-660189,2021-09-29,000001,Vente,245000,46,,CHE DU BOUTEY,0025,38560,38071,Champ-sur-Drac,38,,,38071000AK0018,,,3,83.16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.731327,45.073509
2021-660213,2021-10-06,000001,Vente,286000,5,,LE COUT,B010,38560,38071,Champ-sur-Drac,38,,,38071000AE0129,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,549,5.733162,45.077686
2021-660213,2021-10-06,000001,Vente,286000,,,LE COUT,B010,38560,38071,Champ-sur-Drac,38,,,38071000AE0332,,,,,,,,,,,,,0,,,,,S,sols,,,546,5.732826,45.077989
2021-660256,2021-10-12,000001,Vente,287145,16,,AV JEAN NAVARRE,0147,38560,38071,Champ-sur-Drac,38,,,38071000AB0065,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,363,5.731183,45.087685