id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23590,2020-01-07,000001,Vente,85600,,,LA BELLE CROIX,B037,02850,02748,Trélou-sur-Marne,02,,,027480000A3229,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,740,3.608802,49.085994
2020-23590,2020-01-07,000001,Vente,85600,,,LA BELLE CROIX,B037,02850,02748,Trélou-sur-Marne,02,,,027480000A3230,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,330,3.608675,49.086032
2020-23631,2020-01-28,000001,Vente,157000,,,LE COLOMBIER,B094,02850,02748,Trélou-sur-Marne,02,,,027480000C1815,,,,,,,,,,,,,0,,,,,S,sols,,,295,,
2020-23631,2020-01-28,000001,Vente,157000,,,LA COUR DE LA CHAPELLE,B099,02850,02748,Trélou-sur-Marne,02,,,027480000C1834,,,,,,,,,,,,,0,,,,,S,sols,,,532,3.622416,49.079692
2020-23631,2020-01-28,000001,Vente,157000,,,LA COUR DE LA CHAPELLE,B099,02850,02748,Trélou-sur-Marne,02,,,027480000C1838,,,,,,,,,,,,,0,,,,,S,sols,,,680,3.622265,49.079939
2020-23631,2020-01-28,000001,Vente,157000,1,,COUR DE LA CHAPELLE,X001,02850,02748,Trélou-sur-Marne,02,,,027480000C3407,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,313,3.622068,49.079826
2020-23633,2020-01-24,000001,Vente,49.92,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B2151,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.638644,49.07986
2020-23640,2020-01-31,000001,Vente,219000,9,,RUE LAMARTINE,0047,02850,02748,Trélou-sur-Marne,02,,,027480000B1872,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1152,3.626692,49.080002
2020-23711,2020-02-11,000001,Vente,1200,,,LE PETIT BEAU CHENE,B232,02850,02748,Trélou-sur-Marne,02,,,027480000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1416,3.591555,49.098175
2020-23711,2020-02-11,000001,Vente,1200,,,LE HAUT DE LA TUILERIE,B175,02850,02748,Trélou-sur-Marne,02,,,027480000D3139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,3.58673,49.084022
2020-23711,2020-02-11,000001,Vente,1200,,,LE BARRAGE DE COURCELLES,B028,02850,02748,Trélou-sur-Marne,02,,,027480000E4795,,,,,,,,,,,,,0,,,,,T,terres,,,2087,3.594652,49.061691
2020-23712,2020-02-11,000001,Vente,600,,,LA PRAIRIE SOUS COURCELLES,B259,02850,02748,Trélou-sur-Marne,02,,,027480000E4493,,,,,,,,,,,,,0,,,,,P,prés,,,1584,3.59566,49.064439
2020-23712,2020-02-11,000001,Vente,600,,,LA PRAIRIE SOUS COURCELLES,B259,02850,02748,Trélou-sur-Marne,02,,,027480000E4518,,,,,,,,,,,,,0,,,,,T,terres,,,1455,3.596456,49.064728
2020-23769,2020-02-20,000001,Vente,84918,5,,RUE DU CHATEAU,0010,02850,02748,Trélou-sur-Marne,02,,,027480000C3052,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,728,3.613156,49.075675
2020-23864,2020-03-16,000001,Vente,103000,26,,RUE DE L'EUROPE,0030,02850,02748,Trélou-sur-Marne,02,,,027480000D0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,210,3.608357,49.075758
2020-23864,2020-03-16,000001,Vente,103000,26,,RUE DE L'EUROPE,0030,02850,02748,Trélou-sur-Marne,02,,,027480000D0321,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,210,3.608357,49.075758
2020-23865,2020-03-02,000002,Echange,45600,,,LA BELLE CROIX,B037,02850,02748,Trélou-sur-Marne,02,,,027480000A3201,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.607215,49.08693
2020-23865,2020-03-02,000002,Echange,45600,,,LA BELLE CROIX,B037,02850,02748,Trélou-sur-Marne,02,,,027480000A3201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,50,3.607215,49.08693
2020-23865,2020-03-02,000002,Echange,45600,,,LA BELLE CROIX,B037,02850,02748,Trélou-sur-Marne,02,,,027480000A3203,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,230,3.607132,49.086647
2020-23865,2020-03-02,000003,Echange,45600,,,LA BELLE CROIX,B037,02850,02748,Trélou-sur-Marne,02,,,027480000A3205,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,310,3.607447,49.086762
2020-23865,2020-03-02,000003,Echange,45600,,,LA BELLE CROIX,B037,02850,02748,Trélou-sur-Marne,02,,,027480000A4037,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,170,3.60742,49.086812
2020-23866,2020-03-06,000001,Vente,195000,,,LE COLLET DU GRES DU RU,B091,02850,02748,Trélou-sur-Marne,02,,,027480000A2274,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,540,3.602539,49.09351
2020-23866,2020-03-06,000001,Vente,195000,,,LES HURES,B185,02850,02748,Trélou-sur-Marne,02,,,027480000B0470,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,381,3.622668,49.082801
2020-23866,2020-03-06,000001,Vente,195000,,,LES HURES,B185,02850,02748,Trélou-sur-Marne,02,,,027480000B0471,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,372,3.622267,49.083046
2020-23866,2020-03-06,000001,Vente,195000,,,LES HURES,B185,02850,02748,Trélou-sur-Marne,02,,,027480000B0472,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,465,3.62252,49.082992
2020-23893,2020-03-12,000001,Vente,262,,,LES PATIS D'AVIZE,B225,02850,02748,Trélou-sur-Marne,02,,,027480000A0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.61307,49.100248
2020-23893,2020-03-12,000001,Vente,262,,,LES PATIS D'AVIZE,B225,02850,02748,Trélou-sur-Marne,02,,,027480000A0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,3.61302,49.100056
2020-23896,2020-03-12,000001,Vente,9500,,,LE BOIS D'AVIZE,B040,02850,02748,Trélou-sur-Marne,02,,,027480000A0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9410,3.617487,49.099785
2020-23896,2020-03-12,000001,Vente,9500,,,LA FONTAINE D'ENFER,B152,02850,02748,Trélou-sur-Marne,02,,,027480000A1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,3.611885,49.098884
2020-23896,2020-03-12,000001,Vente,9500,,,LA FONTAINE D'ENFER,B152,02850,02748,Trélou-sur-Marne,02,,,027480000A1039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,3.612573,49.100056
2020-23896,2020-03-12,000001,Vente,9500,,,LA FONTAINE D'ENFER,B152,02850,02748,Trélou-sur-Marne,02,,,027480000A1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,3.612497,49.100125
2020-23896,2020-03-12,000001,Vente,9500,,,LA FONTAINE D'ENFER,B152,02850,02748,Trélou-sur-Marne,02,,,027480000A1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,3.611435,49.098935
2020-23896,2020-03-12,000001,Vente,9500,,,LA GARENNE MARTIN,B162,02850,02748,Trélou-sur-Marne,02,,,027480000B1471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,743,3.62591,49.095717
2020-23901,2020-03-16,000001,Vente,3000,,,LES TROUS A TERRE,B308,02850,02748,Trélou-sur-Marne,02,,,027480000E2292,,,,,,,,,,,,,0,,,,,T,terres,,,1437,3.601129,49.072321
2020-23906,2020-03-17,000001,Vente,137000,6,,RUE CARNOT,0008,02850,02748,Trélou-sur-Marne,02,,,027480000C1857,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,97,3.622854,49.080695
2020-23906,2020-03-17,000001,Vente,137000,6,,RUE CARNOT,0008,02850,02748,Trélou-sur-Marne,02,,,027480000C1858,,,,,,,,,,,,,0,,,,,S,sols,,,619,3.622637,49.080631
2020-23906,2020-03-17,000001,Vente,137000,,,LE FOUR A CHAUX,B156,02850,02748,Trélou-sur-Marne,02,,,027480000C3101,,,,,,,,,,,,,0,,,,,J,jardins,,,91,3.622858,49.080744
2020-23906,2020-03-17,000001,Vente,137000,,,LE FOUR A CHAUX,B156,02850,02748,Trélou-sur-Marne,02,,,027480000C3559,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.622474,49.080687
2020-23906,2020-03-17,000001,Vente,137000,,,LE FOUR A CHAUX,B156,02850,02748,Trélou-sur-Marne,02,,,027480000C3562,,,,,,,,,,,,,0,,,,,J,jardins,,,64,3.622728,49.080822
2020-23916,2020-03-26,000001,Vente,126000,36,,RUE KENNEDY,0045,02850,02748,Trélou-sur-Marne,02,,,027480000D0660,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,210,3.603627,49.078509
2020-23941,2020-04-03,000001,Vente,8470.98,,,LA POMMEROI,B255,02850,02748,Trélou-sur-Marne,02,,,027480000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.579125,49.09693
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE BOIS D'AVIZE,B040,02850,02748,Trélou-sur-Marne,02,,,027480000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,543,3.614491,49.09852
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE BOIS D'AVIZE,B040,02850,02748,Trélou-sur-Marne,02,,,027480000A0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,382,3.614491,49.09852
2020-23941,2020-04-03,000001,Vente,8470.98,,,LA POMMEROI,B255,02850,02748,Trélou-sur-Marne,02,,,027480000A3590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.580229,49.096003
2020-23941,2020-04-03,000001,Vente,8470.98,,,LES PATIS AU DESSOUS D'AVI,B221,02850,02748,Trélou-sur-Marne,02,,,027480000A3621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,3.612225,49.095789
2020-23941,2020-04-03,000001,Vente,8470.98,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,3.597945,49.089198
2020-23941,2020-04-03,000001,Vente,8470.98,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.597577,49.089301
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE CHEMIN DE JAULGONNE,B069,02850,02748,Trélou-sur-Marne,02,,,027480000D2709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,3.585372,49.079794
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE CHEMIN DE JAULGONNE,B069,02850,02748,Trélou-sur-Marne,02,,,027480000D2723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.584832,49.079677
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE CHEMIN DE JAULGONNE,B069,02850,02748,Trélou-sur-Marne,02,,,027480000D2734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,3.58446,49.079922
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE CHEMIN DE JAULGONNE,B069,02850,02748,Trélou-sur-Marne,02,,,027480000D2738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,3.584409,49.080107
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE CHEMIN DE JAULGONNE,B069,02850,02748,Trélou-sur-Marne,02,,,027480000D2739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,3.584831,49.079962
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE CHEMIN DE JAULGONNE,B069,02850,02748,Trélou-sur-Marne,02,,,027480000D2742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,813,3.584626,49.080209
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE CHEMIN DE JAULGONNE,B069,02850,02748,Trélou-sur-Marne,02,,,027480000D2743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,3.584346,49.080388
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE CHEMIN DE JAULGONNE,B069,02850,02748,Trélou-sur-Marne,02,,,027480000D2744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,3.584803,49.080283
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE CHEMIN DE JAULGONNE,B069,02850,02748,Trélou-sur-Marne,02,,,027480000D2747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,3.584524,49.080502
2020-23941,2020-04-03,000001,Vente,8470.98,,,LES ANGERLOTTES,B004,02850,02748,Trélou-sur-Marne,02,,,027480000D2757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,3.584833,49.080758
2020-23941,2020-04-03,000001,Vente,8470.98,,,LES ANGERLOTTES,B004,02850,02748,Trélou-sur-Marne,02,,,027480000D2764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.5846,49.081061
2020-23941,2020-04-03,000001,Vente,8470.98,,,LES ANGERLOTTES,B004,02850,02748,Trélou-sur-Marne,02,,,027480000D2788,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,3.58575,49.080919
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE PETIT ESSART,B233,02850,02748,Trélou-sur-Marne,02,,,027480000D3024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,3.586321,49.082497
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE HAUT DE LA TUILERIE,B175,02850,02748,Trélou-sur-Marne,02,,,027480000D3146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,3.586449,49.084343
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE HAUT DE LA TUILERIE,B175,02850,02748,Trélou-sur-Marne,02,,,027480000D3147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.58671,49.084201
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE HAUT DE LA TUILERIE,B175,02850,02748,Trélou-sur-Marne,02,,,027480000D3152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,3.586671,49.084274
2020-23941,2020-04-03,000001,Vente,8470.98,,,LE HAUT DE LA TUILERIE,B175,02850,02748,Trélou-sur-Marne,02,,,027480000D3203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,3.587596,49.085296
2020-23941,2020-04-03,000001,Vente,8470.98,,,LA TURLOTELLE,B309,02850,02748,Trélou-sur-Marne,02,,,027480000E0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.584318,49.079191
2020-23941,2020-04-03,000001,Vente,8470.98,,,LA TURLOTELLE,B309,02850,02748,Trélou-sur-Marne,02,,,027480000E0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.584258,49.079123
2020-23941,2020-04-03,000001,Vente,8470.98,,,LA TURLOTELLE,B309,02850,02748,Trélou-sur-Marne,02,,,027480000E0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,306,3.583773,49.079097
2020-23941,2020-04-03,000001,Vente,8470.98,,,LA TURLOTELLE,B309,02850,02748,Trélou-sur-Marne,02,,,027480000E0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,3.583805,49.079148
2020-23941,2020-04-03,000001,Vente,8470.98,,,LA TURLOTELLE,B309,02850,02748,Trélou-sur-Marne,02,,,027480000E0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,3.58462,49.078204
2020-23942,2020-04-29,000001,Vente,100980,,,LE COLLET DU GRES DU RU,B091,02850,02748,Trélou-sur-Marne,02,,,027480000A2124,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,155,3.605677,49.093681
2020-23942,2020-04-29,000001,Vente,100980,,,LE COLLET DU GRES DU RU,B091,02850,02748,Trélou-sur-Marne,02,,,027480000A3920,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,17,3.605561,49.093674
2020-23942,2020-04-29,000001,Vente,100980,,,LE COLLET DU GRES DU RU,B091,02850,02748,Trélou-sur-Marne,02,,,027480000A3922,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,746,3.605642,49.09408
2020-23953,2020-04-23,000001,Vente,170000,2,,RUE DE LA FONTAINE,0025,02850,02748,Trélou-sur-Marne,02,,,027480000D0644,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,615,3.602909,49.078912
2020-23953,2020-04-23,000001,Vente,170000,,,LE CHAYOT,B068,02850,02748,Trélou-sur-Marne,02,,,027480000D0749,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.602371,49.079054
2020-23953,2020-04-23,000001,Vente,170000,5067,,RUE DE LA FONTAINE,0025,02850,02748,Trélou-sur-Marne,02,,,027480000D0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.602501,49.078961
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA MALOTERIE,B197,02850,02748,Trélou-sur-Marne,02,,,027480000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3021,3.582171,49.092046
2020-23993,2020-04-27,000001,Vente,6241.8,,,LES AULNES,B025,02850,02748,Trélou-sur-Marne,02,,,027480000D1333,,,,,,,,,,,,,0,,,,,P,prés,,,230,3.601866,49.087818
2020-23993,2020-04-27,000001,Vente,6241.8,,,PISSELEUX,B243,02850,02748,Trélou-sur-Marne,02,,,027480000D1632,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.596431,49.08391
2020-23993,2020-04-27,000001,Vente,6241.8,,,LE COLLET DE PISSELEUX,B083,02850,02748,Trélou-sur-Marne,02,,,027480000D1748,,,,,,,,,,,,,0,,,,,L,landes,,,1054,3.596347,49.084138
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,3.597555,49.089008
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,3.597628,49.089031
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.598192,49.088962
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,3.598,49.08979
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,3.598515,49.089656
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.598462,49.089692
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.598413,49.089726
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.598667,49.089713
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,3.598155,49.089806
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.598405,49.089787
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,3.598402,49.089835
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.598662,49.089788
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.599229,49.089788
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.599072,49.089705
2020-23993,2020-04-27,000001,Vente,6241.8,,,LA RUE PETIT JEAN,B282,02850,02748,Trélou-sur-Marne,02,,,027480000D2416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,3.599002,49.089683
2020-23993,2020-04-27,000001,Vente,6241.8,,,LES TERRES GARAIN,B300,02850,02748,Trélou-sur-Marne,02,,,027480000D2490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.59863,49.090024
2020-23994,2020-05-11,000001,Vente,16500,,,FACELLE,B139,02850,02748,Trélou-sur-Marne,02,,,027480000B1211,,,,,,,,,,,,,0,,,,,T,terres,,,6180,3.634459,49.08267
2020-23994,2020-05-11,000001,Vente,16500,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B1255,,,,,,,,,,,,,0,,,,,T,terres,,,2962,3.636695,49.080279
2020-23994,2020-05-11,000001,Vente,16500,,,LE POIRIER DU GIBET,B254,02850,02748,Trélou-sur-Marne,02,,,027480000B1279,,,,,,,,,,,,,0,,,,,T,terres,,,2815,3.636589,49.079392
2020-23994,2020-05-11,000001,Vente,16500,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B1448,,,,,,,,,,,,,0,,,,,T,terres,,,2963,3.636706,49.080103
2020-23994,2020-05-11,000001,Vente,16500,,,LE POIRIER DU GIBET,B254,02850,02748,Trélou-sur-Marne,02,,,027480000B1668,,,,,,,,,,,,,0,,,,,T,terres,,,2502,3.637135,49.079167
2020-23994,2020-05-11,000001,Vente,16500,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B2152,,,,,,,,,,,,,0,,,,,T,terres,,,3748,3.637227,49.080772
2020-23994,2020-05-11,000001,Vente,16500,,,LA PRAIRIE DE DORMANS,B260,02850,02748,Trélou-sur-Marne,02,,,027480000C2028,,,,,,,,,,,,,0,,,,,T,terres,,,2375,3.628964,49.073411
2020-24017,2020-05-14,000001,Vente,229000,14,,RUE MUSSET,0050,02850,02748,Trélou-sur-Marne,02,,,027480000C1823,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,90,3.624682,49.080066
2020-24017,2020-05-14,000001,Vente,229000,,,LA COUR DE LA CHAPELLE,B099,02850,02748,Trélou-sur-Marne,02,,,027480000C1824,,,,,,,,,,,,,0,,,,,J,jardins,,,654,3.62421,49.079941
2020-24017,2020-05-14,000001,Vente,229000,,,LA COUR DE LA CHAPELLE,B099,02850,02748,Trélou-sur-Marne,02,,,027480000C1824,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.62421,49.079941
2020-24017,2020-05-14,000001,Vente,229000,,,LA COUR DE LA CHAPELLE,B099,02850,02748,Trélou-sur-Marne,02,,,027480000C3053,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.624451,49.080089
2020-24096,2020-05-26,000002,Vente,191.04,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B2171,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.638737,49.081305
2020-24096,2020-05-26,000002,Vente,191.04,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B2173,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.63877,49.081404
2020-24100,2020-05-30,000001,Vente,18000,5035,,RUE PASTEUR,0055,02850,02748,Trélou-sur-Marne,02,,,027480000D0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,3.605581,49.076018
2020-24102,2020-05-26,000002,Vente,379.2,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B2164,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.638714,49.08086
2020-24102,2020-05-26,000002,Vente,379.2,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B2166,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.638701,49.080899
2020-24102,2020-05-26,000002,Vente,379.2,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B2168,,,,,,,,,,,,,0,,,,,S,sols,,,323,3.638713,49.081085
2020-24102,2020-05-26,000002,Vente,379.2,,,LA HAUTE BORNE,B183,02850,02748,Trélou-sur-Marne,02,,,027480000B2175,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.638742,49.081208
2020-24163,2020-06-15,000001,Vente,97000,,,LA RUE DUFOUR,B280,02850,02748,Trélou-sur-Marne,02,,,027480000D5160,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.607048,49.077153
2020-24163,2020-06-15,000001,Vente,97000,,,LA RUE DUFOUR,B280,02850,02748,Trélou-sur-Marne,02,,,027480000D5163,,,,,,,,,,,,,0,,,,,J,jardins,,,284,3.6068,49.077226
2020-24163,2020-06-15,000001,Vente,97000,7,,CAR DE LA PAIX,0051,02850,02748,Trélou-sur-Marne,02,,,027480000D5382,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,47,3.606989,49.077105
2020-24163,2020-06-15,000001,Vente,97000,7,,CAR DE LA PAIX,0051,02850,02748,Trélou-sur-Marne,02,,,027480000D5383,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.606846,49.077163
2020-24163,2020-06-15,000001,Vente,97000,7,,CAR DE LA PAIX,0051,02850,02748,Trélou-sur-Marne,02,,,027480000D5385,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.607133,49.077053
2020-24163,2020-06-15,000001,Vente,97000,7,,CAR DE LA PAIX,0051,02850,02748,Trélou-sur-Marne,02,,,027480000D5386,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.606892,49.077155
2020-24163,2020-06-15,000001,Vente,97000,7,,CAR DE LA PAIX,0051,02850,02748,Trélou-sur-Marne,02,,,027480000D5387,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.606762,49.077214
2020-24198,2020-05-29,000001,Vente,45000,,,LE CLOS DENLEU,B079,02850,02748,Trélou-sur-Marne,02,,,027480000D0830,,,,,,,,,,,,,0,,,,,T,terres,,,2090,3.600135,49.078189
2020-24198,2020-05-29,000001,Vente,45000,,,LE CLOS DENLEU,B079,02850,02748,Trélou-sur-Marne,02,,,027480000D0831,,,,,,,,,,,,,0,,,,,VE,vergers,,,1800,3.599824,49.078232
2020-24198,2020-05-29,000001,Vente,45000,5068,,LE CLOS DENLEU,B079,02850,02748,Trélou-sur-Marne,02,,,027480000D0833,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,505,3.599669,49.078365
2020-24244,2020-06-24,000001,Vente,29880,,,LA CROIX BILLARD,B110,02850,02748,Trélou-sur-Marne,02,,,027480000C2074,,,,,,,,,,,,,0,,,,,T,terres,,,26950,3.623441,49.073125
2020-24244,2020-06-24,000001,Vente,29880,,,LA CROIX BILLARD,B110,02850,02748,Trélou-sur-Marne,02,,,027480000C2075,,,,,,,,,,,,,0,,,,,T,terres,,,10400,3.622924,49.075004
2020-24248,2020-06-24,000001,Vente,112000,,,LE MOULIN A VENT,B206,02850,02748,Trélou-sur-Marne,02,,,027480000C3109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,191,3.620329,49.082589
2020-24248,2020-06-24,000001,Vente,112000,,,LE MOULIN A VENT,B206,02850,02748,Trélou-sur-Marne,02,,,027480000C3111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,91,3.620177,49.08244
2020-24248,2020-06-24,000001,Vente,112000,,,LE MOULIN A VENT,B206,02850,02748,Trélou-sur-Marne,02,,,027480000C3114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,115,3.620122,49.082339
2020-24248,2020-06-24,000001,Vente,112000,,,LE MOULIN A VENT,B206,02850,02748,Trélou-sur-Marne,02,,,027480000C3115,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,778,3.620099,49.082085
2020-24249,2020-06-25,000001,Vente,165000,3,,RUE PASCAL,0053,02850,02748,Trélou-sur-Marne,02,,,027480000E5014,,,,,,,,,,,,,0,1,Maison,135,9,S,sols,,,893,3.594852,49.068254
2020-24261,2020-07-16,000001,Vente,70000,1,,RUE LAMARTINE,0047,02850,02748,Trélou-sur-Marne,02,,,027480000B2083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,680,3.626314,49.081456