siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038644209,00017,03864420900017,O,1994-12-25,NN,,,2008-01-04T17:56:16,true,2,,,,AV,LOUIS BUFFET,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.126873,48.295221,0.78,street,Rue Louis Buffet 88500 Mirecourt,88304_6x7q2w,G,RUE LOUIS BUFFET,
038644449,00019,03864444900019,O,1994-12-25,NN,,,2008-01-04T17:56:16,true,2,,1,,RUE,ABBE GREGOIRE,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.133435,48.303668,0.9,housenumber,1 Rue de l’Abbe Gregoire 88500 Mirecourt,88304_0010_00001,G,1 RUE DE L ABBE GREGOIRE,
038674214,00010,03867421400010,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,2,MR ADAM LOUIS,13,,RUE,GEORGES CLEMENCEAU,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.132565,48.303591,0.96,housenumber,13 Rue Georges Clémenceau 88500 Mirecourt,88304_0290_00013,G,13 RUE GEORGES CLEMENCEAU,
130008444,00189,13000844400189,O,2009-12-21,03,2019,,2021-10-27T08:03:46,false,3,,9,,RUE,STE CECILE,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2021-02-04,F,SERVICE DE GESTION COMPTABLE DE MIRECOURT,,,,84.11Z,NAFRev2,N,6.132478,48.299811,0.85,housenumber,9 Rue Sainte Cécile 88500 Mirecourt,88304_0550_00009,G,9 RUE SAINTE CECILE,
130008444,00668,13000844400668,O,2021-02-04,,,,2021-03-26T10:18:13,false,1,,5,,RUE,LABERTE ET MAGNIE,88500,MIRECOURT,,BP 79,88304,88502,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2021-02-04,A,SERVICE  DE GESTION COMPTABLE DE MIRECOURT,,,,84.11Z,NAFRev2,N,6.132564,48.29713,0.95,housenumber,5 Rue Laberte et Magnié 88500 Mirecourt,88304_0345_00005,G,5 RUE LABERTE ET MAGNIE,
175401116,00165,17540111600165,O,1983-03-16,NN,,,2009-02-26T14:39:34,false,4,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,BP 139,88304,88503,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL COMMERCE MIRECOURT,,,,84.23Z,NAFRev2,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
175401116,00397,17540111600397,O,1994-09-30,NN,,,2011-04-23T04:08:23,false,5,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,BP 83,88304,88503,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
175401116,00629,17540111600629,O,2007-12-25,,,,2008-08-28T10:07:31,false,1,,,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,BP 83,88304,88503,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,6.13423,48.302253,0.96,street,Rue du Général Leclerc 88500 Mirecourt,88304_0280,G,RUE DU GENERAL LECLERC,
178802112,00031,17880211200031,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,9,,RUE,STE CECILE,88500,MIRECOURT,,BP 95,88304,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MIRECOURT,,,,84.11Z,NAFRev2,N,6.132478,48.299811,0.85,housenumber,9 Rue Sainte Cécile 88500 Mirecourt,88304_0550_00009,G,9 RUE SAINTE CECILE,
178806618,00066,17880661800066,O,1981-06-23,,,,2009-03-17T11:39:06,false,4,,,,AV,DE CHAMIEC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,6.129742,48.307642,0.82,street,Avenue de Chamiec 88500 Mirecourt,88304_0080,G,AVENUE DE CHAMIEC,
180070039,00664,18007003900664,O,1983-03-16,12,2019,,2021-10-27T08:04:28,false,3,,662,,AV,LOUIS BUFFET,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTATION,,,,72.19Z,NAFRev2,O,6.122017,48.294521,0.77,housenumber,662 Rue Louis Buffet 88500 Mirecourt,88304_6x7q2w_00662,G,662 RUE LOUIS BUFFET,
198800351,00019,19880035100019,O,1983-03-01,,,,2006-10-26T23:39:50,false,3,,11,,RUE,THIERS,88500,MIRECOURT,,BP 119,88304,88503,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.2A,NAFRev1,N,6.132788,48.301009,0.95,housenumber,11 Rue Thiers 88500 Mirecourt,88304_0629_00011,G,11 RUE THIERS,
198800351,00027,19880035100027,O,2004-09-01,21,2019,,2021-10-27T08:05:15,true,3,,451,,RUE,DU NEUF MOULIN,88500,MIRECOURT,,BP 119,88304,88503,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.137244,48.294932,0.96,housenumber,451 Rue du Neuf Moulin 88500 Mirecourt,88304_0470_00451,G,451 RUE DU NEUF MOULIN,
198800369,00011,19880036900011,O,1983-03-01,21,2019,,2021-10-27T08:05:15,true,3,,5,,AV,GRAILLET,88500,MIRECOURT,,BP 109,88304,88503,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.131243,48.298994,0.82,housenumber,5 Avenue Graillet 88500 Mirecourt,88304_0310_00005,G,5 AVENUE GRAILLET,
198800369,00029,19880036900029,O,1983-03-16,NN,,,2017-05-04T01:15:31,false,3,,,,RUE,LABERTE ET MAGNIE,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.132938,48.297228,0.95,street,Rue Laberte et Magnié 88500 Mirecourt,88304_0345,G,RUE LABERTE ET MAGNIE,
198810707,00010,19881070700010,O,1983-03-01,22,2019,,2021-10-27T08:05:15,true,4,,270,,AV,MAL DE LATTRE DE TASSIGNY,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.32Z,NAFRev2,O,6.130853,48.29241,0.93,housenumber,270 Av du Mal de Lattre de Tassigny 88500 Mirecourt,88304_0400_00270,G,270 AV MAL DE LATTRE DE TASSIGNY,
198810707,00028,19881070700028,O,1983-03-16,,,,,false,4,,,,AV,GRAILLET,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2002-12-25,F,CFPAJ RAZIMONT LYC AGRI MIRECOURT,,,,80.4C,NAF1993,N,6.131431,48.298911,0.8,street,Avenue Graillet 88500 Mirecourt,88304_0310,G,AVENUE GRAILLET,
198810707,00044,19881070700044,O,1999-12-25,12,2019,,2021-10-27T08:05:15,false,3,,22,,RUE,DU DOCTEUR GROSJEAN,88500,MIRECOURT,,BP 72,88304,88502,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORM PROFESSS PROMO AGRICOLE CFPPAF,,,,85.59A,NAFRev2,N,6.12724,48.29826,0.96,housenumber,22 Rue du Docteur Grosjean 88500 Mirecourt,88304_0230_00022,G,22 RUE DU DOCTEUR GROSJEAN,
198810707,00077,19881070700077,O,2002-12-25,12,2019,,2021-10-27T08:05:15,false,2,,22,,RUE,DU DOCTEUR GROSJEAN,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORM APPRENTIS AGRIC FOREST CFAAF,,,,85.32Z,NAFRev2,O,6.12724,48.29826,0.96,housenumber,22 Rue du Docteur Grosjean 88500 Mirecourt,88304_0230_00022,G,22 RUE DU DOCTEUR GROSJEAN,
200068369,00012,20006836900012,O,2017-01-01,22,2019,,2021-10-27T08:06:02,true,1,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
218803047,00016,21880304700016,O,1983-03-01,21,2019,,2021-10-27T08:11:11,true,4,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,BP 93,88304,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
218803047,00024,21880304700024,O,1983-03-16,NN,,,2008-01-04T18:44:52,false,3,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE-EAUX,,,,36.00Z,NAFRev2,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
218803047,00032,21880304700032,O,1983-03-16,NN,,,2008-01-04T18:44:52,false,3,,,,AV,MAURICE BARRES,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM-MIRECOURT-RESTAU-SCOLAIRE,,,,56.29B,NAFRev2,N,6.126944,48.29864,0.85,street,Avenue Maurice Barrès 88500 Mirecourt,88304_0440,G,AVENUE MAURICE BARRES,
218803047,00040,21880304700040,O,1983-03-16,03,2019,,2021-10-27T08:11:11,false,3,,2,,PL,THIERRY,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIRS,,,,10.11Z,NAFRev2,N,6.135656,48.299268,0.65,street,Place Thierry 88500 Mirecourt,88304_0620,G,PLACE THIERRY,
218803047,00057,21880304700057,O,1983-05-11,NN,,,,false,3,,18,,RUE,GEORGES CLEMENCEAU,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.132281,48.302269,0.96,housenumber,18 Rue Georges Clémenceau 88500 Mirecourt,88304_0290_00018,G,18 RUE GEORGES CLEMENCEAU,
218803047,00065,21880304700065,O,1983-12-21,NN,,,,false,4,,,,RUE,DU DOCTEUR CABASSE,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE JOSEPH BEY 2,,,,80.1Z,NAF1993,N,6.126872,48.296398,0.95,street,Rue du Docteur Cabasse 88500 Mirecourt,88304_0220,G,RUE DU DOCTEUR CABASSE,
218803047,00073,21880304700073,O,1983-12-21,03,2019,,2021-10-27T08:11:11,false,3,,63,,RUE,DU CAPITAINE BASTIEN,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH BEY,,,,85.20Z,NAFRev2,N,6.1268,48.296013,0.86,street,Rue du Capitaine Bastien 88500 Mirecourt,88304_0075,G,RUE DU CAPITAINE BASTIEN,
218803047,00081,21880304700081,O,1983-12-21,02,2019,,2021-10-27T08:11:11,false,3,,205,,AV,LOUIS BUFFET,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BEY JOSEPH,,,,85.10Z,NAFRev2,N,6.126873,48.295221,0.77,housenumber,205 Rue Louis Buffet 88500 Mirecourt,88304_6x7q2w_00205,G,205 RUE LOUIS BUFFET,
218803047,00099,21880304700099,O,1983-12-21,03,2019,,2021-10-27T08:11:11,false,3,,2,,RUE,GEORGES CLEMENCEAU,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.13244,48.30099,0.96,housenumber,2 Rue Georges Clémenceau 88500 Mirecourt,88304_0290_00002,G,2 RUE GEORGES CLEMENCEAU,
218803047,00107,21880304700107,O,1983-12-21,03,2019,,2021-10-27T08:11:11,false,3,,,,RUE,DU DOCTEUR BRAHY,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DR BRAHY,,,,85.20Z,NAFRev2,N,6.13102,48.302375,0.95,street,Rue du Docteur Brahy 88500 Mirecourt,88304_0217,G,RUE DU DOCTEUR BRAHY,
218803047,00115,21880304700115,O,1983-12-21,NN,,,,false,4,,,,RUE,DU DOCTEUR BRAHY,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE DOCTEUR BRAHY 1,,,,80.1Z,NAF1993,N,6.13102,48.302375,0.95,street,Rue du Docteur Brahy 88500 Mirecourt,88304_0217,G,RUE DU DOCTEUR BRAHY,
218803047,00123,21880304700123,O,1996-01-01,NN,,,2013-04-17T10:27:06,false,4,,24,,RUE,CHANZY,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2011-12-31,F,MAISON DE LA MUSIQUE MECANIQUE,,,,91.03Z,NAFRev2,N,6.134357,48.300318,0.96,housenumber,24 Rue Chanzy 88500 Mirecourt,88304_0110_00024,G,24 RUE CHANZY,
218803047,00131,21880304700131,O,1995-12-25,NN,,,2017-02-08T17:14:48,false,3,,4,B,RUE,STE CECILE,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE MUNICIPALE CINEMA,,,,59.14Z,NAFRev2,N,6.132591,48.299898,0.76,housenumber,4bis Rue Sainte Cécile 88500 Mirecourt,88304_0550_00004_bis,G,4BIS RUE SAINTE CECILE,
218803047,00149,21880304700149,O,2000-01-01,NN,,,2019-04-23T18:05:06,false,4,MAIRIE,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,BP 93,88304,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENT DE PERSONNES A MOBILITE REDUITE,,,,68.20A,NAFRev2,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
218803047,00156,21880304700156,O,2003-01-01,NN,,,2008-01-04T18:44:52,false,3,MAIRIE,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,BP 93,88304,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES COLIBRIS,,,,42.99Z,NAFRev2,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
228800017,00169,22880001700169,O,1990-01-01,,,,,false,3,,32,,RUE,GERMINI,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1999-12-25,F,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,85.1C,NAF1993,N,6.134257,48.303637,0.94,housenumber,32 Rue de l’Abbe Germini 88500 Mirecourt,88304_0300_00032,G,32 RUE DE L ABBE GERMINI,
248800153,00012,24880015300012,O,1983-03-01,NN,,,2017-05-04T01:34:59,true,5,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2017-02-17,F,,,,,84.11Z,NAFRev2,O,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
248800153,00020,24880015300020,O,1997-01-01,NN,,,2017-02-24T08:13:54,false,4,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2017-02-17,F,LOTISSEMENT LES VIGNES,,,,42.99Z,NAFRev2,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
248800153,00038,24880015300038,O,2003-04-14,NN,,,2017-02-24T08:13:54,false,4,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2017-02-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
248800153,00046,24880015300046,O,2003-11-03,NN,,,2017-02-24T08:13:54,false,4,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2017-02-17,F,LOTISSEMENT LES COLIBRIS,,,,42.99Z,NAFRev2,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
248800526,00019,24880052600019,O,1997-12-31,NN,,,,false,3,MAIRIE,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,75.1A,NAFRev1,O,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
258800374,00013,25880037400013,O,1983-03-01,01,2019,,2021-10-27T08:12:32,true,4,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,84.12Z,NAFRev2,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
258800515,00029,25880051500029,O,1990-11-06,03,2019,,2021-10-27T08:12:32,true,4,,10,,RUE,CHARLES DERISE,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.132763,48.302517,0.96,housenumber,10 Rue Charles Derise 88500 Mirecourt,88304_0130_00010,G,10 RUE CHARLES DERISE,
258801729,00017,25880172900017,O,,NN,,,,true,1,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,90.11,NAP,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
258801877,00014,25880187700014,O,1986-08-01,NN,,,,true,1,,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.3D,NAF1993,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
258802941,00017,25880294100017,O,1994-03-18,NN,,,2006-10-26T23:44:39,true,3,MAIRIE,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,BP 189,88304,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1G,NAFRev1,N,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
268800356,00019,26880035600019,O,1983-03-01,NN,,,,true,1,,32,,RUE,GERMINI,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1A,NAF1993,O,6.134257,48.303637,0.94,housenumber,32 Rue de l’Abbe Germini 88500 Mirecourt,88304_0300_00032,G,32 RUE DE L ABBE GERMINI,
268800737,00010,26880073700010,O,1983-03-01,NN,,,2020-08-25T10:21:26,true,5,MAIRIE,32,,RUE,DU GENERAL LECLERC,88500,MIRECOURT,,BP 189,88304,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.134202,48.301977,0.96,housenumber,32 Rue du Général Leclerc 88500 Mirecourt,88304_0280_00032,G,32 RUE DU GENERAL LECLERC,
268800844,00014,26880084400014,O,1983-03-01,41,2019,,2021-10-27T08:13:24,true,4,,1115,,AV,RENE PORTERAT,88500,MIRECOURT,,BP 199,88304,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.11955,48.298679,0.88,housenumber,1115 Avenue René Porterat 88500 Mirecourt,88304_0540_01115,G,1115 AVENUE RENE PORTERAT,
268800844,00253,26880084400253,O,1989-05-02,,,,2009-11-25T16:35:56,false,4,,27,,RUE,ADELPHE SARRON,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2009-10-20,F,HOPITAL DE JOUR LA SOURCE,,,,86.10Z,NAFRev2,N,6.131557,48.302668,0.95,housenumber,27 Rue Adelphe Sarron 88500 Mirecourt,88304_0585_00027,G,27 RUE ADELPHE SARRON,
268800844,00428,26880084400428,O,2001-08-10,NN,,,2017-05-03T10:03:35,false,4,,193,,AV,MAL DE LATTRE DE TASSIGNY,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2015-12-25,F,ANTENNE DE MIRECOURT,,,,86.10Z,NAFRev2,N,6.132531,48.293851,0.93,housenumber,193 Av du Mal de Lattre de Tassigny 88500 Mirecourt,88304_0400_00193,G,193 AV MAL DE LATTRE DE TASSIGNY,
268800844,00451,26880084400451,O,2002-10-01,NN,,,2017-05-03T10:14:32,false,4,,27,,RUE,ADELPHE SARRON,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2015-12-25,F,TIP TOP JEUNES,,,,88.99B,NAFRev2,N,6.131557,48.302668,0.95,housenumber,27 Rue Adelphe Sarron 88500 Mirecourt,88304_0585_00027,G,27 RUE ADELPHE SARRON,
268800844,00493,26880084400493,O,2002-12-25,,,,2008-07-15T10:57:18,false,3,,,,,RAVENEL,88500,MIRECOURT,,BP 199,88304,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-07-15,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.120017,48.298831,0.47,street,Avenue René Porterat 88500 Mirecourt,88304_0540,G,AVENUE RENE PORTERAT,
268800844,00527,26880084400527,O,2003-06-19,12,2019,,2021-10-27T08:13:24,false,4,,,,RUE,ALAIN MIMOUN,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ACCUEIL MEDICALISE MIRECOURT,,,,87.10C,NAFRev2,N,6.13332,48.291835,0.95,street,Rue Alain Mimoun 88500 Mirecourt,88304_0025,G,RUE ALAIN MIMOUN,
268800844,00535,26880084400535,O,2005-11-22,12,2019,,2021-10-27T08:13:24,false,2,,,,,RAVENEL,88500,MIRECOURT,,BP 199,88304,88507,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE INTERSECT ACCUEIL ORIENTATION,,,,86.10Z,NAFRev2,N,6.120017,48.298831,0.47,street,Avenue René Porterat 88500 Mirecourt,88304_0540,G,AVENUE RENE PORTERAT,
268800844,00584,26880084400584,O,2006-11-01,NN,,,2017-05-03T10:16:37,false,3,,193,,AV,MAL DE LATTRE DE TASSIGNY,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2015-12-25,F,CATTP POUR ENFANTS,,,,88.99B,NAFRev2,N,6.132531,48.293851,0.93,housenumber,193 Av du Mal de Lattre de Tassigny 88500 Mirecourt,88304_0400_00193,G,193 AV MAL DE LATTRE DE TASSIGNY,
268800844,00618,26880084400618,O,2009-10-20,11,2019,,2021-10-27T08:13:24,false,1,,1,,AV,GRAILLET,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2009-10-20,A,HOP JOUR - CMP - CATTP - LA SOURCE,,,,86.10Z,NAFRev2,N,6.132284,48.298008,0.82,housenumber,1 Avenue Graillet 88500 Mirecourt,88304_0310_00001,G,1 AVENUE GRAILLET,
268800844,00683,26880084400683,O,2015-12-25,02,2019,,2021-10-27T08:13:24,false,1,,8,,RUE,DES VIOLONCELLES,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2015-12-25,A,ANTENNE CMP ADULTES DE SAINT DIE - APP ASSOCIATIFS,,,,86.10Z,NAFRev2,N,6.125976,48.301127,0.95,housenumber,8 Rue des Violoncelles 88500 Mirecourt,88304_0646_00008,G,8 RUE DES VIOLONCELLES,
268801156,00012,26880115600012,O,1985-02-04,21,2019,,2021-10-27T08:13:24,true,5,,557,,AV,LOUIS BUFFET,88500,MIRECOURT,,BP 82,88304,88503,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,I.T.E.P DU BEAU JOLY,,,,87.10B,NAFRev2,O,6.128543,48.295833,0.77,housenumber,557 Rue Louis Buffet 88500 Mirecourt,88304_6x7q2w_00557,G,557 RUE LOUIS BUFFET,
268801156,00020,26880115600020,O,2005-11-03,NN,,,2021-02-23T10:35:26,false,2,,557,,AV,LOUIS BUFFET,88500,MIRECOURT,,BP 82,88304,88503,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,I.M.E DU BEAU JOLY,,,,87.10B,NAFRev2,N,6.128543,48.295833,0.77,housenumber,557 Rue Louis Buffet 88500 Mirecourt,88304_6x7q2w_00557,G,557 RUE LOUIS BUFFET,
268801156,00038,26880115600038,O,2010-06-25,,,,2021-01-19T16:20:00,false,2,,557,,AV,LOUIS BUFFET,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2021-01-01,F,SESSAD,,,,88.91B,NAFRev2,O,6.128543,48.295833,0.77,housenumber,557 Rue Louis Buffet 88500 Mirecourt,88304_6x7q2w_00557,G,557 RUE LOUIS BUFFET,
268801164,00032,26880116400032,O,1990-06-01,NN,,,2006-11-25T09:10:09,false,4,,,,RUE,DE BALIVI,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1996-12-25,F,ANNEXE CAT NEUFCHATEAU,,,,85.3C,NAF1993,N,6.119864,48.300826,0.96,street,Rue de Balivi 88500 Mirecourt,88304_0050,G,RUE DE BALIVI,
268801164,00040,26880116400040,O,1991-01-01,21,2019,,2021-10-27T08:13:24,false,3,,191,,RUE,DU DOCTEUR GROSJEAN,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER DE MIRECOURT,,,,88.10C,NAFRev2,N,6.127642,48.296788,0.96,housenumber,191 Rue du Docteur Grosjean 88500 Mirecourt,88304_0230_00191,G,191 RUE DU DOCTEUR GROSJEAN,
268807476,00018,26880747600018,O,2001-01-01,22,2019,,2021-10-27T08:13:24,true,3,,32,,RUE,GERMINI,88500,MIRECOURT,,BP 69,88304,88502,MIRECOURT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,6.134257,48.303637,0.94,housenumber,32 Rue de l’Abbe Germini 88500 Mirecourt,88304_0300_00032,G,32 RUE DE L ABBE GERMINI,
268807476,00026,26880747600026,O,2001-01-01,,,,2008-07-15T10:53:43,false,4,,32,,RUE,GERMINI,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON RETRAITE HOPITAL DU VAL MADON,,,,87.10A,NAFRev2,N,6.134257,48.303637,0.94,housenumber,32 Rue de l’Abbe Germini 88500 Mirecourt,88304_0300_00032,G,32 RUE DE L ABBE GERMINI,
268807476,00034,26880747600034,O,2001-01-01,,,,2006-10-26T23:46:00,false,3,,32,,RUE,GERMINI,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2005-01-01,F,UNITES SOINS LONGUE DUREE,,,,85.1A,NAFRev1,N,6.134257,48.303637,0.94,housenumber,32 Rue de l’Abbe Germini 88500 Mirecourt,88304_0300_00032,G,32 RUE DE L ABBE GERMINI,
268807476,00075,26880747600075,O,2005-06-22,,,,2008-07-15T10:51:38,false,2,,32,,RUE,GERMINI,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETAB HERBERGEANT PERS AGEES DEPENDANTES,,,,87.10A,NAFRev2,N,6.134257,48.303637,0.94,housenumber,32 Rue de l’Abbe Germini 88500 Mirecourt,88304_0300_00032,G,32 RUE DE L ABBE GERMINI,
278801303,00019,27880130300019,O,,NN,,,,true,1,,4,B,RUE,STE CECILE,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.1J,NAF1993,O,6.132591,48.299898,0.76,housenumber,4bis Rue Sainte Cécile 88500 Mirecourt,88304_0550_00004_bis,G,4BIS RUE SAINTE CECILE,
300195716,00018,30019571600018,O,,NN,,,,true,1,,385,,RUE,DU NEUF MOULIN,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2C,NAF1993,N,6.136796,48.295383,0.96,housenumber,385 Rue du Neuf Moulin 88500 Mirecourt,88304_0470_00385,G,385 RUE DU NEUF MOULIN,
300195724,00012,30019572400012,O,,,,,,true,1,,,,,GUGUEY AUX AULX,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300196938,00017,30019693800017,O,,NN,,,,true,1,,20,,RUE,GEORGES CLEMENCEAU,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,1986-03-08,F,,,,,79.01,NAP,N,6.13231,48.302753,0.96,housenumber,20 Rue Georges Clémenceau 88500 Mirecourt,88304_0290_00020,G,20 RUE GEORGES CLEMENCEAU,
300517737,00023,30051773700023,O,,NN,,,,true,1,,2,,QUAI,LE BREUIL,88500,MIRECOURT,,,88304,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.137776,48.300744,0.96,housenumber,2 Quai le Breuil 88500 Mirecourt,88304_0370_00002,G,2 QUAI LE BREUIL,