id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1276119,2020-08-17,000001,Vente,525,,,A TERIPRE,B082,88490,88113,Combrimont,88,,,881130000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,3498,7.055511,48.278399
2020-1276382,2020-09-08,000001,Vente,25000,,,GRAND MEUNEE,B035,88490,88113,Combrimont,88,,,881130000A1109,,,,,,,,,,,,,0,,,,,T,terres,,,2314,7.070648,48.274612
2020-1276382,2020-09-08,000001,Vente,25000,,,GRAND MEUNEE,B035,88490,88113,Combrimont,88,,,881130000A1113,,,,,,,,,,,,,0,,,,,P,prés,,,11,7.070943,48.274409
2020-1276425,2020-09-18,000001,Vente,140000,10,,RUE DE BERTRIMOUTIER,0010,88490,88113,Combrimont,88,,,881130000A0384,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,685,7.06206,48.2756
2020-1276425,2020-09-18,000001,Vente,140000,,,SOUS LES BOUCHETAY,B079,88490,88113,Combrimont,88,,,881130000A1000,,,,,,,,,,,,,0,,,,,P,prés,,,1439,7.062021,48.275622
2020-1276741,2020-10-21,000001,Vente,504940,,,A GERARDGOUTTE,B031,88490,88113,Combrimont,88,,,881130000A0589,,,,,,,,,,,,,0,,,,,T,terres,,,5614,7.072739,48.268277
2020-1276741,2020-10-21,000001,Vente,504940,,,A GERARDGOUTTE,B031,88490,88113,Combrimont,88,,,881130000A0596,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1790,7.073096,48.268987
2020-1276741,2020-10-21,000001,Vente,504940,,,AU REGOT,B075,88490,88113,Combrimont,88,,,881130000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,3543,7.074383,48.26891
2020-1276741,2020-10-21,000001,Vente,504940,,,AU REGOT,B075,88490,88113,Combrimont,88,,,881130000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,3200,7.07446,48.269319
2020-1276741,2020-10-21,000001,Vente,504940,,,HAUT EXEVET,B043,88490,88113,Combrimont,88,,,881130000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,31135,7.075597,48.269623
2020-1276741,2020-10-21,000001,Vente,504940,1,,A GERARDGOUTTE,B031,88490,88113,Combrimont,88,,,881130000A0762,,,,,,,,,,,,,0,1,Maison,370,11,S,sols,,,708,7.07576,48.268131
2020-1276741,2020-10-21,000001,Vente,504940,,,GRANDE GOUTTE,B038,88490,88113,Combrimont,88,,,881130000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,22167,7.07682,48.267498
2020-1276741,2020-10-21,000001,Vente,504940,,,PRE RECIMEE,B069,88490,88113,Combrimont,88,,,881130000A0870,,,,,,,,,,,,,0,,,,,P,prés,,,6162,7.069999,48.270197
2020-1276741,2020-10-21,000001,Vente,504940,,,GRANDE GOUTTE,B038,88490,88113,Combrimont,88,,,881130000A1024,,,,,,,,,,,,,0,,,,,P,prés,,,35680,7.075413,48.267887
