siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038719589,00012,03871958900012,O,,,,,,true,1,,6,,RUE,DU CLOITRE NOTRE DAME,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.163709,48.434627,0.54,housenumber,6 Place Notre Dame 91150 Étampes,91223_2620_00006,G,6 PLACE NOTRE DAME,
038777108,00010,03877710800010,O,1995-12-25,NN,,,2016-04-26T01:05:06,true,2,MME DE MALAFOSSE MO,11,,RUE,MAGNE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.160916,48.432146,0.95,housenumber,11 Rue Magne 91150 Étampes,91223_2230_00011,G,11 RUE MAGNE,
038777116,00013,03877711600013,O,1995-12-25,NN,,,2019-06-24T13:04:54,true,3,,2,,RUE,DE BRESSAULT,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,2.149162,48.427205,0.95,housenumber,2 Rue de Bressault 91150 Étampes,91223_0590_00002,G,2 RUE DE BRESSAULT,
038777124,00017,03877712400017,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,SON,72,,RUE,LOUIS MOREAU,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.157695,48.43466,0.95,housenumber,72 Rue Louis Moreau 91150 Étampes,91223_2180_00072,G,72 RUE LOUIS MOREAU,
038777132,00010,03877713200010,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,82,,BD,SAINT MICHEL,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.170786,48.445635,0.85,housenumber,82 Boulevard Saint-michel 91150 Étampes,91223_4010_00082,G,82 BOULEVARD SAINT MICHEL,
038777140,00013,03877714000013,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,E REP PAR MR MERY SA,72,,RUE,LOUIS MOREAU,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.157695,48.43466,0.95,housenumber,72 Rue Louis Moreau 91150 Étampes,91223_2180_00072,G,72 RUE LOUIS MOREAU,
038777157,00017,03877715700017,O,1995-12-25,NN,,,2015-05-14T03:04:05,true,2,,8,,AV,DE PARIS,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.165735,48.438,0.82,housenumber,8 Avenue de Paris 91150 Étampes,91223_2740_00008,G,8 AVENUE DE PARIS,
038777165,00010,03877716500010,O,1995-12-25,NN,,,2016-04-26T01:05:06,true,3,SON,72,,RUE,LOUIS MOREAU,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.157695,48.43466,0.95,housenumber,72 Rue Louis Moreau 91150 Étampes,91223_2180_00072,G,72 RUE LOUIS MOREAU,
038777173,00014,03877717300014,O,,,,,,true,1,,13,,RUE,SAINT MARS,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.160891,48.434544,0.95,housenumber,13 Rue Saint Mars 91150 Étampes,91223_3970_00013,G,13 RUE SAINT MARS,
038777181,00017,03877718100017,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,,,RUE,DU PONT D ANJOUAN,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.162535,48.432762,0.95,street,Rue du Pont d'Anjouan 91150 Étampes,91223_3080,G,RUE DU PONT D ANJOUAN,
038777199,00019,03877719900019,O,1995-12-25,NN,,,2017-05-04T01:03:36,true,3,SYNDIC MR MERY SANSO,72,,RUE,LOUIS MOREAU,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.157695,48.43466,0.95,housenumber,72 Rue Louis Moreau 91150 Étampes,91223_2180_00072,G,72 RUE LOUIS MOREAU,
038777207,00010,03877720700010,O,1995-12-25,NN,,,2011-04-23T04:02:04,true,2,CHEL 91 ETAMPES REP,112,,BD,SAINT MICHEL,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.171144,48.448907,0.86,housenumber,112 Boulevard Saint-michel 91150 Étampes,91223_4010_00112,G,112 BOULEVARD SAINT MICHEL,
038777215,00013,03877721500013,O,1995-12-25,NN,,,2011-04-23T04:02:04,true,2,,6,,AV,DE LA LIBERATION,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.155439,48.432908,0.87,housenumber,6 Avenue de la Libération 91150 Étampes,91223_2160_00006,G,6 AVENUE DE LA LIBERATION,
038777223,00017,03877722300017,O,1997-12-25,01,2018,,2020-08-25T10:10:51,true,2,,9,,RUE,SAINT JEAN,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.147661,48.43068,0.95,housenumber,9 Rue Saint-jean 91150 Étampes,91223_3930_00009,G,9 RUE SAINT JEAN,
038777231,00010,03877723100010,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,100,,RUE,SAINT MARTIN,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.137414,48.425055,0.95,housenumber,100 Rue Saint-martin 91150 Étampes,91223_3990_00100,G,100 RUE SAINT MARTIN,
038777249,00012,03877724900012,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,5,,RUE,BRABAN,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.13957,48.425704,0.95,housenumber,5 Rue Braban 91150 Étampes,91223_0570_00005,G,5 RUE BRABAN,
038777256,00017,03877725600017,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,6,,RUE,DE BRESSAULT,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.148947,48.426156,0.95,housenumber,6 Rue de Bressault 91150 Étampes,91223_0590_00006,G,6 RUE DE BRESSAULT,
038777264,00011,03877726400011,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,3,,72,,RUE,LOUIS MOREAU,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,2.157695,48.43466,0.95,housenumber,72 Rue Louis Moreau 91150 Étampes,91223_2180_00072,G,72 RUE LOUIS MOREAU,
038777272,00014,03877727200014,O,1997-12-25,,,,2008-01-04T17:56:47,true,2,,3,,RUE,DU PONT D ANJOUAN,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.162887,48.432516,0.95,housenumber,3 Rue du Pont d'Anjouan 91150 Étampes,91223_3080_00003,G,3 RUE DU PONT D ANJOUAN,
038777298,00019,03877729800019,O,1997-12-25,01,2018,,2020-08-25T10:10:51,true,2,RES TOUR PENCHEE,28,,RUE,SAINT MARTIN,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.144233,48.428109,0.95,housenumber,28 Rue Saint-martin 91150 Étampes,91223_3990_00028,G,28 RUE SAINT MARTIN,
038777314,00014,03877731400014,O,1995-12-25,00,2018,,2020-08-25T10:10:51,true,2,,5,,RUE,DE LA TANNERIE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.164872,48.434038,0.95,housenumber,5 Rue de la Tannerie 91150 Étampes,91223_4150_00005,G,5 RUE DE LA TANNERIE,
038777389,00016,03877738900016,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,R DA CRUZ MANUEL,72,,RUE,LOUIS MOREAU,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.157695,48.43466,0.95,housenumber,72 Rue Louis Moreau 91150 Étampes,91223_2180_00072,G,72 RUE LOUIS MOREAU,
038895397,00016,03889539700016,O,1995-12-25,NN,,,2011-04-23T04:02:28,true,2,OIRES,5,,AV,DE PARIS,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.163776,48.437467,0.82,housenumber,5 Avenue de Paris 91150 Étampes,91223_2740_00005,G,5 AVENUE DE PARIS,
038902706,00019,03890270600019,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,62 66,62,,RUE,DE LA REPUBLIQUE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.165311,48.43414,0.95,housenumber,62 Rue de la République 91150 Étampes,91223_3550_00062,G,62 RUE DE LA REPUBLIQUE,
038902714,00013,03890271400013,O,1995-12-25,NN,,,2011-04-23T04:02:29,true,3,11 13,11,,AV,DE LA LIBERATION,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,81.10Z,NAFRev2,N,2.15631,48.432286,0.87,housenumber,11 Avenue de la Libération 91150 Étampes,91223_2160_00011,G,11 AVENUE DE LA LIBERATION,
038905345,00013,03890534500013,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,UR 91 ETAMPES REP PA,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
038905352,00019,03890535200019,O,1995-12-25,NN,,,2016-04-26T01:05:18,true,3,,,,RLE,AUX LOUPS,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.167084,48.437786,0.82,street,Ruelle aux Loups 91150 Étampes,91223_2200,G,RUELLE AUX LOUPS,
038905360,00012,03890536000012,O,1995-12-25,NN,,,2008-01-04T17:57:34,true,2,,1,,,CLOS SAINT MARTIN,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.146837,48.428841,0.95,housenumber,1 Clos Saint Martin 91150 Étampes,91223_1010_00001,G,1 CLOS SAINT MARTIN,
038905386,00017,03890538600017,O,1995-12-25,NN,,,2008-01-04T17:57:34,true,2,,16,,PL,SAINT GILLES,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15419,48.432127,0.86,housenumber,16 Place Saint-gilles 91150 Étampes,91223_3850_00016,G,16 PLACE SAINT GILLES,
038905394,00011,03890539400011,O,1995-12-25,NN,,,2015-05-14T03:04:23,true,3,ES REP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
038905436,00010,03890543600010,O,1995-12-25,NN,,,2014-06-13T23:04:44,true,3,ETAMPES REP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,81.10Z,NAFRev2,N,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
038905444,00014,03890544400014,O,1995-12-25,01,2018,,2020-08-25T10:11:03,true,2,REP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
038905469,00011,03890546900011,O,,,,,,true,1,,43,,RUE,AUGUSTE PETIT,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.155189,48.432443,0.95,housenumber,43 Rue Auguste Petit 91150 Étampes,91223_0150_00043,G,43 RUE AUGUSTE PETIT,
038905477,00014,03890547700014,O,1995-12-25,NN,,,2008-01-04T17:57:34,true,2,PES REP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
038905485,00017,03890548500017,O,1995-12-25,,,,2008-01-04T17:57:34,true,2,,67,,RUE,BRUNARD,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.15759,48.433026,0.95,housenumber,67 Rue Brunard 91150 Étampes,91223_0670_00067,G,67 RUE BRUNARD,
038905493,00011,03890549300011,O,1995-12-25,NN,,,2014-06-13T23:04:44,true,3,ES REP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
038905501,00011,03890550100011,O,1995-12-25,NN,,,2018-09-29T12:00:48,true,2,,40,,RUE,DU HAUT PAVE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.148583,48.430524,0.95,housenumber,40 Rue du Haut Pavé 91150 Étampes,91223_1920_00040,G,40 RUE DU HAUT PAVE,
038905519,00013,03890551900013,O,1995-12-25,,,,2008-01-04T17:57:34,true,2,,132,,RUE,SAINT JACQUES,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.153492,48.432532,0.95,housenumber,132 Rue Saint Jacques 91150 Étampes,91223_3890_00132,G,132 RUE SAINT JACQUES,
038905535,00019,03890553500019,O,,,,,,true,1,,5,,RUE,LOUIS MOREAU,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.162384,48.436733,0.95,housenumber,5 Rue Louis Moreau 91150 Étampes,91223_2180_00005,G,5 RUE LOUIS MOREAU,
038911558,00013,03891155800013,O,1995-12-25,NN,,,2008-01-04T17:57:37,true,2,ES REP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
038936381,00011,03893638100011,O,1995-12-25,NN,,,2008-01-04T17:57:58,true,2,,11,,RUE,DE CHAUFFOUR,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.139245,48.427513,0.95,housenumber,11 Rue de Chauffour 91150 Étampes,91223_0890_00011,G,11 RUE DE CHAUFFOUR,
038936407,00014,03893640700014,O,1995-12-25,01,2018,,2020-08-25T10:11:06,true,4,S 91 ETAMPES REP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,81.10Z,NAFRev2,O,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
038936415,00017,03893641500017,O,1995-12-25,NN,,,2017-05-04T01:03:50,true,2,TTE 91 ETAMPES REP P,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
039343074,00017,03934307400017,O,1995-12-25,NN,,,2011-04-23T04:04:32,true,3,,10,,RUE,DE GEROFOSSE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,81.10Z,NAFRev2,N,2.171708,48.428526,0.95,housenumber,10 Rue de Gérofosse 91150 Étampes,91223_1800_00010,G,10 RUE DE GEROFOSSE,
039343116,00016,03934311600016,O,1995-12-25,01,2018,,2020-08-25T10:12:10,true,2,,3,,RUE,DE L EGALITE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.164503,48.438432,0.95,housenumber,3 Rue de l'Egalité 91150 Étampes,91223_1360_00003,G,3 RUE DE L EGALITE,
039351598,00014,03935159800014,O,1995-12-25,NN,,,2016-04-26T01:06:02,true,2,IAND 92 ANTONY REP P,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
039369194,00012,03936919400012,O,1995-12-25,NN,,,2018-09-29T12:01:15,true,2,E 91 ETAMPES,16,,RUE,DE LA JUIVERIE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.161856,48.433738,0.95,housenumber,16 Rue de la Juiverie 91150 Étampes,91223_2080_00016,G,16 RUE DE LA JUIVERIE,
039370796,00011,03937079600011,O,1997-12-25,,,,2008-01-04T18:03:07,true,2,,9,,RUE,DU HAUT PAVE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.149846,48.431152,0.95,housenumber,9 Rue du Haut Pavé 91150 Étampes,91223_1920_00009,G,9 RUE DU HAUT PAVE,
043808732,00010,04380873200010,O,1995-12-25,NN,,,2014-06-13T23:07:04,true,3,ERTE ALAIS REP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,81.10Z,NAFRev2,N,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
043839570,00017,04383957000017,O,1995-12-25,NN,,,2008-01-04T18:05:22,true,2,ET 91 BOUTIGNY -ESSO,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
043839679,00016,04383967900016,O,1995-12-25,NN,,,2015-05-14T03:05:46,true,3,SIMONE,14,,RUE,DES CORDELIERS,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.154372,48.431789,0.95,housenumber,14 Rue des Cordeliers 91150 Étampes,91223_1150_00014,G,14 RUE DES CORDELIERS,
043839687,00019,04383968700019,O,1995-12-25,01,2018,,2020-08-25T10:12:24,true,3,,100,,RUE,SAINT JACQUES,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.156007,48.433767,0.95,housenumber,100 Rue Saint Jacques 91150 Étampes,91223_3890_00100,G,100 RUE SAINT JACQUES,
043873629,00018,04387362900018,O,1995-12-25,NN,,,2014-06-13T23:07:21,true,4,137-139,137,,RUE,SAINT JACQUES,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,81.10Z,NAFRev2,N,2.152059,48.43186,0.95,housenumber,137 Rue Saint Jacques 91150 Étampes,91223_3890_00137,G,137 RUE SAINT JACQUES,
043885532,00010,04388553200010,O,1995-12-25,01,2018,,2020-08-25T10:12:27,true,2,,5,,RUE,L ABREUVOIR DES CORDELIERS,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.154184,48.431274,0.95,housenumber,5 Rue l'Abreuvoir des Cordeliers 91150 Étampes,91223_0045_00005,G,5 RUE L ABREUVOIR DES CORDELIERS,
043887751,00014,04388775100014,O,1995-12-25,01,2018,,2020-08-25T10:12:27,true,2,,4,,RUE,DU PONT D ANJOUAN,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.162952,48.43252,0.95,housenumber,4 Rue du Pont d'Anjouan 91150 Étampes,91223_3080_00004,G,4 RUE DU PONT D ANJOUAN,
043903335,00016,04390333500016,O,1995-12-25,NN,,,2008-01-04T18:06:02,true,2,HY REP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
043906643,00010,04390664300010,O,1995-12-25,NN,,,2008-04-26T08:09:46,true,3,,13,,RUE,SIMONNEAU,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.155121,48.43229,0.95,housenumber,13 Rue Simonneau 91150 Étampes,91223_4100_00013,G,13 RUE SIMONNEAU,
043906676,00010,04390667600010,O,,,,,,true,1,,2,,RUE,DES MOULINS,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.138859,48.42495,0.95,housenumber,2 Rue des Moulins 91150 Étampes,91223_2550_00002,G,2 RUE DES MOULINS,
043909431,00017,04390943100017,O,1995-12-25,NN,,,2008-01-04T18:06:04,true,2,EP PAR,23,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.159532,48.432892,0.95,housenumber,23 Rue Saint Antoine 91150 Étampes,91223_3800_00023,G,23 RUE SAINT ANTOINE,
056809403,00696,05680940300696,O,1996-02-01,NN,,,2006-10-26T23:36:00,false,3,,,,AV,DES GRENOTS,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,70.2C,NAFRev1,N,2.162383,48.450386,0.83,street,Avenue des Grenots 91150 Étampes,91223_1814,G,AVENUE DES GRENOTS,
068502103,00051,06850210300051,O,1985-02-01,NN,,,,false,3,,17,,RUE,SAINT ANTOINE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,70.2C,NAF1993,N,2.160109,48.433137,0.95,housenumber,17 Rue Saint Antoine 91150 Étampes,91223_3800_00017,G,17 RUE SAINT ANTOINE,
068502376,02927,06850237602927,O,1995-01-01,NN,,,2013-05-18T02:05:15,false,5,,5,,RUE,SAINTE CROIX,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,2.161771,48.435071,0.95,housenumber,5 Rue Sainte Croix 91150 Étampes,91223_3810_00005,G,5 RUE SAINTE CROIX,
068502376,05565,06850237605565,O,2007-03-01,,,,2011-12-01T16:34:03,false,3,,9,,RUE,SAINTE CROIX,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,2.161968,48.43485,0.95,housenumber,9 Rue Sainte Croix 91150 Étampes,91223_3810_00009,G,9 RUE SAINTE CROIX,
085580488,01111,08558048801111,O,2007-01-01,NN,,,2017-09-21T14:22:13,false,3,,4,,RUE,DU REMPART,91150,ETAMPES,,91151,91223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,65.12Z,NAFRev2,O,2.163491,48.436755,0.95,housenumber,4 Rue du Rempart 91150 Étampes,91223_3641_00004,G,4 RUE DU REMPART,
085650026,00322,08565002600322,O,1991-12-31,,,,,false,4,,,,,ZI VOIE NOUVELLE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,1993-12-25,F,ELSA CASH,,,,51.3W,NAF1993,N,,,0,,,,,,
130005481,04129,13000548104129,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,14,,RUE,DE LA ROCHE PLATE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2013-06-01,F,AGENCE LOCALE ETAMPES,,,,84.13Z,NAFRev2,O,2.161737,48.432812,0.95,housenumber,14 Rue de la Roche Plate 91150 Étampes,91223_3600_00014,G,14 RUE DE LA ROCHE PLATE,
130005481,14730,13000548114730,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,,15,,RUE,DE SACLAS,91150,ETAMPES,,ETAMPES,91223,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.148494,48.429077,0.95,housenumber,15 Rue de Saclas 91150 Étampes,91223_3760_00015,G,15 RUE DE SACLAS,
130005689,00059,13000568900059,O,2009-01-01,NN,,,2011-04-23T04:07:26,false,2,,2,,AV,DE COQUERIVE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2010-07-01,F,DIVISION TERRITO AMENAGEMENT SUD,,,,84.13Z,NAFRev2,N,2.169957,48.434425,0.85,housenumber,2 Avenue de Coquerive 91150 Étampes,91223_1110_00002,G,2 AVENUE DE COQUERIVE,
130008451,00028,13000845100028,O,2010-01-18,03,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,SALVADOR ALLENDE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2010-01-18,A,CENTRE DES IMPOTS FONCIER DE ETAMPES,,,,84.11Z,NAFRev2,N,2.145139,48.427309,0.95,street,Rue Salvador Allendé 91150 Étampes,91223_4076,G,RUE SALVADOR ALLENDE,
130008451,00044,13000845100044,O,2010-01-18,12,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,SALVADOR ALLENDE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2010-01-18,A,SIE DE ETAMPES,,,,84.11Z,NAFRev2,N,2.145932,48.42701,0.95,housenumber,2 Rue Salvador Allendé 91150 Étampes,91223_4076_00002,G,2 RUE SALVADOR ALLENDE,
130008451,00242,13000845100242,O,2010-01-18,11,2018,,2020-08-25T10:13:11,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,SALVADOR ALLENDE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE ETAMPES,,,,84.11Z,NAFRev2,N,2.145139,48.427309,0.95,street,Rue Salvador Allendé 91150 Étampes,91223_4076,G,RUE SALVADOR ALLENDE,
130008451,00267,13000845100267,O,2009-12-21,,,,2012-07-06T15:10:41,false,2,,1,,PL,DU PORT,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2012-06-20,F,TRESORERIE D' ETAMPES COLLECTIVITES,,,,84.11Z,NAFRev2,N,2.167459,48.437043,0.81,housenumber,1 Place du Port 91150 Étampes,91223_3210_00001,G,1 PLACE DU PORT,
130008451,00317,13000845100317,O,2009-12-21,,,,2011-01-26T14:20:42,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,SALVADOR ALLENDE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2009-12-21,F,SIE D'ETAMPES,,,,84.11Z,NAFRev2,N,2.145139,48.427309,0.95,street,Rue Salvador Allendé 91150 Étampes,91223_4076,G,RUE SALVADOR ALLENDE,
130008451,00523,13000845100523,O,2009-12-21,12,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,SALVADOR ALLENDE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2009-12-21,A,SIP D'ETAMPES,,,,84.11Z,NAFRev2,N,2.145932,48.42701,0.95,housenumber,2 Rue Salvador Allendé 91150 Étampes,91223_4076_00002,G,2 RUE SALVADOR ALLENDE,
130008451,00853,13000845100853,O,2012-06-20,12,2018,,2021-02-23T10:28:15,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,SALVADOR ALLENDE,91150,ETAMPES,,,91223,91156,ETAMPES CEDEX,,,,,,,,,,,,,,,,,2012-06-20,A,TRESORERIE ETAMPES COLLECTIVITES,,,,84.11Z,NAFRev2,N,2.145932,48.42701,0.95,housenumber,2 Rue Salvador Allendé 91150 Étampes,91223_4076_00002,G,2 RUE SALVADOR ALLENDE,
130008451,00978,13000845100978,O,2018-09-01,,,,2021-02-23T10:28:15,false,1,CENTRE DES FINANCES PUBLIQUES,2,,RUE,SALVADOR ALLENDE,91150,ETAMPES,,,91223,91156,ETAMPES CEDEX,,,,,,,,,,,,,,,,,2018-09-01,A,SDE ETAMPES,,,,84.11Z,NAFRev2,N,2.145932,48.42701,0.95,housenumber,2 Rue Salvador Allendé 91150 Étampes,91223_4076_00002,G,2 RUE SALVADOR ALLENDE,
130008451,01000,13000845101000,O,2020-07-03,,,,2020-07-06T15:20:02,false,1,,2,,RUE,SALVADOR ALLENDE,91150,ETAMPES,,,91223,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE D'ETAMPES - PCE DE CORBEIL,,,,84.11Z,NAFRev2,N,2.145932,48.42701,0.95,housenumber,2 Rue Salvador Allendé 91150 Étampes,91223_4076_00002,G,2 RUE SALVADOR ALLENDE,