siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211920301,00010,21192030100010,O,1983-03-01,12,2021,,2023-11-30T10:18:05,true,4,,1,,RTE,DU CHATEAU COMTAL,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.771577,45.20696,0.87,housenumber,1 Route du Chateau Comtal 19490 Sainte-Fortunade,19203_0080_00001,G,1 ROUTE DU CHATEAU COMTAL,
211920301,00044,21192030100044,O,1983-12-21,NN,,,2021-10-27T08:07:09,false,3,,,,,,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211920301,00069,21192030100069,O,1983-12-21,11,2021,,2023-11-30T10:18:05,false,3,,,,,LE NOUAL,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.765174,45.231529,0.62,street,Impasse du Noual 19490 Sainte-Fortunade,19203_0370,G,IMPASSE DU NOUAL,
211920301,00077,21192030100077,O,1998-12-25,NN,,,2020-01-20T11:20:47,false,3,MAIRIE,,,,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
211920301,00085,21192030100085,O,1999-09-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.769707,45.211162,0.52,street,Impasse des Prairies 19490 Sainte-Fortunade,19203_0145,D,IMPASSE DES PRAIRIES,
211920301,00093,21192030100093,O,1999-09-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2015-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.769707,45.211162,0.52,street,Impasse des Prairies 19490 Sainte-Fortunade,19203_0145,D,IMPASSE DES PRAIRIES,
211920301,00101,21192030100101,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
211929393,00018,21192939300018,O,2002-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
251920302,00014,25192030200014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,,,,,HOTEL DE VILLE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,O,1.767082,45.222801,0.35,street,Route de Tulle 19490 Sainte-Fortunade,19203_0180,G,ROUTE DE TULLE,
261920300,00017,26192030000017,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,HOTEL DE VILLE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.767082,45.222801,0.35,street,Route de Tulle 19490 Sainte-Fortunade,19203_0180,G,ROUTE DE TULLE,
261920318,00019,26192031800019,O,,,,,2019-11-14T14:00:22,true,1,,,,,LD LAUTHONIE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,1.782655,45.20672,0.93,street,Route de Lauthonie 19490 Sainte-Fortunade,19203_0328,G,ROUTE DE LAUTHONIE,
261929152,00013,26192915200013,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,1.769707,45.211162,0.52,street,Impasse des Prairies 19490 Sainte-Fortunade,19203_0145,D,IMPASSE DES PRAIRIES,
271920308,00019,27192030800019,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.767082,45.222801,0.35,street,Route de Tulle 19490 Sainte-Fortunade,19203_0180,G,ROUTE DE TULLE,
271920316,00012,27192031600012,O,1985-03-19,NN,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,1.767082,45.222801,0.35,street,Route de Tulle 19490 Sainte-Fortunade,19203_0180,G,ROUTE DE TULLE,
300751765,00011,30075176500011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1992-01-26,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
302460498,00017,30246049800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRELET,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.0479237,47.2303575,0.88,poi.bus_stop,Le Grelet (Arrêt de bus) Vierzon,https://osm.org/node/1730608221,G,,
304279094,00011,30427909400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
304580061,00014,30458006100014,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.39B,NAFRev2,O,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
310423124,00018,31042312400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LAVERGNE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,85.04,NAP,N,1.768927,45.205007,0.32,street,Rue des Vergers 19490 Sainte-Fortunade,19203_0185,G,RUE DES VERGERS,
311552608,00011,31155260800011,O,1977-01-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LES ROSES,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,1.768832,45.213285,0.72,street,Rue des Roses Trémières 19490 Sainte-Fortunade,19203_0165,G,RUE DES ROSES TREMIERES,
312543945,00066,31254394500066,O,2018-07-01,,,,2023-09-02T13:13:19,true,2,BOUSSIGNAC,2312,,RTE,DU MONS,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2023-04-19,A,,,,,68.20B,NAFRev2,N,1.776563,45.226496,0.85,housenumber,2312 Route du Mons 19490 Sainte-Fortunade,19203_0358_02312,G,2312 ROUTE DU MONS,
314606682,00016,31460668200016,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:22,true,6,,,,LD,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,96.02A,NAFRev2,N,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
315579128,00028,31557912800028,O,2012-04-10,,,,2019-11-14T14:00:22,true,2,,,,,LE PUY LAPLACE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2013-09-30,F,MR GUY,,,MR GUY,95.29Z,NAFRev2,N,1.756087,45.201442,0.34,street,Chemin du Puy Templard 19490 Sainte-Fortunade,19203_0404,G,CHEMIN DU PUY TEMPLARD,
315716456,00019,31571645600019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,1,,,,,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,81.21,NAP,,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
315833202,00015,31583320200015,O,1979-01-01,NN,,,2022-06-21T08:10:39,false,4,,,,,LAVERGNE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,1.768927,45.205007,0.32,street,Rue des Vergers 19490 Sainte-Fortunade,19203_0185,G,RUE DES VERGERS,
315833202,00023,31583320200023,O,2021-01-01,,,,2023-01-23T03:32:42,true,2,,2,,RUE,DES AULNES,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,1.771475,45.202899,0.95,housenumber,2 Rue des Aulnes 19490 Sainte-Fortunade,19203_0010_00002,G,2 RUE DES AULNES,
316073550,00014,31607355000014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRELET,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.0479237,47.2303575,0.88,poi.bus_stop,Le Grelet (Arrêt de bus) Vierzon,https://osm.org/node/1730608221,G,,
317067700,00011,31706770000011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES CHAZEAUX,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,1.770567,45.218857,0.79,street,Chemin des Chazeaux 19490 Sainte-Fortunade,19203_0260,G,CHEMIN DES CHAZEAUX,
317282879,00012,31728287900012,P,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-FORTUNADE,,[ND],19203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
317399327,00038,31739932700038,O,2022-03-28,,,,2022-09-26T14:46:36,true,1,,,,,LE MANOIR DE CHANTEMERLE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,55.20Z,NAFRev2,N,1.779805,45.22991,0.61,street,Impasse de Chantemerle 19490 Sainte-Fortunade,19203_0244,G,IMPASSE DE CHANTEMERLE,
317826915,00025,31782691500025,O,1981-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOUSQUET,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,45.3A,NAF1993,N,1.76024,45.226362,0.7,street,Chemin du Bousquet Haut 19490 Sainte-Fortunade,19203_6wv1yk,G,CHEMIN DU BOUSQUET HAUT,
318216496,00014,31821649600014,O,1980-01-01,NN,,4334ZC,2019-11-14T14:00:22,true,5,,,,LD,LES TORDS,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.34Z,NAFRev2,O,1.792185,45.222144,0.48,street,Route des Torts 19490 Sainte-Fortunade,19203_0422,G,ROUTE DES TORTS,
318625522,00046,31862552200046,O,2010-07-01,,,,2019-11-14T14:00:22,true,2,,,,,LE STADE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.19B,NAFRev2,N,1.767082,45.222801,0.53,street,Route de Tulle 19490 Sainte-Fortunade,19203_0180,G,ROUTE DE TULLE,
318951316,00013,31895131600013,O,,,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.76024,45.226362,0.41,street,Chemin du Bousquet Haut 19490 Sainte-Fortunade,19203_6wv1yk,G,CHEMIN DU BOUSQUET HAUT,
319562724,00017,31956272400017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE MALFAGE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,1.744483,45.223362,0.69,street,Route du Malfage 19490 Sainte-Fortunade,19203_0338,G,ROUTE DU MALFAGE,
319568515,00013,31956851500013,O,1973-02-07,NN,,,2019-11-14T14:00:22,true,3,,,,,,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
319590428,00011,31959042800011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA RIVIERE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3J,NAF1993,N,1.773289,45.211927,0.93,street,Rue de la Rivière 19490 Sainte-Fortunade,19203_0155,G,RUE DE LA RIVIERE,
319776548,00012,31977654800012,O,1980-10-02,NN,,4540ZP,2019-11-14T14:00:22,true,4,,,,,LA CHAPELLE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.52A,NAFRev2,N,1.767845,45.208062,0.92,street,Rte de la Chapelle des Metayers 19490 Sainte-Fortunade,19203_0070,G,RTE DE LA CHAPELLE DES METAYERS,
320577224,00019,32057722400019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU PIALAT,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,1.736679,45.212798,0.38,street,Impasse de la Gane de la Vialatte 19490 Sainte-Fortunade,19203_0300,G,IMP DE LA GANE DE LA VIALATTE,
321142598,00036,32114259800036,O,2013-04-04,,,4722ZB,2019-11-14T14:00:22,true,2,,,,,LE BOURG SUD,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2018-07-02,F,CHEZ ANTOINE,,,,47.22Z,NAFRev2,N,1.802041,45.215072,0.32,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
321373441,00021,32137344100021,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MALFAGE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4A,NAF1993,O,1.744483,45.223362,0.69,street,Route du Malfage 19490 Sainte-Fortunade,19203_0338,G,ROUTE DU MALFAGE,
322595042,00019,32259504200019,O,1981-10-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,47.22Z,NAFRev2,N,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
322733106,00015,32273310600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.76024,45.226362,0.41,street,Chemin du Bousquet Haut 19490 Sainte-Fortunade,19203_6wv1yk,G,CHEMIN DU BOUSQUET HAUT,
322851163,00020,32285116300020,O,2000-09-01,NN,,,2023-07-03T20:37:34,false,4,,,,LD,ZI MULATET,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323550608,00018,32355060800018,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,97.23,NAP,N,1.769707,45.211162,0.52,street,Impasse des Prairies 19490 Sainte-Fortunade,19203_0145,G,IMPASSE DES PRAIRIES,
323724914,00011,32372491400011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,A LEIX,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325991719,00031,32599171900031,O,2002-01-01,NN,,2341ZZ,2020-12-03T03:38:12,true,4,,,,,EMBESSE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,1.765926,45.195833,0.92,street,Impasse d’Embesse 19490 Sainte-Fortunade,19203_0290,G,IMPASSE D EMBESSE,
326288602,00013,32628860200013,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA GENESTE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.738602,45.230277,0.93,street,Route de la Geneste 19490 Sainte-Fortunade,19203_0308,G,ROUTE DE LA GENESTE,
326436219,00017,32643621900017,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,1,,,,,LAPEYRIERE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,1.763219,45.211214,0.51,street,Chemin de la Barrière 19490 Sainte-Fortunade,19203_l5rae4,G,CHEMIN DE LA BARRIERE,
326436227,00010,32643622700010,O,1983-02-01,NN,,,2021-02-23T10:48:28,true,3,,,,,RABES,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.765135,45.17768,0.91,street,Impasse de Rabès 19490 Sainte-Fortunade,19203_0406,G,IMPASSE DE RABES,
326436235,00013,32643623500013,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VIALATTE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,1.736679,45.212798,0.92,street,Impasse de la Gane de la Vialatte 19490 Sainte-Fortunade,19203_0300,G,IMP DE LA GANE DE LA VIALATTE,
326436243,00017,32643624300017,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,PUY DE ROCHE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,1.760997,45.247816,0.93,street,Route du Puy de Roche 19490 Sainte-Fortunade,19203_0398,G,ROUTE DU PUY DE ROCHE,
326436250,00012,32643625000012,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MENOIRE BAS,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.79824,45.210426,0.92,street,Impasse de Ménoire Bas 19490 Sainte-Fortunade,19203_0350,G,IMPASSE DE MENOIRE BAS,
326451705,00015,32645170500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CLAIRFAGE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,01.2A,NAF1993,N,1.754645,45.173388,0.92,street,Passage de Clairfage 19490 Sainte-Fortunade,19203_0262,G,PASSAGE DE CLAIRFAGE,
326484953,00012,32648495300012,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,VAUR,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,01.2A,NAFRev1,N,1.762477,45.218757,0.91,street,Chemin de Vaur 19490 Sainte-Fortunade,19203_0430,G,CHEMIN DE VAUR,
326484961,00015,32648496100015,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,5,,,,,AMPINAT,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,02.0B,NAFRev1,N,1.744866,45.204632,0.92,street,Route d’Ampinat 19490 Sainte-Fortunade,19203_0202,G,ROUTE D AMPINAT,
326484979,00017,32648497900017,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327409918,00064,32740991800064,O,2014-01-01,,,,2019-11-14T14:00:22,false,1,,,,,MULATET,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,TEIL MANUTENTION,43.99E,NAFRev2,N,1.735663,45.238773,0.92,street,Route de Mulatet 19490 Sainte-Fortunade,19203_0364,G,ROUTE DE MULATET,
327826194,00018,32782619400018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA VIALLE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.736679,45.212798,0.65,street,Impasse de la Gane de la Vialatte 19490 Sainte-Fortunade,19203_0300,G,IMP DE LA GANE DE LA VIALATTE,
327971180,00010,32797118000010,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,1,,,,,CASSOU,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,1.746156,45.234136,0.91,street,Chemin du Vieux Cassou 19490 Sainte-Fortunade,19203_0432,G,CHEMIN DU VIEUX CASSOU,
328651070,00026,32865107000026,O,1989-11-20,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,85.1E,NAF1993,N,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
328792882,00016,32879288200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,L'ESCURE HAUTE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,01.2A,NAF1993,N,1.78186,45.193323,0.47,street,Route de la Souletie Haute 19490 Sainte-Fortunade,19203_0416,G,ROUTE DE LA SOULETIE HAUTE,
329190763,00014,32919076300014,O,1984-04-10,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.3A,NAF1993,O,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
329190763,00022,32919076300022,O,2001-06-25,NN,,,2020-08-25T10:33:41,true,5,,,,,LE BOURG LA PRADE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.73Z,NAFRev2,O,1.767845,45.208062,0.35,street,Rte de la Chapelle des Metayers 19490 Sainte-Fortunade,19203_0070,G,RTE DE LA CHAPELLE DES METAYERS,
329529275,00011,32952927500011,O,1984-02-08,02,2021,4722ZA,2023-11-30T10:24:45,true,9,ZA LES ROSES,1,,RUE,DES ARTISANS,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2023-06-19,F,,,,PAUZET VIANDES,47.22Z,NAFRev2,N,1.7678,45.218213,0.95,housenumber,1 Rue des Artisans 19490 Sainte-Fortunade,19203_0015_00001,G,1 RUE DES ARTISANS,
330177056,00034,33017705600034,O,2011-09-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,79.11Z,NAFRev2,N,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
330330648,00024,33033064800024,O,1984-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,PUY COUTEGES,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,02.20Z,NAFRev2,N,1.764727,45.204927,0.66,street,Route de Coutèges 19490 Sainte-Fortunade,19203_0280,G,ROUTE DE COUTEGES,
330349671,00017,33034967100017,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE VIALLARD,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,1.736679,45.212798,0.34,street,Impasse de la Gane de la Vialatte 19490 Sainte-Fortunade,19203_0300,G,IMP DE LA GANE DE LA VIALATTE,
330349671,00025,33034967100025,O,2016-04-19,,,,2021-02-23T10:50:50,true,1,,,,,LE NOUAL,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,02.10Z,NAFRev2,N,1.765174,45.231529,0.62,street,Impasse du Noual 19490 Sainte-Fortunade,19203_0370,G,IMPASSE DU NOUAL,
330551797,00013,33055179700013,O,1984-08-16,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LAUTHONIE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,85.1G,NAF1993,N,1.782655,45.20672,0.93,street,Route de Lauthonie 19490 Sainte-Fortunade,19203_0328,G,ROUTE DE LAUTHONIE,
330551797,00021,33055179700021,O,1992-11-12,NN,,,2019-11-14T14:00:22,false,4,,,,,LA SOULETIE HAUTE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,1.78186,45.193323,0.94,street,Route de la Souletie Haute 19490 Sainte-Fortunade,19203_0416,G,ROUTE DE LA SOULETIE HAUTE,
330551797,00039,33055179700039,O,2010-07-01,,,,2021-02-23T10:50:58,true,1,,4,,ALL,DES TILLEULS,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,86.90D,NAFRev2,N,1.771147,45.209531,0.86,housenumber,4 Allée des Tilleuls 19490 Sainte-Fortunade,19203_0175_00004,G,4 ALLEE DES TILLEULS,
331732230,00064,33173223000064,O,2013-07-11,,,,2019-11-14T14:00:22,true,2,,,,,LA MORGUIE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,71.12B,NAFRev2,N,1.78186,45.193323,0.36,street,Route de la Souletie Haute 19490 Sainte-Fortunade,19203_0416,G,ROUTE DE LA SOULETIE HAUTE,
331765586,00010,33176558600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331835009,00027,33183500900027,O,1992-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE NOUAL,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,02.20Z,NAFRev2,N,1.765174,45.231529,0.62,street,Impasse du Noual 19490 Sainte-Fortunade,19203_0370,G,IMPASSE DU NOUAL,
332065390,00012,33206539000012,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA SOULETIE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,1.78186,45.193323,0.93,street,Route de la Souletie Haute 19490 Sainte-Fortunade,19203_0416,G,ROUTE DE LA SOULETIE HAUTE,
332115484,00021,33211548400021,O,2001-04-10,NN,,,2019-11-14T14:00:22,true,1,,,,,LA SOULETIE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,02.0B,NAF1993,N,1.78186,45.193323,0.93,street,Route de la Souletie Haute 19490 Sainte-Fortunade,19203_0416,G,ROUTE DE LA SOULETIE HAUTE,
332574516,00032,33257451600032,O,1998-07-30,,,,2019-11-14T14:00:22,false,3,,,,LD,LE BOIS REBUFFE,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.1F,NAF1993,N,1.783129,45.228936,0.33,street,Chemin du Bois Grand 19490 Sainte-Fortunade,19203_0216,G,CHEMIN DU BOIS GRAND,
332818988,00021,33281898800021,O,1986-01-01,01,2021,,2023-11-30T10:25:44,true,4,,,,LD,LE BOURG,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,1.802041,45.215072,0.41,street,Route du Moulin de Boussac 19490 Sainte-Fortunade,19203_0360,G,ROUTE DU MOULIN DE BOUSSAC,
332878925,00020,33287892500020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MONS,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,55.70,NAP,N,1.783622,45.220073,0.58,street,Route du Mons 19490 Sainte-Fortunade,19203_0358,G,ROUTE DU MONS,
333269751,00017,33326975100017,O,1985-07-01,NN,,,2021-02-23T10:52:46,true,3,,,,LD,BOUSSAC,19490,SAINTE-FORTUNADE,,,19203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.792121,45.216011,0.92,street,Chemin de Boussac 19490 Sainte-Fortunade,19203_0222,G,CHEMIN DE BOUSSAC,