id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-807379,2023-03-09,000001,Vente,6000,,,LE VILLAGE,B029,62540,62532,Lozinghem,62,,,625320000A0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,86,2.503777,50.515634
2023-808525,2023-04-28,000002,Vente,10000,,,LE VILLAGE,B029,62540,62532,Lozinghem,62,,,625320000A0223,,,,,,,,,,,,,0,,,,,S,sols,,,186,2.503908,50.515668
2023-808892,2023-05-24,000001,Vente,132000,12,,CHE VERT,0320,62540,62532,Lozinghem,62,,,625320000F0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.497886,50.521143
2023-808892,2023-05-24,000001,Vente,132000,12,,CHE VERT,0320,62540,62532,Lozinghem,62,,,625320000F0128,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,70,2.497886,50.521143
2023-808892,2023-05-24,000001,Vente,132000,,,LE CHEMIN DE LILLERS,B012,62540,62532,Lozinghem,62,,,625320000F0132,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.497756,50.521184
2023-808892,2023-05-24,000001,Vente,132000,,,LE CHEMIN DE LILLERS,B012,62540,62532,Lozinghem,62,,,625320000F0147,,,,,,,,,,,,,0,,,,,P,prés,,,535,2.497636,50.521207
2023-809082,2023-06-13,000001,Vente,8264.1,,,LA VOIE DE PERNES,B032,62540,62532,Lozinghem,62,,,62532000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,6410,2.494701,50.523586
2023-809093,2023-06-13,000001,Vente,2301.65,,,LE CHAMP MEULIN,B017,62540,62532,Lozinghem,62,,,625320000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,3541,2.496353,50.515701
2023-810530,2023-08-19,000001,Vente,165000,,,LE CHEMIN DE LILLERS,B012,62540,62532,Lozinghem,62,,,625320000F0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,2.495852,50.520076
2023-810530,2023-08-19,000001,Vente,165000,11,,RUE ACHILLE HIBON,0020,62540,62532,Lozinghem,62,,,625320000F0038,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,395,2.495831,50.519876
2023-810530,2023-08-19,000001,Vente,165000,,,LE CHEMIN DE LILLERS,B012,62540,62532,Lozinghem,62,,,625320000F0151,,,,,,,,,,,,,0,,,,,J,jardins,,,686,2.496066,50.520057
2023-811970,2023-10-20,000001,Vente,148375,2,,RUE DU CIMETIERE,0060,62540,62532,Lozinghem,62,,,625320000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,2.499243,50.517388
2023-811970,2023-10-20,000001,Vente,148375,2,,RUE DU CIMETIERE,0060,62540,62532,Lozinghem,62,,,625320000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,2.499243,50.517388
2023-811970,2023-10-20,000001,Vente,148375,2,,RUE DU CIMETIERE,0060,62540,62532,Lozinghem,62,,,625320000B0037,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,243,2.499243,50.517388
2023-811970,2023-10-20,000001,Vente,148375,,,LE VILLAGE,B029,62540,62532,Lozinghem,62,,,625320000B0489,,,,,,,,,,,,,0,,,,,J,jardins,,,279,2.499249,50.517348
2023-812128,2023-11-07,000001,Vente,78550,29,,RUE JOSEPH CARLIER,0200,62540,62532,Lozinghem,62,,,625320000B0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.500068,50.517562
2023-812128,2023-11-07,000001,Vente,78550,29,,RUE JOSEPH CARLIER,0200,62540,62532,Lozinghem,62,,,625320000B0053,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,340,2.500068,50.517562
2023-813073,2023-12-16,000001,Vente,132000,131,,RUE JOSEPH CARLIER,0200,62540,62532,Lozinghem,62,,,625320000B0141,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,288,2.504485,50.514141
2023-813073,2023-12-16,000001,Vente,132000,131,,RUE JOSEPH CARLIER,0200,62540,62532,Lozinghem,62,,,625320000B0141,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,900,2.504485,50.514141
2023-813121,2023-12-14,000002,Vente,88500,,,LE CHAMP SEVELINGUE,B031,62540,62532,Lozinghem,62,,,62532000ZA0092,,,,,,,,,,,,,0,,,,,J,jardins,,,797,,
2023-813122,2023-12-14,000001,Vente,9200,,,LE CHAMP SEVELINGUE,B031,62540,62532,Lozinghem,62,,,62532000ZA0093,,,,,,,,,,,,,0,,,,,J,jardins,,,333,,
2023-813123,2023-12-21,000001,Vente,6240,,,LE CHAMP SEVELINGUE,B031,62540,62532,Lozinghem,62,,,62532000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.489085,50.522491
2023-813407,2023-12-27,000001,Vente,25000,,,LE VILLAGE,B029,62540,62532,Lozinghem,62,,,625320000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,1100,2.497595,50.517106
