siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009595,00014,20000959500014,O,2007-06-29,03,2020,,2022-08-29T09:04:55,true,3,,,,AV,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.046622,43.64321,0.82,street,Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010,G,AVENUE DE COCAGNE,
200009595,00022,20000959500022,O,2007-06-29,,,,2008-08-06T16:25:53,false,2,MAIRIE,,,AV,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.046622,43.64321,0.82,street,Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010,G,AVENUE DE COCAGNE,
200009595,00030,20000959500030,O,2007-06-29,,,,2021-02-23T10:29:02,false,2,,,,AV,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,2.046622,43.64321,0.82,street,Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010,G,AVENUE DE COCAGNE,
200009595,00048,20000959500048,O,2007-06-29,,,,2013-10-05T12:43:17,false,3,,,,AV,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.046622,43.64321,0.82,street,Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010,G,AVENUE DE COCAGNE,
200009595,00055,20000959500055,O,2007-06-29,02,2020,,2022-08-29T09:04:55,false,3,,3,,,GRAND RUE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.038452,43.642734,0.95,housenumber,3 Grand Rue 81220 Guitalens-L'Albarède,81132_0058_00003,G,3 GRAND RUE,
200009595,00063,20000959500063,O,2007-06-29,NN,,,2021-02-23T10:29:02,false,2,,,,,LE BOURG LALBAREDE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.054604,43.655062,0.52,street,Le Moussac 81220 Guitalens-L'Albarède,81132_1f9wps,G,LE MOUSSAC,
200009595,00071,20000959500071,O,2019-09-01,,,,2022-08-06T11:53:29,false,1,,246,,RTE,D'AGDE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE L'ALBAREDE,,,,85.20Z,NAFRev2,N,2.038525,43.642118,0.73,housenumber,246 Route d’Agde 81220 Guitalens-L'Albarède,81132_0067_00246,G,246 ROUTE D AGDE,
200009686,00011,20000968600011,O,2007-06-29,,,,2008-01-04T18:22:57,true,2,MAIRIE,,,AV,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.046622,43.64321,0.82,street,Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010,G,AVENUE DE COCAGNE,
218101079,00018,21810107900018,O,1983-03-01,NN,,,2009-06-27T03:25:30,true,4,,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,MAIRIE,,,,75.1A,NAFRev1,O,,,0,,,,,,
218101079,00026,21810107900026,O,1983-12-21,NN,,,2009-06-27T03:25:30,false,3,,3,,,GRAND RUE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.038452,43.642734,0.95,housenumber,3 Grand Rue 81220 Guitalens-L'Albarède,81132_0058_00003,G,3 GRAND RUE,
218101079,00034,21810107900034,O,1997-01-01,NN,,,2007-07-03T01:25:27,false,3,MAIRIE,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.05489,43.6508,0.39,street,Route de la Pinarié 81220 Guitalens-L'Albarède,81132_7ymcw0,D,ROUTE DE LA PINARIE,
218101327,00011,21810132700011,O,1983-03-01,NN,,,2009-06-27T03:25:30,true,4,,,,,LE BOURG,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,MAIRIE,,,,75.1A,NAFRev1,O,2.054604,43.655062,0.31,street,Le Moussac 81220 Guitalens-L'Albarède,81132_1f9wps,G,LE MOUSSAC,
218101327,00029,21810132700029,O,1983-12-21,NN,,,2009-06-27T03:25:30,false,3,,,,,LE BOURG,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.054604,43.655062,0.31,street,Le Moussac 81220 Guitalens-L'Albarède,81132_1f9wps,G,LE MOUSSAC,
218101327,00037,21810132700037,O,1997-01-01,NN,,,2007-06-29T14:28:13,false,3,MAIRIE,,,,LE BOURG,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.054604,43.655062,0.31,street,Le Moussac 81220 Guitalens-L'Albarède,81132_1f9wps,G,LE MOUSSAC,
218101327,00045,21810132700045,O,1995-12-25,NN,,,2007-06-29T14:28:13,false,2,MAIRIE,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,REGIE TRANSPORT,,,,60.2A,NAFRev1,N,2.05489,43.6508,0.39,street,Route de la Pinarié 81220 Guitalens-L'Albarède,81132_7ymcw0,D,ROUTE DE LA PINARIE,
218101327,00052,21810132700052,O,2005-10-28,,,,2007-06-29T14:28:13,false,2,MAIRIE,,,,LE BOURG,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.054604,43.655062,0.31,street,Le Moussac 81220 Guitalens-L'Albarède,81132_1f9wps,G,LE MOUSSAC,
258100692,00031,25810069200031,O,2011-05-21,11,2020,,2022-08-29T09:10:12,true,2,,348,,CHE,DE VARAGNES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,36.00Z,NAFRev2,O,2.045008,43.646851,0.86,housenumber,348 Chemin de Varagnes 81220 Guitalens-L'Albarède,81132_0054_00348,G,348 CHEMIN DE VARAGNES,
258100692,00049,25810069200049,O,2019-01-01,,,,2021-11-26T09:34:55,false,1,,348,,CHE,DE VARAGNES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2019-01-01,A,DECI-SIAEP,,,,84.13Z,NAFRev2,N,2.045008,43.646851,0.86,housenumber,348 Chemin de Varagnes 81220 Guitalens-L'Albarède,81132_0054_00348,G,348 CHEMIN DE VARAGNES,
258101468,00019,25810146800019,O,1990-05-14,03,2020,,2022-08-29T09:10:12,true,6,,,,,MAIRIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2022-07-04,F,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258102169,00103,25810216900103,O,2006-01-01,01,2020,,2022-08-29T09:10:12,false,2,DECHETTERIE,,,RTE,DE VARAGNES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.21Z,NAFRev2,O,2.04492,43.645042,0.71,street,Chemin de Varagnes 81220 Guitalens-L'Albarède,81132_0054,G,CHEMIN DE VARAGNES,
268102241,00018,26810224100018,O,1984-11-20,NN,,,2007-07-03T01:26:44,true,3,,,,,MAIRIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268102472,00019,26810247200019,O,1984-11-20,NN,,,2007-07-03T15:34:28,true,3,MAIRIE,,,AV,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-06-29,F,CCAS,,,,85.3K,NAFRev1,N,2.046622,43.64321,0.82,street,Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010,G,AVENUE DE COCAGNE,
268105988,00011,26810598800011,O,1985-01-22,NN,,,2007-07-03T01:26:46,true,3,,,,,MAIRIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-05-29,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268105996,00014,26810599600014,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,3,,,,,MAIRIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107160,00012,29810716000012,O,1984-02-27,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,,,AV,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.046622,43.64321,0.82,street,Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010,G,AVENUE DE COCAGNE,
300565751,00017,30056575100017,O,1973-01-01,NN,,,2008-01-04T19:10:46,true,3,,,,RTE,NATIONALE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309190023,00015,30919002300015,O,1970-01-01,NN,,,,true,1,,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
309701191,00012,30970119100012,O,1965-01-01,NN,,,2008-11-07T00:24:34,true,4,,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
312354673,00013,31235467300013,O,1978-01-01,NN,,,2008-01-04T20:14:44,true,5,,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317818193,00029,31781819300029,O,1995-05-15,NN,,,2012-04-26T13:36:05,false,4,,,,LD,LE RIEU,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,36.1G,NAF1993,N,2.047939,43.641465,0.58,street,Chemin du Rieu 81220 Guitalens-L'Albarède,81132_0053,G,CHEMIN DU RIEU,
321891665,00010,32189166500010,O,1981-06-01,NN,,,2008-11-07T00:38:13,true,4,,,,,LA PLAINE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4C,NAFRev1,O,2.036961,43.639802,0.93,street,Chemin de la Plaine 81220 Guitalens-L'Albarède,81132_0068,G,CHEMIN DE LA PLAINE,
325746527,00028,32574652700028,O,2016-11-28,,,8121ZZ,2021-02-23T10:48:06,true,1,,2,B,HAM,BEL AIR,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,MR ZAREBA,81.21Z,NAFRev2,N,2.03365,43.638976,0.77,housenumber,2bis Hameau de Bel Air 81220 Guitalens-L'Albarède,81132_a004_00002_bis,G,2BIS HAMEAU DE BEL AIR,
325853364,00025,32585336400025,O,2009-09-01,,,,2021-02-23T10:48:09,true,1,,19,,,GRANDE RUE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,2.037465,43.643092,0.8,housenumber,19 Grand Rue 81220 Guitalens-L'Albarède,81132_0058_00019,G,19 GRAND RUE,
328142468,00029,32814246800029,O,1999-12-01,NN,,,2011-11-14T04:47:32,true,4,,,,,LA BRULIO,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,01.11Z,NAFRev2,N,2.029272,43.646132,0.91,street,Chemin de la Brulio 81220 Guitalens-L'Albarède,81132_836jem,G,CHEMIN DE LA BRULIO,
328958590,00015,32895859000015,O,1984-01-19,NN,,2370ZZ,2015-03-17T00:19:36,true,5,,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
329054126,00035,32905412600035,O,2001-03-15,NN,,,2010-04-18T04:20:02,false,5,,1,,RUE,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,81220,81132,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,96.02A,NAFRev2,O,2.051245,43.642039,0.79,housenumber,1 Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010_00001,G,1 AVENUE DE COCAGNE,
331228551,00023,33122855100023,O,1985-01-01,NN,,,2008-01-04T20:09:32,true,4,,,,RTE,DE SERVIES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.040639,43.644911,0.83,street,Route de Serviès 81220 Guitalens-L'Albarède,81132_0055,G,ROUTE DE SERVIES,
333114650,00018,33311465000018,O,1985-07-01,NN,,,2007-07-03T01:27:01,true,3,,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
333923399,00021,33392339900021,O,2008-07-15,,,,2014-07-08T00:39:34,true,2,,,,LD,LA BOURGUESIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2009-07-31,F,ETS MOLINA,,,,56.10C,NAFRev2,N,2.056678,43.649824,0.43,street,La Bonetie 81220 Guitalens-L'Albarède,81132_rg5ikl,G,LA BONETIE,
335214144,00016,33521414400016,O,,NN,,,,true,1,,,,LD,LE RIEU,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,2.047939,43.641465,0.58,street,Chemin du Rieu 81220 Guitalens-L'Albarède,81132_0053,G,CHEMIN DU RIEU,
338995863,00044,33899586300044,O,2000-05-01,NN,,,2008-11-07T00:58:24,true,3,,,,,SAINT PIERRE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,45.2V,NAFRev1,N,2.039286,43.636876,0.94,locality,Saint Pierre 81220 Guitalens-L'Albarède,81132_B063,G,SAINT PIERRE,
339031288,00030,33903128800030,O,2008-03-05,,,,2011-06-04T15:30:04,false,2,,,,AV,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,81.30Z,NAFRev2,N,2.046622,43.64321,0.82,street,Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010,G,AVENUE DE COCAGNE,
339332553,00033,33933255300033,O,2011-08-08,,,4334ZB,2018-12-12T09:21:52,false,2,,,,,LA RIVE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2014-12-31,F,BASTAROULE,,,,43.99D,NAFRev2,N,2.038033,43.643995,0.92,street,Chemin de la Rive 81220 Guitalens-L'Albarède,81132_0065,G,CHEMIN DE LA RIVE,
339332553,00041,33933255300041,O,2018-12-05,,,4399CZ,2021-02-23T10:55:37,true,1,LA RIVE,31,,RTE,D'AGDE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,BASTAROULE,43.99C,NAFRev2,N,2.040309,43.643221,0.82,housenumber,31 Route d’Agde 81220 Guitalens-L'Albarède,81132_0067_00031,G,31 ROUTE D AGDE,
342418407,00041,34241840700041,O,2021-08-05,,,,2021-09-04T11:50:49,true,1,,236,,RTE,D AGDE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,86.21Z,NAFRev2,N,2.038754,43.64215,0.83,housenumber,236 Route d’Agde 81220 Guitalens-L'Albarède,81132_0067_00236,G,236 ROUTE D AGDE,
343604401,00012,34360440100012,O,1988-02-01,03,2020,,2022-08-29T09:28:29,true,5,,,,,MAIRIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344669759,00013,34466975900013,O,,NN,,,,true,1,,,,LD,ROUDOULE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,84.12,NAP,N,2.049291,43.641516,0.94,street,Roudoule 81220 Guitalens-L'Albarède,81132_7for5l,G,ROUDOULE,
350477071,00020,35047707100020,O,1988-10-01,NN,,,2021-02-23T11:03:13,true,4,,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSOCIE DE LA SNC PONTIER ET CIE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
352527675,00057,35252767500057,O,2014-02-01,,,,2021-09-18T03:48:37,false,2,,18,,CHE,DES GRAVIERES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2021-09-01,F,DES LEGENDES D'AUTAN,,,,01.49Z,NAFRev2,N,2.039157,43.642382,0.86,housenumber,18 Chemin des Gravières 81220 Guitalens-L'Albarède,81132_0066_00018,G,18 CHEMIN DES GRAVIERES,
352527675,00065,35252767500065,O,2015-10-01,,,,2016-01-15T15:34:09,false,2,,18,,CHE,DES GRAVIERES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CANIBIRDS,47.99A,NAFRev2,N,2.039157,43.642382,0.86,housenumber,18 Chemin des Gravières 81220 Guitalens-L'Albarède,81132_0066_00018,G,18 CHEMIN DES GRAVIERES,
352797740,00011,35279774000011,O,1990-01-01,NN,,,,true,1,,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
353315955,00016,35331595500016,O,1990-01-23,NN,,,2014-04-13T03:20:29,true,3,,,,,GRAND RUE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038081,43.642889,0.95,street,Grand Rue 81220 Guitalens-L'Albarède,81132_0058,G,GRAND RUE,
353585201,00018,35358520100018,O,1990-01-01,NN,,,2008-01-04T23:56:06,true,3,,,,,LA CAVALERIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.062807,43.635384,0.94,street,La Cavalerie 81220 Guitalens-L'Albarède,81132_st4if2,G,LA CAVALERIE,
356000000,44805,35600000044805,O,2012-01-01,,,,2014-01-31T12:11:02,false,2,"VILLAGE HAUT, GUITALENS",5108,,,VILLAGE HAUT,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,5.6035376,43.5560143,0.9,poi.shelter,Village Haut (Abri) Vauvenargues,https://osm.org/node/4703594764,G,,
356000737,04120,35600073704120,O,1991-01-01,NN,,,2009-10-17T13:00:27,false,4,,,,,LE VILLAGE HAUT,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.8110562,45.1192547,0.89,poi.platform,Vaulnaveys Le Haut - Le Village (Plateforme) Vaulnaveys-le-Haut,https://osm.org/way/255423936,G,,
380109512,00042,38010951200042,O,1997-05-07,NN,,,2014-12-16T14:24:07,true,3,CHEZ MR CAMOU ROGER,,,,LE CAYRE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,2.063703,43.649298,0.94,street,Le Cayre 81220 Guitalens-L'Albarède,81132_m1fggv,G,LE CAYRE,
380530345,00012,38053034500012,O,,NN,,,,true,1,,,,RTE,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.2V,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
381424290,00033,38142429000033,O,1994-10-10,NN,,,2008-07-10T00:58:48,true,3,,,,RTE,DE SERVIES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.040639,43.644911,0.83,street,Route de Serviès 81220 Guitalens-L'Albarède,81132_0055,G,ROUTE DE SERVIES,
381573682,00014,38157368200014,O,,NN,,,,true,1,,,,LOT,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,72.3Z,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
383299559,00047,38329955900047,O,2007-01-11,,,,2014-07-08T01:08:28,false,3,,,,PL,AZEMA,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.32Z,NAFRev2,N,2.045603,43.643886,0.8,street,Place Eugène Azema 81220 Guitalens-L'Albarède,81132_7gi93r,G,PLACE EUGENE AZEMA,
383427531,00017,38342753100017,O,1991-10-01,NN,,,2007-07-03T01:27:15,false,4,,,,PL,DE L'EGLISE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,2.036322,43.644047,0.83,street,Place de l’Eglise 81220 Guitalens-L'Albarède,81132_0057,G,PLACE DE L EGLISE,
383427531,00033,38342753100033,O,2002-04-01,NN,,,2021-10-27T08:11:53,false,5,,9,,CHE,D'EN COMBE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,70.10Z,NAFRev2,N,2.035771,43.643173,0.79,housenumber,9 Chemin d’En Combes 81220 Guitalens-L'Albarède,81132_0063_00009,G,9 CHEMIN D EN COMBES,
384488755,00016,38448875500016,O,1992-01-01,NN,,,2021-10-27T08:13:19,true,3,LA CAPELANIE,,,LD,LA CAPELANIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.051779,43.656184,0.66,street,Les Capelanies 81220 Guitalens-L'Albarède,81132_gff8dx,G,LES CAPELANIES,
387788771,00021,38778877100021,O,2002-09-02,NN,,,2013-01-16T08:28:26,false,4,,,,AV,DE COCAGNE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0E,NAFRev1,N,2.046622,43.64321,0.82,street,Avenue de Cocagne 81220 Guitalens-L'Albarède,81132_0010,G,AVENUE DE COCAGNE,
389894411,00013,38989441100013,O,1993-01-18,NN,,,2021-09-25T08:33:09,true,5,,,,LD,LA BOURGUESIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,49.41B,NAFRev2,N,2.056678,43.649824,0.43,street,La Bonetie 81220 Guitalens-L'Albarède,81132_rg5ikl,G,LA BONETIE,
390361848,00018,39036184800018,O,,NN,,,,true,1,,,,RTE,DE SERVIES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,85.1C,NAF1993,N,2.040639,43.644911,0.83,street,Route de Serviès 81220 Guitalens-L'Albarède,81132_0055,G,ROUTE DE SERVIES,
390578847,00019,39057884700019,O,,NN,,,,true,1,,,,RTE,DE CASTRES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,74.4B,NAF1993,O,2.1772839,43.7655427,0.78,poi,Route de Castres (Pont) Saint-Genest-de-Contest,https://osm.org/way/172347678,G,,
391143153,00057,39114315300057,O,2006-11-01,,,,2008-07-11T08:07:53,true,2,,7,,CHE,DE LA FONTAINE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,92.3A,NAFRev1,N,2.035322,43.644217,0.86,housenumber,7 Chemin de la Fontaine 81220 Guitalens-L'Albarède,81132_0061_00007,G,7 CHEMIN DE LA FONTAINE,
391249521,00017,39124952100017,O,1993-03-01,NN,,,2006-11-25T12:05:55,true,1,,,,RTE,DE CASTRES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.1772839,43.7655427,0.78,poi,Route de Castres (Pont) Saint-Genest-de-Contest,https://osm.org/way/172347678,G,,
391347390,00018,39134739000018,O,1993-06-02,NN,,,2009-03-24T14:42:32,true,4,,,,,LA BOURGUESIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,18.2E,NAFRev1,O,2.056678,43.649824,0.43,street,La Bonetie 81220 Guitalens-L'Albarède,81132_rg5ikl,G,LA BONETIE,
391685120,00027,39168512000027,O,2001-07-06,NN,,,,false,4,LE BOURG,,,RTE,DE CASTRES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1C,NAF1993,N,2.1772839,43.7655427,0.78,poi,Route de Castres (Pont) Saint-Genest-de-Contest,https://osm.org/way/172347678,G,,
392109526,00013,39210952600013,O,1993-08-10,NN,,,2007-07-03T01:27:23,true,4,,,,,,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394257307,00014,39425730700014,O,1994-01-01,NN,,4399CZ,2021-03-25T19:36:36,true,6,,,,,LE MOUSSAC,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.99C,NAFRev2,N,2.054604,43.655062,0.94,street,Le Moussac 81220 Guitalens-L'Albarède,81132_1f9wps,G,LE MOUSSAC,
394413033,00058,39441303300058,O,2015-09-04,,,,2021-02-23T11:20:11,true,1,,11,,,HAMEAU DE BEL AIR,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,90.03A,NAFRev2,N,2.034015,43.639502,0.95,housenumber,11 Hameau de Bel Air 81220 Guitalens-L'Albarède,81132_a004_00011,G,11 HAMEAU DE BEL AIR,
395301351,00031,39530135100031,O,2007-10-01,,,,2015-10-14T11:44:26,false,3,,,,,LA METAIRIE NEUVE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,68.31Z,NAFRev2,N,2.112246,43.5714491,0.9,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
400515284,00018,40051528400018,O,1991-04-08,NN,,,2008-01-04T19:30:06,true,3,MME REY PRESIDENTE,,,,MAIRIE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401861612,00133,40186161200133,O,2014-06-01,03,2020,,2022-08-29T09:22:38,false,1,,,,,LA PLAINE,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,49.41A,NAFRev2,O,2.036961,43.639802,0.93,street,Chemin de la Plaine 81220 Guitalens-L'Albarède,81132_0068,G,CHEMIN DE LA PLAINE,
403645179,00025,40364517900025,O,1999-03-01,NN,,4932ZA,2021-10-27T08:29:56,true,6,,958,,CHE,DES GRAVIERES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2016-06-30,A,TAXI GUITALENS,,,,49.32Z,NAFRev2,N,2.047611,43.636798,0.86,housenumber,958 Chemin des Gravières 81220 Guitalens-L'Albarède,81132_0066_00958,G,958 CHEMIN DES GRAVIERES,
404079113,00019,40407911300019,O,1996-05-02,NN,,,2006-12-15T01:00:47,false,5,,,,RTE,DE CASTRES,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,80.4A,NAFRev1,N,2.1772839,43.7655427,0.78,poi,Route de Castres (Pont) Saint-Genest-de-Contest,https://osm.org/way/172347678,G,,
405073586,00019,40507358600019,O,1986-09-01,NN,,,2021-02-23T11:29:21,true,5,,,,,LE POTIER,81220,GUITALENS-L'ALBAREDE,,,81132,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,68.20B,NAFRev2,N,1.8100756,47.7492629,0.89,poi.park,(Parc) Jouy-le-Potier,https://osm.org/way/161794236,G,,