siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901515,00014,21390151500014,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901515,00022,21390151500022,O,1997-01-01,NN,,,2008-01-04T18:33:00,false,3,MAIRIE,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263901514,00012,26390151400012,O,1983-03-01,NN,,,2016-07-23T12:13:11,true,4,,,,,MAIRIE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900338,00014,29390033800014,O,1984-03-20,NN,,,2008-09-14T05:55:29,true,4,,,,,MAIRIE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309556017,00015,30955601700015,O,,NN,,,,true,1,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.07,NAP,N,,,0,,,,,,
315995514,00017,31599551400017,O,1979-01-01,NN,,,2009-06-27T04:06:21,true,4,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
319903985,00012,31990398500012,O,,NN,,,2006-11-25T09:46:01,true,1,,,,,MAIRIE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341832301,00046,34183230100046,O,1992-05-08,NN,,,2008-01-04T21:56:47,false,3,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343899563,00013,34389956300013,O,1988-02-01,NN,,,2009-06-27T05:36:14,true,5,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
348748401,00026,34874840100026,O,2007-08-10,,,,2008-03-17T15:57:16,true,1,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2007-08-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349287383,00013,34928738300013,O,1989-01-11,NN,,,,false,4,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2G,NAF1993,O,,,0,,,,,,
352254239,00093,35225423900093,O,2019-09-30,,,,2021-02-23T11:04:44,true,1,,2,,PL,DE L'EGLISE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,75.00Z,NAFRev2,N,5.770965,46.304962,0.82,housenumber,2 Place de l’Eglise 39370 Choux,39151_rs6y8h_00002,G,2 PLACE DE L EGLISE,
381678333,00018,38167833300018,O,1991-04-06,NN,,,2010-02-16T05:05:12,true,4,,,,LD,LE PRERY,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,5.765779,46.30422,0.41,street,Route de Preveran 39370 Choux,39151_0040,G,ROUTE DE PREVERAN,
384084901,00014,38408490100014,O,1991-10-01,NN,,,,false,4,,,,,LA CRETA LES CERNOIS,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,92.3H,NAF1993,N,5.762528,46.291579,0.54,street,Quartier les Cernois 39370 Choux,39151_A010,G,QUARTIER LES CERNOIS,
385227293,00011,38522729300011,O,1992-05-04,NN,,,2008-11-08T00:46:41,false,3,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,1996-03-01,F,SDF AUGE ET NICOD,,,,45.2L,NAF1993,N,,,0,,,,,,
385227384,00018,38522738400018,O,1992-05-04,NN,,,,false,3,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
388018061,00019,38801806100019,O,1992-07-03,NN,,,2013-10-30T08:31:03,false,5,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
388018061,00027,38801806100027,O,2005-05-09,,,,2009-02-03T06:12:45,false,3,,5,,,SOUS CUCHET,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,01.11Z,NAFRev2,N,5.781126,46.310331,0.93,housenumber,5 Sous Cuchet 39370 Choux,39151_sb8s8l_00005,G,5 SOUS CUCHET,
391259132,00044,39125913200044,O,2019-03-13,,,,2021-02-23T11:17:08,false,1,,2,,PL,DE L'EGLISE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,74.20Z,NAFRev2,N,5.770965,46.304962,0.82,housenumber,2 Place de l’Eglise 39370 Choux,39151_rs6y8h_00002,G,2 PLACE DE L EGLISE,
407681352,00016,40768135200016,O,,NN,,,,true,1,,8,,CHE,DE ROSSET,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,92.3A,NAF1993,N,5.768458,46.30564,0.82,housenumber,8 Chemin de Rosset 39370 Choux,39151_0055_00008,G,8 CHEMIN DE ROSSET,
424500296,00027,42450029600027,O,2004-01-25,NN,,,2009-12-29T05:40:32,true,3,,5,,LD,LES CERNOIS,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.7627,46.291365,0.85,housenumber,5 Quartier les Cernois 39370 Choux,39151_a010_00005,G,5 QUARTIER LES CERNOIS,
424500296,00035,42450029600035,O,2003-12-08,NN,,,2008-11-08T01:45:58,false,3,,5,,,LIEU-DIT LES CERNOIS,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,19.2Z,NAFRev1,N,5.7627,46.291365,0.85,housenumber,5 Quartier les Cernois 39370 Choux,39151_a010_00005,G,5 QUARTIER LES CERNOIS,
428159396,00012,42815939600012,O,1979-01-01,NN,,,2012-07-28T14:30:43,true,4,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429654288,00019,42965428800019,O,1999-01-01,NN,,,2012-07-28T15:31:28,true,4,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
437625395,00011,43762539500011,O,2001-05-02,NN,,,2009-06-27T10:02:40,true,4,,7,,LOT,LE CRET DES BUIS,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,36.6E,NAFRev1,O,5.768011,46.303273,0.64,street,Lotissement le Cret du Buis 39370 Choux,39151_A001,G,LOTISSEMENT LE CRET DU BUIS,
440433621,00016,44043362100016,O,2001-01-01,NN,,,2009-08-12T03:57:10,true,4,,,,,LES CERNOIX,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.762528,46.291579,0.77,street,Quartier les Cernois 39370 Choux,39151_A010,G,QUARTIER LES CERNOIS,
501526065,00013,50152606500013,O,2007-12-07,NN,,,2013-07-30T03:13:14,true,4,,7,,RTE,DE LA PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2010-04-07,F,CHEZ VAVA,,,,56.10A,NAFRev2,O,5.768707,46.305673,0.85,housenumber,7 Route de la Perrine 39370 Choux,39151_0030_00007,G,7 ROUTE DE LA PERRINE,
501608525,00017,50160852500017,O,2007-12-07,,,,2008-01-05T02:15:27,true,2,,7,,RTE,DE PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.768707,46.305673,0.78,housenumber,7 Route de la Perrine 39370 Choux,39151_0030_00007,G,7 ROUTE DE LA PERRINE,
518253174,00024,51825317400024,O,2020-01-20,00,2020,,2022-08-29T09:20:21,true,2,,7,,RTE,DE LA PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2020-10-15,F,AUBERGE DU COEUR DE CHOUX,,,,55.10Z,NAFRev2,N,5.768707,46.305673,0.85,housenumber,7 Route de la Perrine 39370 Choux,39151_0030_00007,G,7 ROUTE DE LA PERRINE,
531482230,00012,53148223000012,O,2011-03-01,,,,2014-07-10T02:01:28,true,2,,7,,RUE,DU CRET DES BUIS,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,LOSANGE PHOTO,74.20Z,NAFRev2,N,5.769022,46.303321,0.94,housenumber,7 Rue du Cret des Buis 39370 Choux,39151_0015_00007,G,7 RUE DU CRET DES BUIS,
646540278,00017,64654027800017,O,,NN,,,,true,1,,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.05,NAP,N,,,0,,,,,,
750959157,00041,75095915700041,O,2022-10-01,,,,2022-12-15T09:24:34,true,1,,7,,RTE,DE LA PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2022-10-01,A,JULIEN ARBEZ,,,,74.20Z,NAFRev2,N,5.768707,46.305673,0.85,housenumber,7 Route de la Perrine 39370 Choux,39151_0030_00007,G,7 ROUTE DE LA PERRINE,
751772385,00017,75177238500017,O,2011-09-30,,,,2012-05-30T08:24:59,true,1,LES ECOLLETS,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
753592427,00011,75359242700011,O,2012-09-24,,,,2016-01-12T00:30:30,false,2,,2,,RTE,DE MIENNE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,02.20Z,NAFRev2,N,5.76754,46.304729,0.82,housenumber,2 Route de Mienne 39370 Choux,39151_0025_00002,G,2 ROUTE DE MIENNE,
788397560,00012,78839756000012,O,1900-01-01,NN,,,2008-01-05T03:30:26,true,3,,,,,LE PRE NARDET,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.77996,46.306327,0.75,locality,Pre Nardet 39370 Choux,39151_B088,G,PRE NARDET,
788701845,00026,78870184500026,O,2018-10-01,,,1629ZA,2021-02-23T16:13:43,true,1,,2,,RTE,DE MIENNE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LILA'S MYSTIC WOODS,16.29Z,NAFRev2,N,5.76754,46.304729,0.82,housenumber,2 Route de Mienne 39370 Choux,39151_0025_00002,G,2 ROUTE DE MIENNE,
789496437,00029,78949643700029,O,2021-10-01,,,2511ZZ,2021-11-06T13:11:30,true,1,,8,,RUE,DE LA PLUME,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,25.11Z,NAFRev2,N,5.766738,46.303317,0.94,housenumber,8 Rue de la Plume 39370 Choux,39151_0035_00008,G,8 RUE DE LA PLUME,
793139643,00019,79313964300019,O,2013-06-03,,,,2014-12-10T08:34:12,true,2,,2,,RTE,DE MIENNE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,47.78C,NAFRev2,N,5.76754,46.304729,0.82,housenumber,2 Route de Mienne 39370 Choux,39151_0025_00002,G,2 ROUTE DE MIENNE,
793416223,00014,79341622300014,O,2013-05-30,NN,,,2017-05-04T09:24:48,true,3,,7,,RTE,DE LA PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2013-07-01,A,AUBERGE DE CHOUX,,,AUBERGE DE CHOUX,56.10A,NAFRev2,O,5.768707,46.305673,0.85,housenumber,7 Route de la Perrine 39370 Choux,39151_0030_00007,G,7 ROUTE DE LA PERRINE,
798155412,00017,79815541200017,O,2013-11-01,NN,,1629ZA,2021-03-09T08:55:12,false,4,,2,,RTE,DE MIENNE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,CHAUD DEVANT - ALTITUDE EQUIPEMENT - ALTITUDE ENVIRONNEMENT,81.30Z,NAFRev2,O,5.76754,46.304729,0.82,housenumber,2 Route de Mienne 39370 Choux,39151_0025_00002,G,2 ROUTE DE MIENNE,
809177264,00011,80917726400011,O,2015-01-12,,,,2015-01-27T08:39:28,true,1,,2,,RTE,DE LA PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,75.00Z,NAFRev2,N,5.770738,46.306284,0.85,housenumber,2 Route de la Perrine 39370 Choux,39151_0030_00002,G,2 ROUTE DE LA PERRINE,
818477432,00012,81847743200012,O,2016-03-01,,,,2016-02-17T15:07:19,true,1,,10,,,MONTEE DU QUER D'AMU,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99B,NAFRev2,N,5.768656,46.304864,0.94,housenumber,10 Montee du Quer d’Amu 39370 Choux,39151_0045_00010,G,10 MONTEE DU QUER D AMU,
820108983,00017,82010898300017,O,1988-04-16,,,,2016-05-12T10:06:00,true,1,MAIRIE,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,1988-04-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
823933528,00015,82393352800015,O,2016-12-01,NN,,5610CQ,2021-10-27T09:29:45,false,3,,7,,RTE,DE LA PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,AUBERGE DE CHOUX,56.30Z,NAFRev2,O,5.768707,46.305673,0.85,housenumber,7 Route de la Perrine 39370 Choux,39151_0030_00007,G,7 ROUTE DE LA PERRINE,
827972357,00012,82797235700012,O,2017-02-08,,,,2020-08-07T04:14:14,true,4,,2,,PL,DE L'EGLISE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,90.01Z,NAFRev2,N,5.770965,46.304962,0.82,housenumber,2 Place de l’Eglise 39370 Choux,39151_rs6y8h_00002,G,2 PLACE DE L EGLISE,
830622288,00025,83062228800025,O,2021-09-13,,,2041ZZ,2021-10-02T13:59:56,true,1,,8,,RUE,DE LA PLUME,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,CORPS SAUVAGE,20.41Z,NAFRev2,N,5.766738,46.303317,0.94,housenumber,8 Rue de la Plume 39370 Choux,39151_0035_00008,G,8 RUE DE LA PLUME,
838924991,00014,83892499100014,O,2018-04-13,,,4332AA,2021-03-11T08:59:55,true,2,,20,,RTE,DE LA PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,AZR,43.32A,NAFRev2,N,5.768116,46.305203,0.85,housenumber,20 Route de la Perrine 39370 Choux,39151_0030_00020,G,20 ROUTE DE LA PERRINE,
848572863,00019,84857286300019,O,2019-02-15,,,,2019-02-26T03:47:26,true,1,5 SOUS CUCHET,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20A,NAFRev2,N,5.781126,46.310331,0.93,housenumber,5 Sous Cuchet 39370 Choux,39151_sb8s8l_00005,D,5 SOUS CUCHET,
850209503,00018,85020950300018,O,2019-01-01,01,2020,,2022-08-29T10:34:20,true,1,,5,,CHE,DE SOUS-CUCHET,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,5.780034,46.309626,0.74,street,Chemin de sous Cuchet 39370 Choux,39151_ma6d4t,G,CHEMIN DE SOUS CUCHET,
882121064,00019,88212106400019,O,2020-02-24,,,,2020-03-04T03:51:13,true,1,,3,,,RTE DE MIENNE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,56.10C,NAFRev2,N,5.767399,46.304638,0.82,housenumber,3 Route de Mienne 39370 Choux,39151_0025_00003,G,3 ROUTE DE MIENNE,
882281322,00017,88228132200017,O,2020-03-09,,,3320AZ,2020-10-30T04:02:58,true,2,,11,,RTE,DE LA PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,METAL-EX,33.20A,NAFRev2,N,5.768422,46.305482,0.85,housenumber,11 Route de la Perrine 39370 Choux,39151_0030_00011,G,11 ROUTE DE LA PERRINE,
898826961,00010,89882696100010,O,2021-04-28,,,,2021-06-17T03:42:26,true,2,,4,,RUE,DE LA PLUME,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2021-05-22,F,,,,,45.11Z,NAFRev2,N,5.766943,46.303515,0.94,housenumber,4 Rue de la Plume 39370 Choux,39151_0035_00004,G,4 RUE DE LA PLUME,
900857798,00012,90085779800012,O,2021-05-28,,,4333ZZ,2022-05-11T03:55:58,true,2,,8,,RUE,DE LA PLUME,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,43.33Z,NAFRev2,N,5.766738,46.303317,0.94,housenumber,8 Rue de la Plume 39370 Choux,39151_0035_00008,G,8 RUE DE LA PLUME,
902080720,00011,90208072000011,O,2021-07-23,,,1085ZZ,2022-11-05T04:03:04,true,1,,7,,RTE,DE LA PERRINE,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,56.10A,NAFRev2,N,5.768707,46.305673,0.85,housenumber,7 Route de la Perrine 39370 Choux,39151_0030_00007,G,7 ROUTE DE LA PERRINE,
904301488,00014,90430148800014,O,2021-01-01,,,,2021-10-19T03:35:19,true,1,DEVANT CHEZ TACON,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
904598646,00019,90459864600019,O,2021-01-01,,,,2021-10-27T03:44:20,true,1,DEVANT CHEZ TACON,,,,,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
908505217,00012,90850521700012,O,2021-12-10,,,,2021-12-24T08:53:08,true,1,,8,,RUE,DE LA PLUME,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,68.20B,NAFRev2,N,5.766738,46.303317,0.94,housenumber,8 Rue de la Plume 39370 Choux,39151_0035_00008,G,8 RUE DE LA PLUME,
920072402,00018,92007240200018,O,2022-10-10,,,,2022-10-06T09:27:31,true,1,,3,,,LES CERNOIS,39370,CHOUX,,,39151,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,74.90B,NAFRev2,N,5.762355,46.291793,0.85,housenumber,3 Quartier les Cernois 39370 Choux,39151_a010_00003,G,3 QUARTIER LES CERNOIS,
