id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1342784,2019-01-31,000001,Vente,330000,1,,RTE DE CEZY,0040,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,3.346413,47.998778
2019-1342784,2019-01-31,000001,Vente,330000,1,,RTE DE CEZY,0040,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0178,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1360,3.346413,47.998778
2019-1342784,2019-01-31,000001,Vente,330000,1,,RTE DE CEZY,0040,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0178,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,1360,3.346413,47.998778
2019-1342784,2019-01-31,000001,Vente,330000,,,LE VILLAGE,B069,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,,,2659,3.346027,47.998217
2019-1342866,2019-02-22,000001,Vente,123000,11,,RTE NATIONALE,0175,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0414,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,588,3.347195,48.000372
2019-1342883,2019-02-20,000001,Vente,386000,,,LE VILLAGE,B069,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0237,,,,,,,,,,,,,0,,,,,T,terres,,,2081,3.34371,48.001262
2019-1342883,2019-02-20,000001,Vente,386000,9,,RUE DE L EGLISE,0079,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0238,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,400,3.34397,48.001494
2019-1342883,2019-02-20,000001,Vente,386000,9,,RUE DE L EGLISE,0079,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0238,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,,,1500,3.34397,48.001494
2019-1343041,2019-03-23,000001,Vente,141000,21,,RTE DE LA TUILERIE,0250,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0023,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,3.344302,48.002914
2019-1343041,2019-03-23,000001,Vente,141000,21,,RTE DE LA TUILERIE,0250,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0023,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1129,3.344302,48.002914
2019-1343264,2019-05-28,000001,Vente,1000,,,LE VILLAGE,B069,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0304,,,,,,,,,,,,,0,,,,,T,terres,,,519,3.345233,48.00062
2019-1343286,2019-05-21,000001,Vente,168500,5,,RTE DE PARIS,0182,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZE0200,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,271,3.374103,47.987257
2019-1343286,2019-05-21,000001,Vente,168500,5,,RTE DE PARIS,0182,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZE0200,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,3000,3.374103,47.987257
2019-1343429,2019-06-24,000001,Vente,55000,58,,RTE NATIONALE,0175,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0104,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,258,3.346585,48.001072
2019-1343429,2019-06-24,000001,Vente,55000,,,LE VILLAGE,B069,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0151,,,,,,,,,,,,,0,,,,,T,terres,,,604,3.348337,47.999167
2019-1343599,2019-07-19,000001,Vente,15000,20,,RTE DE LA TUILERIE,0250,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.344941,48.00275
2019-1343639,2019-07-08,000002,Vente,6626.8,,,LE VILLAGE,B069,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0393,,,,,,,,,,,,,0,,,,,T,terres,,,145,3.345101,48.00365
2019-1343639,2019-07-08,000002,Vente,6626.8,,,LE VILLAGE,B069,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0394,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.345166,48.003739
2019-1343639,2019-07-08,000002,Vente,6626.8,,,LE VILLAGE,B069,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0436,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.345222,48.003634
2019-1343639,2019-07-08,000002,Vente,6626.8,,,LE VILLAGE,B069,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0438,,,,,,,,,,,,,0,,,,,T,terres,,,51,3.345251,48.003725
2019-1343802,2019-09-04,000001,Vente,52481,4,,CHE HAUT DE MIGRAINE,0120,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZB0166,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,,,13730,3.353603,48.00147
2019-1343802,2019-09-04,000001,Vente,52481,4,,CHE HAUT DE MIGRAINE,0120,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZB0166,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,3.353603,48.00147
2019-1343828,2019-08-21,000001,Vente,13851,,,LA VALLEE,B065,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.351548,48.006371
2019-1343828,2019-08-21,000001,Vente,13851,,,LA VALLEE,B065,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,3980,3.351548,48.006371
2019-1343828,2019-08-21,000001,Vente,13851,,,LA VALLEE,B065,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,2610,3.351548,48.006371
2019-1343828,2019-08-21,000001,Vente,13851,,,LES TRAVERS,B064,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,4040,3.347644,48.005301
2019-1343828,2019-08-21,000001,Vente,13851,,,MIGRAINE,B039,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,10810,3.356235,47.997448
2019-1343828,2019-08-21,000001,Vente,13851,,,MIGRAINE,B039,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,17990,3.356235,47.997448
2019-1343828,2019-08-21,000001,Vente,13851,,,LES PETITS PRES,B047,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,3550,3.348634,47.995449
2019-1343828,2019-08-21,000001,Vente,13851,,,LES PETITS PRES,B047,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZC0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1250,3.348634,47.995449
2019-1343828,2019-08-21,000001,Vente,13851,,,LES PETITS PRES,B047,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,3550,3.348634,47.995449
2019-1343829,2019-08-24,000001,Vente,4500,,,BAS DE MIGRAINE SUD,B006,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZC0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,679,3.361939,47.991795
2019-1343862,2019-08-29,000001,Vente,125000,13,,RTE DE PARIS,0182,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZE0226,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.37296,47.987657
2019-1343862,2019-08-29,000001,Vente,125000,13,,RTE DE PARIS,0182,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZE0226,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,2099,3.37296,47.987657
2019-1343862,2019-08-29,000001,Vente,125000,,,PLAINE D EPIZY,B050,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000ZE0228,,,,,,,,,,,,,0,,,,,T,terres,,,157,3.372766,47.987473
2019-1344111,2019-10-19,000001,Vente,74800,40,,RTE NATIONALE,0175,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0133,,,,,,,,,,,,,0,1,Maison,150,10,S,sols,,,1224,3.348314,48.000483
2019-1344111,2019-10-19,000001,Vente,74800,,,LE VILLAGE,B069,89300,89335,Saint-Aubin-sur-Yonne,89,,,89335000AB0346,,,,,,,,,,,,,0,,,,,J,jardins,,,4873,3.348676,48.000538
