id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574829,2020-01-30,000001,Vente,116000,28,,RUE DE L'ETANG DU MOULIN,0070,39700,39205,Éclans-Nenon,39,,,39205000ZB0075,,,,,,,,,,,,,0,1,Maison,134,4,L,landes,,,1030,5.605868,47.118061
2020-574829,2020-01-30,000001,Vente,116000,28,,RUE DE L'ETANG DU MOULIN,0070,39700,39205,Éclans-Nenon,39,,,39205000ZB0075,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1310,5.605868,47.118061
2020-574829,2020-01-30,000001,Vente,116000,28,,RUE DE L'ETANG DU MOULIN,0070,39700,39205,Éclans-Nenon,39,,,39205000ZB0075,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,2050,5.605868,47.118061
2020-575752,2020-03-25,000001,Vente,230000,5511,,AU VILLAGE DE NENON,B096,39700,39205,Éclans-Nenon,39,,,39205000ZA0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37159,0,S,sols,,,37359,5.588669,47.124865
2020-575752,2020-03-25,000001,Vente,230000,5511,,AU VILLAGE DE NENON,B096,39700,39205,Éclans-Nenon,39,,,39205000ZA0046,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,37359,5.588669,47.124865
2020-576030,2020-04-23,000001,Vente,114660,17,,RUE DES ANCIENNES FORGES,0020,39700,39205,Éclans-Nenon,39,,,39205000ZB0001,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,498,5.604899,47.124926
2020-576427,2020-06-02,000001,Vente,14743,,,A LA PIE DES LOUVIERES,B047,39700,39205,Éclans-Nenon,39,,,39205000ZD0138,,,,,,,,,,,,,0,,,,,T,terres,,,49142,5.608373,47.121398
2020-578483,2020-09-18,000001,Vente,129000,17,,RUE DU PRE TOUBAIN,0140,39700,39205,Éclans-Nenon,39,,,39205000ZB0028,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1038,5.605278,47.122101
2020-579659,2020-11-17,000002,Vente,20000,,,AUX LENNERIES,B034,39700,39205,Éclans-Nenon,39,,,39205000ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.603176,47.128946
