siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026950212,00048,02695021200048,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE POIRIER,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,51.3J,NAF1993,O,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
200069391,00122,20006939100122,O,2017-01-01,,,,2019-11-14T14:00:24,false,1,,,,RUE,CHRISTIAN LE VILLEON,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2017-01-01,A,ENFANCE JEUNESSE DE SAINT-ALBAN,,,,88.91A,NAFRev2,N,-2.537645,48.554969,0.8,street,Rue Christian de la Villéon 22400 Saint-Alban,22273_0009,G,RUE CHRISTIAN DE LA VILLEON,
200074615,00093,20007461500093,O,2017-03-01,,,,2019-11-14T14:00:24,false,1,,,,RUE,DE LA VILLEON,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2017-03-01,A,SAAD - SITE DE SAINT ALBAN,,,,88.10A,NAFRev2,N,-2.537645,48.554969,0.88,street,Rue Christian de la Villéon 22400 Saint-Alban,22273_0009,G,RUE CHRISTIAN DE LA VILLEON,
212202733,00011,21220273300011,O,1983-03-01,11,2018,,2020-08-25T10:16:15,true,4,,19,,RUE,DE L EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.533056,48.557352,0.94,housenumber,19 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00019,G,19 RUE DE L EGLISE,
212202733,00029,21220273300029,O,1983-12-21,02,2018,,2020-08-25T10:16:15,false,3,,,,,BOURG,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.469855,48.567503,0.76,street,Le Bourgneuf 22400 Saint-Alban,22273_hahnee,G,LE BOURGNEUF,
212202733,00037,21220273300037,O,1995-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,19,,RUE,DE L'EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.533056,48.557352,0.94,housenumber,19 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00019,G,19 RUE DE L EGLISE,
212202733,00045,21220273300045,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,19,,RUE,DE L EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.533056,48.557352,0.94,housenumber,19 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00019,G,19 RUE DE L EGLISE,
212202733,00052,21220273300052,O,2003-06-27,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,19,,RUE,DE L'EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT DES CROIX ROSES,,,,42.99Z,NAFRev2,N,-2.533056,48.557352,0.94,housenumber,19 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00019,G,19 RUE DE L EGLISE,
212202733,00060,21220273300060,O,1984-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LES JONQUILLES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES JONQUILLES,,,,55.30Z,NAFRev2,N,-2.534074,48.558658,0.86,street,Rue des Jonquilles 22400 Saint-Alban,22273_0053,G,RUE DES JONQUILLES,
212202733,00078,21220273300078,O,2004-03-19,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,19,,RUE,DE L'EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2010-12-13,F,LOTISSEMENT DU CLOS LONG,,,,42.99Z,NAFRev2,N,-2.533056,48.557352,0.94,housenumber,19 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00019,G,19 RUE DE L EGLISE,
242214419,00010,24221441900010,O,1998-04-03,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE DE ST ALBAN,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,75.1A,NAF1993,O,4.2994882,44.4259035,0.9,poi.townhall,Mairie de St Alban Auriolles (Hôtel de ville) Saint-Alban-Auriolles,https://osm.org/way/126901489,G,,
242214427,00013,24221442700013,O,1999-12-15,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,19,,RUE,DE L'EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,84.11Z,NAFRev2,O,-2.533056,48.557352,0.94,housenumber,19 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00019,G,19 RUE DE L EGLISE,
242214427,00021,24221442700021,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,CHRISTIAN DE LA VILLEON,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DES JEANETTES,,,,42.99Z,NAFRev2,N,-2.537645,48.554969,0.94,street,Rue Christian de la Villéon 22400 Saint-Alban,22273_0009,G,RUE CHRISTIAN DE LA VILLEON,
242214427,00039,24221442700039,O,2004-01-09,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,CHRISTIAN DE LA VILLEON,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX REHABILITATION,,,,42.99Z,NAFRev2,N,-2.537645,48.554969,0.94,street,Rue Christian de la Villéon 22400 Saint-Alban,22273_0009,G,RUE CHRISTIAN DE LA VILLEON,
242214427,00104,24221442700104,O,2009-06-24,NN,,,2019-11-14T14:00:24,true,2,,,,RUE,CHRISTIAN DE LA VILLEON,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.537645,48.554969,0.94,street,Rue Christian de la Villéon 22400 Saint-Alban,22273_0009,G,RUE CHRISTIAN DE LA VILLEON,
262202757,00015,26220275700015,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,19,,RUE,DE L'EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.533056,48.557352,0.94,housenumber,19 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00019,G,19 RUE DE L EGLISE,
262205388,00016,26220538800016,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,19,,RUE,DE L'EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.533056,48.557352,0.94,housenumber,19 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00019,G,19 RUE DE L EGLISE,
292200698,00010,29220069800010,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,,19,,RUE,DE L EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.533056,48.557352,0.94,housenumber,19 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00019,G,19 RUE DE L EGLISE,
300358231,00029,30035823100029,O,1999-06-01,00,2018,,2020-08-25T10:21:42,true,4,,,,,BOIS CORON,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-2.484469,48.5441819,0.81,poi.forest,Bois de Coron (Forêt) Saint-Alban,https://osm.org/way/28345265,G,,
301511168,00017,30151116800017,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE HUCHET,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,-2.493087,48.577209,0.94,street,Le Huchet 22400 Saint-Alban,22273_acp5ni,G,LE HUCHET,
301870630,00029,30187063000029,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA GRATUITE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.508541,48.560097,0.94,street,La Gratuite 22400 Saint-Alban,22273_kem0gf,G,LA GRATUITE,
302267372,00019,30226737200019,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA MI-VOIE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-2.512092,48.560847,0.94,street,La Mi-voie 22400 Saint-Alban,22273_b984,G,LA MI VOIE,
303494975,00020,30349497500020,O,2020-11-20,,,,2020-12-23T10:48:19,true,1,,,,LD,MORIN,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,82.11Z,NAFRev2,O,-2.516404,48.52605,0.94,street,Morin 22400 Saint-Alban,22273_54xe8o,G,MORIN,
303612725,00034,30361272500034,O,1992-06-20,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DU POURPRAY,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.561889,48.567715,0.56,street,Le Pourpray 22400 Saint-Alban,22273_u58tgc,G,LE POURPRAY,
303650725,00029,30365072500029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,L'HORMELET,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.541565,48.549707,0.94,street,L'Hormelet 22400 Saint-Alban,22273_u9ovgk,G,L HORMELET,
305016644,00026,30501664400026,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,LA CHAUMIERE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
305016644,00034,30501664400034,O,2012-09-18,,,,2021-02-23T10:36:59,true,1,,7,,RUE,DES CLOTURES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,43.33Z,NAFRev2,N,-2.539902,48.559981,0.94,interpolation,7 Rue des Clôtures 22400 Saint-Alban,,G,5 RUE DES CLOTURES,
305452724,00019,30545272400019,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,4,,5,,RUE,DE L EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,56.30Z,NAFRev2,N,-2.533335,48.557899,0.94,housenumber,5 Rue de l'Eglise 22400 Saint-Alban,22273_0025_00005,G,5 RUE DE L EGLISE,
305939969,00021,30593996900021,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,55.4A,NAF1993,N,-2.469855,48.567503,0.76,street,Le Bourgneuf 22400 Saint-Alban,22273_hahnee,G,LE BOURGNEUF,
306935347,00014,30693534700014,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,L HIOVAL,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-2.495615,48.572928,0.94,street,L'Hioval 22400 Saint-Alban,22273_9z7t5a,G,L HIOVAL,
307317586,00021,30731758600021,O,1983-01-17,NN,,,2019-11-14T14:00:24,true,3,,,,LD,ST JACQUES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,-2.507782,48.561425,0.77,street,Saint-jacques 22400 Saint-Alban,22273_c423,G,SAINT JACQUES,
308549237,00102,30854923700102,O,1984-11-26,,,,2019-11-14T14:00:24,false,3,,2,,RUE,DE TOURNEMINE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE D AUTODIALYSE,,,,86.10Z,NAFRev2,N,-2.534423,48.557912,0.94,housenumber,2 Rue de Tournemine 22400 Saint-Alban,22273_0066_00002,G,2 RUE DE TOURNEMINE,
308965185,00041,30896518500041,O,1998-06-01,,,,2019-11-14T14:00:24,false,3,,3,,LOT,DU FROS,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,51.1R,NAF1993,N,-2.543959,48.554502,0.33,street,Rond-point du Poirier 22400 Saint-Alban,22273_0062,G,ROND POINT DU POIRIER,
308965185,00058,30896518500058,O,2008-10-03,,,,2019-11-14T14:00:24,true,2,,32,,RUE,DE LA MOTTE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,46.19B,NAFRev2,N,1.863225,49.5394915,0.9,poi,Rue de la Motte (Pont) Lachapelle-sous-Gerberoy,https://osm.org/way/279441932,G,,
309172385,00036,30917238500036,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RUE,DE L HOTEL GOURAY,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,77.05,NAP,N,-2.549086,48.550954,0.83,housenumber,1 Rue de l'Hôtel Gouret 22400 Saint-Alban,22273_0050_00001,G,1 RUE DE L HOTEL GOURET,
309645075,00016,30964507500016,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LA FEVE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.499197,48.555416,0.94,street,La Fève 22400 Saint-Alban,22273_z5wgta,G,LA FEVE,
310900659,00049,31090065900049,O,2008-04-10,,,,2019-11-14T14:00:24,true,2,,,,,LES SALLES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,86.21Z,NAFRev2,N,-2.531555,48.549587,0.94,street,Les Salles 22400 Saint-Alban,22273_dhmbtp,G,LES SALLES,
311151419,00018,31115141900018,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE POIRIER,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
312024003,00013,31202400300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA FEVE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.499197,48.555416,0.94,street,La Fève 22400 Saint-Alban,22273_z5wgta,G,LA FEVE,
312610637,00018,31261063700018,O,1978-01-01,02,2018,,2020-08-25T10:25:26,true,4,,,,LD,L HAUREOLO,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.549086,48.550954,0.35,street,Rue de l'Hôtel Gouret 22400 Saint-Alban,22273_0050,G,RUE DE L HOTEL GOURET,
312774276,00017,31277427600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA MAISONNEUVE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-2.491884,48.56916,0.82,street,La Maison Neuve 22400 Saint-Alban,22273_b961,G,LA MAISON NEUVE,
313361321,00034,31336132100034,O,1992-04-30,NN,,,2019-11-14T14:00:24,false,3,,2,,PL,DE BEL AIR,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,92.3A,NAFRev1,N,-2.536532,48.557576,0.83,housenumber,2 Place de Bel Air 22400 Saint-Alban,22273_0004_00002,G,2 PLACE DE BEL AIR,
313473332,00010,31347333200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VALLEE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,-2.518535,48.553425,0.93,street,La Vallée Adam 22400 Saint-Alban,22273_c667,G,LA VALLEE ADAM,
313501447,00020,31350144700020,O,1980-09-30,NN,,4333ZZ,2019-11-14T14:00:24,true,6,,7,,RUE,DES MESANGES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,-2.539483,48.556215,0.94,housenumber,7 Rue des Mésanges 22400 Saint-Alban,22273_0055_00007,G,7 RUE DES MESANGES,
313579864,00015,31357986400015,O,1978-01-01,NN,,4334ZC,2019-11-14T14:00:24,true,4,,,,LD,LA LANDE PLATE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,43.34Z,NAFRev2,N,-2.501805,48.568773,0.94,street,La Lande Plate 22400 Saint-Alban,22273_b928,G,LA LANDE PLATE,
313580532,00015,31358053200015,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PONT JUHEL,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.517119,48.566231,0.93,street,Le Pont Juhel 22400 Saint-Alban,22273_c214,G,LE PONT JUHEL,
313811804,00019,31381180400019,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,,ST VREGUET,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,90.04Z,NAFRev2,N,-2.521704,48.545701,0.76,street,Manoir de Saint-vréguet 22400 Saint-Alban,22273_vwh7e9,G,MANOIR DE SAINT VREGUET,
314023664,00043,31402366400043,O,2007-10-01,NN,,,2019-11-14T14:00:24,false,3,,1,,RUE,DE LA FLORA,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,26.51B,NAFRev2,N,-2.532883,48.557639,0.94,housenumber,1 Rue de la Flora 22400 Saint-Alban,22273_0029_00001,G,1 RUE DE LA FLORA,
314023664,00050,31402366400050,O,2009-10-01,11,2018,,2020-09-18T08:18:42,false,3,,1,,RUE,DE LA CROIX DE LA MISSION,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,33.20D,NAFRev2,O,-2.533734,48.557294,0.94,housenumber,1 Rue de la Croix de la Mission 22400 Saint-Alban,22273_0021_00001,G,1 RUE DE LA CROIX DE LA MISSION,
315231704,00026,31523170400026,O,1981-07-16,NN,,4321AB,2019-11-14T14:00:24,true,4,,18,,RUE,DU CHEMIN FERRE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,43.21A,NAFRev2,N,-2.540673,48.556423,0.94,housenumber,18 Rue du Chemin Ferré 22400 Saint-Alban,22273_0017_00018,G,18 RUE DU CHEMIN FERRE,
315295444,00030,31529544400030,O,2005-03-01,NN,,,2019-11-14T14:00:24,false,5,,4,,RUE,DE LA GAIETE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-2.544122,48.556702,0.94,housenumber,4 Rue de la Gaieté 22400 Saint-Alban,22273_0037_00004,G,4 RUE DE LA GAIETE,
315448571,00028,31544857100028,O,1989-07-24,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CHOUANNIERE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-2.531007,48.532172,0.94,street,La Chouannière 22400 Saint-Alban,22273_zv5ima,G,LA CHOUANNIERE,
315986034,00017,31598603400017,O,1979-01-01,,,,2019-11-14T14:00:24,true,5,,,,,LIEUDIT LE PRE AU GUI,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.480265,48.56782,0.81,street,Le Pré au Guy 22400 Saint-Alban,22273_c236,G,LE PRE AU GUY,
316319698,00015,31631969800015,O,1979-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,LA MI VOIE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,43.99B,NAFRev2,O,-2.512092,48.560847,0.94,street,La Mi-voie 22400 Saint-Alban,22273_b984,G,LA MI VOIE,
316319698,00023,31631969800023,O,2008-11-13,NN,,4391AZ,2019-11-14T14:00:24,false,2,,8,,RUE,CHEMIN ROMAIN,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2014-09-30,F,MG GUEGUEN MICHEL,,,,43.91A,NAFRev2,O,-2.544961,48.557159,0.72,housenumber,8 Chemin Romain 22400 Saint-Alban,22273_0064_00008,G,8 CHEMIN ROMAIN,
316319698,00049,31631969800049,O,2017-04-30,,,,2020-01-10T11:29:07,false,2,,,,,LE PONT ROUAULT,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-2.490706,48.558683,0.94,street,Le Pont Rouault 22400 Saint-Alban,22273_c219,G,LE PONT ROUAULT,
316467406,00013,31646740600013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA CROIX DES LANDES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.501846,48.574908,0.94,street,La Croix des Landes 22400 Saint-Alban,22273_b590,G,LA CROIX DES LANDES,
316973239,00015,31697323900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX DES LANDES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-2.501846,48.574908,0.94,street,La Croix des Landes 22400 Saint-Alban,22273_b590,G,LA CROIX DES LANDES,
317225712,00023,31722571200023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CLOS EVEILLARD,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,67.1E,NAF1993,N,-2.516184,48.545081,0.94,street,Le Clos Eveillard 22400 Saint-Alban,22273_b368,G,LE CLOS EVEILLARD,
317499374,00013,31749937400013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LE GAVREGUET,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,68.20B,NAFRev2,N,-2.515606,48.55767,0.94,street,Le Gavréguet 22400 Saint-Alban,22273_fzk8aw,G,LE GAVREGUET,
318031481,00092,31803148100092,O,2004-09-01,NN,,,2019-11-14T14:00:24,false,4,,9,,IMP,DU CLOS COLIN,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,90.03A,NAFRev2,N,-2.539251,48.559383,0.85,housenumber,9 Impasse du Clos Colin 22400 Saint-Alban,22273_0022_00009,G,9 IMPASSE DU CLOS COLIN,
318619236,00025,31861923600025,O,2001-01-31,NN,,,2019-11-14T14:00:24,true,3,SARL APIC,,,,LE HUCHET,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,74.1J,NAFRev1,N,-2.493087,48.577209,0.94,street,Le Huchet 22400 Saint-Alban,22273_acp5ni,G,LE HUCHET,
318651718,00021,31865171800021,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ZONE ARTISANALE LEPOIRIER,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.5L,NAFRev1,N,2.7753583,44.803036,0.7,poi.industrial,Zone Artisanale les Bessières (Zone industrielle) Argences en Aubrac,https://osm.org/way/66433926,G,,
319001160,00013,31900116000013,O,1980-06-03,NN,,,2019-11-14T14:00:24,true,5,,10,,ALL,DES BOULEAUX LE POIRIER,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,28.2D,NAFRev1,O,-2.542465,48.557231,0.59,housenumber,10 Allée des Bouleaux 22400 Saint-Alban,22273_0008_00010,G,10 ALLEE DES BOULEAUX,
319911483,00034,31991148300034,O,1993-03-01,NN,,4932ZA,2020-10-09T15:43:33,false,4,,,,,CANIGUEY,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2020-03-13,F,TAXI ROBERT,,,,49.32Z,NAFRev2,N,,,0,,,,,,
319911558,00025,31991155800025,O,1996-04-01,NN,,,2019-11-14T14:00:24,true,6,,,,,CARIGUEN,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.6E,NAFRev1,N,-2.521462,48.564453,0.94,street,Cariguen 22400 Saint-Alban,22273_f7hqdi,G,CARIGUEN,
320318165,00018,32031816500018,O,1979-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GROGNE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-2.479397,48.563281,0.94,street,Grogne 22400 Saint-Alban,22273_wscxwr,G,GROGNE,
320757834,00017,32075783400017,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE LCLOS GIROST,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.543897,48.549448,0.62,street,Le Clos Girot 22400 Saint-Alban,22273_b383,G,LE CLOS GIROT,
321026361,00048,32102636100048,O,2014-01-02,,,,2019-11-14T14:00:24,true,2,,24,B,RUE,DU POIRIER,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.91B,NAFRev2,N,2.0582418,50.8691228,0.9,poi.track,Rue du Poirier (Chemin) Audruicq,https://osm.org/way/110346422,G,,
321049009,00020,32104900900020,O,1984-05-01,,,,2019-11-14T14:00:24,false,4,,,,RUE,DE TOURNEMINE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,85.1E,NAF1993,N,-2.535632,48.55793,0.94,street,Rue de Tournemine 22400 Saint-Alban,22273_0066,G,RUE DE TOURNEMINE,
321049009,00038,32104900900038,O,1997-05-15,NN,,,2019-11-14T14:00:24,true,4,,12,,RUE,DU CHEMIN FERRE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,-2.541247,48.556033,0.94,housenumber,12 Rue du Chemin Ferré 22400 Saint-Alban,22273_0017_00012,G,12 RUE DU CHEMIN FERRE,
321074163,00023,32107416300023,O,2000-01-03,NN,,,2019-11-14T14:00:24,true,3,,,,,CHEMIN ROMAIN,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.4Z,NAFRev1,N,-2.544621,48.557633,0.94,street,Chemin Romain 22400 Saint-Alban,22273_0064,G,CHEMIN ROMAIN,
321110082,00047,32111008200047,O,2011-05-03,,,,2019-11-14T14:00:24,false,2,,33,B,RUE,DE L'EGLISE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,68.31Z,NAFRev2,N,-2.532242,48.555711,0.81,housenumber,33 bis Rue de l'Eglise 22400 Saint-Alban,22273_0025_00033_bis,G,33 BIS RUE DE L EGLISE,
321196560,00049,32119656000049,O,2001-03-31,NN,,,2019-11-14T14:00:24,false,3,,4,,RUE,DES JONQUILLES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,85.1G,NAFRev1,N,-2.533917,48.55864,0.94,housenumber,4 Rue des Jonquilles 22400 Saint-Alban,22273_0053_00004,G,4 RUE DES JONQUILLES,
321266835,00016,32126683500016,O,1980-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,L'HIOVAL,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.30Z,NAFRev2,N,-2.495615,48.572928,0.94,street,L'Hioval 22400 Saint-Alban,22273_9z7t5a,G,L HIOVAL,
321266835,00024,32126683500024,O,2012-01-01,,,,2019-11-14T14:00:24,true,2,,,,,LE GRENIER,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,-2.528903,48.551012,0.94,street,Le Grenier 22400 Saint-Alban,22273_168xty,G,LE GRENIER,
321335192,00027,32133519200027,O,1989-05-01,NN,,,2019-11-14T14:00:24,true,4,,29,,,LA MAISON NEUVE,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.47Z,NAFRev2,N,-2.490004,48.569497,0.94,housenumber,29 La Maison Neuve 22400 Saint-Alban,22273_b961_00029,G,29 LA MAISON NEUVE,
321579567,00017,32157956700017,O,1980-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,L HIOVAL,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-2.495615,48.572928,0.94,street,L'Hioval 22400 Saint-Alban,22273_9z7t5a,G,L HIOVAL,
322071481,00038,32207148100038,O,2014-01-01,,,,2019-11-14T14:00:24,true,2,,,,,SAINT-JACQUES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22C,NAFRev2,N,-2.507782,48.561425,0.94,street,Saint-jacques 22400 Saint-Alban,22273_c423,G,SAINT JACQUES,
322427493,00018,32242749300018,O,1981-04-07,NN,,,2020-06-24T03:47:41,false,5,,1,,RUE,DES MESANGES,22400,SAINT-ALBAN,,,22273,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,O,-2.540099,48.55659,0.94,housenumber,1 Rue des Mésanges 22400 Saint-Alban,22273_0055_00001,G,1 RUE DES MESANGES,