siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204145,00010,21020414500010,O,1983-03-01,01,2018,,2020-08-25T10:15:28,true,4,,4,,RTE,DE RIBEAUVILLE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.361633,48.1651015,0.81,poi,Route de Ribeauvillé (Pont) Ostheim,https://osm.org/way/75076374,G,,
210204145,00028,21020414500028,O,2003-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,4,,RTE,DE RIBEAUVILLE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION FORESTIERE,,,,02.10Z,NAFRev2,N,7.361633,48.1651015,0.81,poi,Route de Ribeauvillé (Pont) Ostheim,https://osm.org/way/75076374,G,,
260204250,00013,26020425000013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,4,,RTE,DE RIBEAUVILLE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.361633,48.1651015,0.81,poi,Route de Ribeauvillé (Pont) Ostheim,https://osm.org/way/75076374,G,,
302333158,00012,30233315800012,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314026428,00016,31402642800016,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330781204,00012,33078120400012,O,1984-07-01,NN,,,2019-11-14T14:00:13,true,4,,,,,LA HAYETTE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.224417,49.848677,0.91,street,Lieu Dit la Hayette 02500 Logny-lès-Aubenton,02435_widwjj,G,LIEU DIT LA HAYETTE,
340837707,00017,34083770700017,O,1986-10-13,NN,,,2019-11-14T14:00:13,true,3,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341815991,00011,34181599100011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.57,NAP,N,,,0,,,,,,
343851127,00013,34385112700013,O,1986-05-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379813181,00029,37981318100029,O,1992-09-10,NN,,,2019-11-14T14:00:13,true,3,,,,LD,LA HAYETTE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.224417,49.848677,0.91,street,Lieu Dit la Hayette 02500 Logny-lès-Aubenton,02435_widwjj,G,LIEU DIT LA HAYETTE,
383356458,00018,38335645800018,O,1991-09-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389597212,00015,38959721200015,O,1992-12-01,,,,2019-11-14T14:00:13,true,3,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390816775,00014,39081677500014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398295402,00018,39829540200018,O,1994-08-31,NN,,,2019-11-14T14:00:13,true,3,,,,,LIEUDIT LA HAYETTE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.224417,49.848677,0.91,street,Lieu Dit la Hayette 02500 Logny-lès-Aubenton,02435_widwjj,G,LIEU DIT LA HAYETTE,
408564615,00016,40856461500016,O,1996-08-12,NN,,,2019-11-14T14:00:13,true,1,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
408871762,00014,40887176200014,O,1986-09-15,NN,,,2019-11-14T14:00:13,true,1,,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411559842,00025,41155984200025,O,2009-06-14,,,,2019-11-14T14:00:13,true,2,,2,,RTE,DE RIBEAUVILLE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,47.89Z,NAFRev2,N,4.209252,49.826214,0.84,housenumber,2 Route de Ribeauville 02500 Logny-lès-Aubenton,02435_0051_00002,G,2 ROUTE DE RIBEAUVILLE,
411637614,00016,41163761400016,O,1983-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,LA BELLE EPINE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.249323,49.862642,0.91,locality,Hameau de la Belle Epine 02500 Logny-lès-Aubenton,02435_x003,G,HAMEAU DE LA BELLE EPINE,
419521505,00018,41952150500018,O,1998-06-01,NN,,,2019-11-14T14:00:13,true,3,,,,,LA HAYETTE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.224417,49.848677,0.91,street,Lieu Dit la Hayette 02500 Logny-lès-Aubenton,02435_widwjj,G,LIEU DIT LA HAYETTE,
425357886,00018,42535788600018,O,1970-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,LA BELLE EPINE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.249323,49.862642,0.91,locality,Hameau de la Belle Epine 02500 Logny-lès-Aubenton,02435_x003,G,HAMEAU DE LA BELLE EPINE,
437835119,00011,43783511900011,O,2001-05-14,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,PRINCIPALE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41B,NAFRev2,N,4.211441,49.827964,0.93,housenumber,6 Rue Principale 02500 Logny-lès-Aubenton,02435_0047_00006,G,6 RUE PRINCIPALE,
437835119,00029,43783511900029,O,1986-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DES ANNETTES,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.229207,49.840374,0.57,locality,Hameau de la Ferme des Marquets 02500 Logny-lès-Aubenton,02435_x009,G,HAMEAU DE LA FERME DES MARQUETS,
451105001,00015,45110500100015,O,2003-11-01,NN,,,2019-11-14T14:00:13,false,3,,,,HAM,LA HAYETTE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,01.1A,NAFRev1,N,4.224417,49.848677,0.91,street,Lieu Dit la Hayette 02500 Logny-lès-Aubenton,02435_widwjj,G,LIEU DIT LA HAYETTE,
452061310,00010,45206131000010,O,2003-04-15,NN,,,2019-11-14T14:00:13,true,3,,4,,RTE,D HANNAPPES,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.213746,49.827093,0.83,housenumber,4 Route d'Hannappes 02500 Logny-lès-Aubenton,02435_0025_00004,G,4 ROUTE D HANNAPPES,
452154701,00018,45215470100018,O,2004-01-01,NN,,,2019-11-14T14:00:13,false,4,LA FERME DES MARQUETS,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,4.229207,49.840374,0.91,locality,Hameau de la Ferme des Marquets 02500 Logny-lès-Aubenton,02435_x009,D,HAMEAU DE LA FERME DES MARQUETS,
452154701,00026,45215470100026,O,2009-01-01,,,,2019-11-14T14:00:13,true,2,LA HAYETTE,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,4.224417,49.848677,0.91,street,Lieu Dit la Hayette 02500 Logny-lès-Aubenton,02435_widwjj,D,LIEU DIT LA HAYETTE,
481948214,00012,48194821400012,O,2005-04-21,NN,,,2019-11-14T14:00:13,false,4,,8,,RTE,DE RIBEAUVILLE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,46.90Z,NAFRev2,N,4.208067,49.825275,0.84,housenumber,8 Route de Ribeauville 02500 Logny-lès-Aubenton,02435_0051_00008,G,8 ROUTE DE RIBEAUVILLE,
492210372,00016,49221037200016,O,2006-09-01,NN,,,2019-11-14T14:00:13,true,2,,3,,RTE,D'HANNAPES,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.211678,49.828594,0.77,housenumber,3 Route d'Hannappes 02500 Logny-lès-Aubenton,02435_0025_00003,G,3 ROUTE D HANNAPPES,
497641480,00015,49764148000015,O,2004-07-01,,,,2019-11-14T14:00:13,true,2,CHEZ VALENT HERVE,,,,HAMEAU CU COQ VERT,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.209568,49.83456,0.82,locality,Hameau du Coq Vert 02500 Logny-lès-Aubenton,02435_x006,G,HAMEAU DU COQ VERT,
511102923,00014,51110292300014,O,2009-03-01,,,,2019-11-14T14:00:13,true,2,,2,,RTE,D'AUBENTON,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,01.11Z,NAFRev2,N,4.210787,49.829559,0.82,housenumber,2 Route d'Aubenton 02500 Logny-lès-Aubenton,02435_0004_00002,G,2 ROUTE D AUBENTON,
529014565,00012,52901456500012,O,2011-01-02,01,2018,,2020-08-25T10:41:40,true,5,,1,T,RTE,D'HANNAPPES,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2015-06-30,A,J.F. INTERIEUR,,,J.F. INTERIEUR,43.32A,NAFRev2,N,4.211477,49.828906,0.74,housenumber,1 t Route d'Hannappes 02500 Logny-lès-Aubenton,02435_0025_00001_t,G,1 T ROUTE D HANNAPPES,
530314590,00015,53031459000015,O,2011-02-07,,,8219ZP,2019-11-14T14:00:13,true,2,,,,,LA FERME DES MARQUETS,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,82.19Z,NAFRev2,N,4.229207,49.840374,0.91,locality,Hameau de la Ferme des Marquets 02500 Logny-lès-Aubenton,02435_x009,G,HAMEAU DE LA FERME DES MARQUETS,
535337687,00011,53533768700011,O,2011-10-14,,,,2019-11-14T14:00:13,true,2,,2,,RUE,PRINCIPALE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.39Z,NAFRev2,N,4.211215,49.827649,0.93,housenumber,2 Rue Principale 02500 Logny-lès-Aubenton,02435_0047_00002,G,2 RUE PRINCIPALE,
789321650,00010,78932165000010,O,2012-10-17,,,,2019-11-14T14:00:13,true,1,,1,,RTE,D'HANNAPES,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,68.20B,NAFRev2,N,4.211201,49.829214,0.77,housenumber,1 Route d'Hannappes 02500 Logny-lès-Aubenton,02435_0025_00001,G,1 ROUTE D HANNAPPES,
792370827,00018,79237082700018,O,2013-03-26,,,,2019-11-14T14:00:13,true,1,LA HAYETTE,,,,,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,68.20B,NAFRev2,N,4.224417,49.848677,0.91,street,Lieu Dit la Hayette 02500 Logny-lès-Aubenton,02435_widwjj,D,LIEU DIT LA HAYETTE,
824428650,00017,82442865000017,O,2017-01-02,,,4339ZZ,2019-11-14T14:00:13,true,1,,,,,LIEU DIT LA HAYETTE,02500,LOGNY-LES-AUBENTON,,,02435,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,FANOU SERVICES,43.39Z,NAFRev2,N,4.224417,49.848677,0.91,street,Lieu Dit la Hayette 02500 Logny-lès-Aubenton,02435_widwjj,G,LIEU DIT LA HAYETTE,
