siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100142,00016,21310014200016,O,1983-03-01,01,2018,,2020-08-25T10:16:39,true,3,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101529,00018,26310152900018,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107351,00011,26310735100011,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,,,,,MAIRIE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107298,00011,29310729800011,O,1984-06-06,NN,,,2008-07-28T17:04:28,true,3,MAIRIE,,,,LE VILLAGE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.721283,42.97044,0.69,street,Village 31160 Arguenos,31014_zsre8j,G,VILLAGE,
321420846,00016,32142084600016,O,1981-04-15,NN,,,2017-01-15T03:48:45,true,4,,,,,MAIRIE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325749828,00068,32574982800068,O,2004-07-13,,,,2007-10-04T09:38:33,false,3,,,,PL,DE L'EGLISE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325749828,00076,32574982800076,O,2007-10-01,,,,2010-03-22T18:20:20,false,3,,,,,LE VILLAGE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90F,NAFRev2,N,0.721283,42.97044,0.69,street,Village 31160 Arguenos,31014_zsre8j,G,VILLAGE,
327602645,00019,32760264500019,O,,,,,2006-11-25T10:05:20,true,1,,,,,COURET,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,0.727431,42.969574,0.9,street,Lieu Dit le Couret 31160 Arguenos,31014_i1q95w,G,LIEU DIT LE COURET,
327934311,00033,32793431100033,O,2012-11-01,,,,2013-04-12T08:19:35,true,1,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2012-11-01,A,BOIS DE TOMPS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331029587,00010,33102958700010,O,1984-10-15,NN,,,,true,4,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
337547632,00022,33754763200022,O,2000-06-08,NN,,,,true,1,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339988966,00117,33998896600117,O,2002-11-01,,,,,true,1,,,,QUAI,LAPENERE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,0.72435,42.9721,0.63,street,Lapenere 31160 Arguenos,31014_3zkhov,G,LAPENERE,
353255227,00038,35325522700038,O,2003-09-16,NN,,,2006-11-25T11:15:12,false,4,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
402242010,00013,40224201000013,O,1995-09-01,NN,,,2008-01-04T20:00:51,true,4,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404015422,00011,40401542200011,O,1983-01-01,NN,,,2008-11-17T15:03:35,true,3,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404015430,00014,40401543000014,O,1985-01-01,NN,,,2008-01-04T20:33:03,true,3,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421407461,00019,42140746100019,O,1998-12-03,NN,,,2008-01-05T20:40:51,true,3,,,,,LIEU DIT  LE VILLAGE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.721283,42.97044,0.69,street,Village 31160 Arguenos,31014_zsre8j,G,VILLAGE,
435121934,00010,43512193400010,O,2001-03-09,NN,,,2008-01-04T19:44:07,true,4,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449140193,00037,44914019300037,O,2016-09-01,,,,2016-12-09T08:55:27,false,1,LE VILLAGE,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2016-09-01,F,C'EST POUR MA POMME,,,,01.24Z,NAFRev2,N,0.721283,42.97044,0.69,street,Village 31160 Arguenos,31014_zsre8j,D,VILLAGE,
451878573,00018,45187857300018,O,2004-01-01,NN,,,2008-01-05T02:34:21,true,3,,,,,,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452141823,00016,45214182300016,O,2004-02-01,NN,,4399CZ,2018-02-06T04:06:25,true,6,,,,,LE VILLAGE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,N,0.721283,42.97044,0.69,street,Village 31160 Arguenos,31014_zsre8j,G,VILLAGE,
529995011,00010,52999501100010,O,2011-02-02,,,1813ZA,2015-03-18T00:34:30,true,1,,,,QUA,LAPENERE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,18.13Z,NAFRev2,N,0.72435,42.9721,0.67,street,Lapenere 31160 Arguenos,31014_3zkhov,G,LAPENERE,
534690391,00014,53469039100014,O,2011-09-16,,,,2015-03-16T10:38:51,true,2,TUSSET,,,RTE,DE MONCAUP,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2014-10-27,F,EIS-TECH,,,EIS-TECH,74.90B,NAFRev2,N,-0.0265297,43.4667678,0.72,poi.stream,Ruisseau de Mortères Moncaup,https://osm.org/relation/4666313,G,,
546180126,00098,54618012600098,O,1994-01-06,NN,,,2018-04-18T11:44:25,false,4,,,,,MONTAGNE DE MONTEGUT,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,08.11Z,NAFRev2,N,1.0778913,42.9786417,0.83,poi,Col de Belein (Col de montagne) Montégut-en-Couserans,https://osm.org/node/1706217791,G,,
546972100,00020,54697210000020,O,1999-08-01,NN,,,2008-11-08T03:14:27,true,3,,,,,LE VILLAGE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,0.721283,42.97044,0.69,street,Village 31160 Arguenos,31014_zsre8j,G,VILLAGE,
562072678,00260,56207267800260,O,2018-01-01,,,,2019-01-30T03:36:43,false,1,,,,,MONTAGNE DE MONTEGUT,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,08.11Z,NAFRev2,N,1.0778913,42.9786417,0.83,poi,Col de Belein (Col de montagne) Montégut-en-Couserans,https://osm.org/node/1706217791,G,,
794737619,00039,79473761900039,O,2017-04-01,,,,2017-07-13T04:14:26,true,2,,2,,QUA,DU CAP DE LA BI LE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,IRIS DELVALLE STUDIO,32.99Z,NAFRev2,N,,,0,,,,,,
821443611,00016,82144361100016,O,1968-08-29,,,,2016-07-08T16:41:04,true,1,,,,,MAIRIE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,1968-08-29,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
835089962,00012,83508996200012,O,2017-12-01,,,,2018-02-02T07:44:39,true,1,,2,,,CAP DE LA BIELE,31160,ARGUENOS,,,31014,,,,,,,,,,,,,,,,,,,2017-12-01,A,LES PLANTS SUR LA COMETE,,,,01.30Z,NAFRev2,N,,,0,,,,,,
