siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096375084,00017,09637508400017,O,,,,,,true,1,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
096470489,00012,09647048900012,O,1964-01-01,NN,,,2006-11-25T09:06:16,true,5,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
096470489,00020,09647048900020,O,1985-01-01,NN,,,2006-11-25T09:06:16,false,3,,,,,FORGERON,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2B,NAFRev1,N,3.1717475,50.5271501,0.88,poi.artwork,Le Forgeron (Œuvre d'art) Templeuve-en-Pévèle,https://osm.org/node/2393656424,G,,
097371629,00011,09737162900011,O,1965-01-01,NN,,,2009-06-27T03:12:58,true,5,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
216400820,00017,21640082000017,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,4,,,,,LE BOURG,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2012-02-26,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266400779,00010,26640077900010,O,1983-03-01,NN,,,2010-06-26T03:13:48,true,4,MAIRIE,,,,LE BOURG,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406347,00010,26640634700010,O,1996-12-25,,,,2006-10-26T23:45:39,true,2,,,,,MAIRIE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2004-04-16,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402282,00010,29640228200010,O,1995-03-09,NN,,,2006-10-26T23:46:27,true,3,,,,,MAIRIE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2004-09-01,F,ESCOS AUTERRIVE SAINT DOS,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301124590,00037,30112459000037,O,1998-01-01,NN,,,2012-03-11T06:16:14,false,3,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
305861262,00049,30586126200049,O,,NN,,,,true,1,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
305861957,00028,30586195700028,O,1900-01-01,NN,,,2010-04-18T03:28:30,true,5,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
308929678,00016,30892967800016,O,1900-01-01,NN,,,2012-07-13T14:47:52,false,4,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
308929678,00024,30892967800024,O,2011-07-01,,,,2012-07-13T14:48:39,true,2,AU BOURG,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
321962953,00030,32196295300030,O,1985-01-01,NN,,,2016-04-26T02:34:57,false,5,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
328613807,00010,32861380700010,O,1983-10-01,NN,,,2008-01-04T19:40:40,false,3,,,,,LIEU DIT LE MOULIN,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
339008963,00029,33900896300029,O,1994-08-23,NN,,,,false,3,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.8C,NAF1993,O,,,0,,,,,,
343856241,00025,34385624100025,O,2014-02-01,,,,2014-04-01T12:56:45,false,1,,,,,D 49,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,88.91A,NAFRev2,O,2.9582178,48.6482162,0.87,poi.bus_stop,D 49 A / D 201 (Arrêt de bus) Courpalay,https://osm.org/node/4324200907,G,,
343856241,00033,34385624100033,O,2014-01-02,03,2020,,2022-08-29T09:28:39,false,1,,,,,AU BOURG,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
351215934,00024,35121593400024,O,2022-07-01,,,,2022-06-04T12:48:42,true,1,MAISON LE HAU,8,,RUE,DE BERGARAU,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,82.30Z,NAFRev2,N,-1.00024,43.468377,0.66,street,Rue de Begarau 64270 Auterrive,64082_daig79,G,RUE DE BEGARAU,
384168910,00014,38416891000014,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
388065013,00020,38806501300020,O,2005-05-02,,,,2014-07-08T01:14:03,true,3,,,,,MAISON HACHAGUERRE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71B,NAFRev2,N,,,0,,,,,,
390502581,00015,39050258100015,O,1987-08-18,NN,,,2019-02-01T03:44:36,true,4,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391644986,00021,39164498600021,O,1997-12-19,NN,,,2007-01-18T09:33:40,true,3,,,,,LES MIRAILHS,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391644986,00047,39164498600047,O,2002-07-15,,,,,false,3,QUARTIER LES MIRAILHS,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392176871,00029,39217687100029,O,1993-06-01,NN,,,2008-01-05T00:01:59,false,3,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
392309274,00018,39230927400018,O,1993-08-16,NN,,,,true,4,CTRE ACTIVITES DECOUVERTES,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
400004487,00015,40000448700015,O,1994-12-29,NN,,,2019-01-07T08:36:53,true,3,LES MIRAILHS,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401580782,00019,40158078200019,O,1994-01-01,NN,,,2008-01-04T19:49:38,true,3,LONS HIRAILLES,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418533378,00018,41853337800018,O,1998-04-01,NN,,,2019-03-23T04:11:23,true,3,,541,,RTE,DE MIRAILHS,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179445,00012,41917944500012,O,1986-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,LASSALLE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
419179452,00018,41917945200018,O,1982-12-31,NN,,,2008-01-04T23:32:15,true,4,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179460,00011,41917946000011,O,1982-12-31,NN,,,2009-04-01T05:15:24,true,4,,,,,MAIS POUEY,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419179478,00013,41917947800013,O,1986-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425212289,00010,42521228900010,O,1983-01-01,NN,,,,true,4,,,,,MAISON ICHAS,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425212297,00013,42521229700013,O,1969-01-01,NN,,,,true,3,,,,,MAISON GROUZAT,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425212602,00014,42521260200014,O,1987-01-01,NN,,,2007-01-18T09:41:04,true,3,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429048465,00018,42904846500018,O,2000-01-15,NN,,,2021-02-23T11:48:40,true,4,,10,,RUE,DU GAVE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,47.22Z,NAFRev2,N,-0.999214,43.465215,0.77,street,Rue du Gave 64270 Auterrive,64082_di7spf,G,RUE DU GAVE,
431278126,00013,43127812600013,O,2000-05-03,NN,,,,true,1,,,,,MAISON DE MAISONNAVE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
432597920,00029,43259792000029,O,2009-02-15,,,,2021-02-23T13:13:51,true,1,,,,,MAISON ANAKIN,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
437912694,00043,43791269400043,O,2022-06-24,,,4322AZ,2022-07-02T12:12:00,true,1,ROUTE NATIONALE,1161,,,QUARTIER DU MIRAILH,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,LS PLOMBIER CHAUFFAGISTE,43.22A,NAFRev2,N,,,0,,,,,,
438511511,00026,43851151100026,O,2021-01-01,,,,2021-03-08T13:20:15,true,1,LA TANNERIE,3,,RUE,DU GAVE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.999035,43.465248,0.94,housenumber,3 Rue du Gave 64270 Auterrive,64082_di7spf_00003,G,3 RUE DU GAVE,
443273115,00024,44327311500024,O,2010-12-20,NN,,,2015-04-15T08:05:58,false,3,MAISON BACQUE,,,RUE,DU BOURG,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,PLOMBERIE 64,43.22A,NAFRev2,N,-0.999214,43.465215,0.39,street,Rue du Gave 64270 Auterrive,64082_di7spf,G,RUE DU GAVE,
443273115,00032,44327311500032,O,2015-03-01,01,2019,4332CZ,2021-10-27T08:24:00,true,2,MAISON BACQUE,6,,RUE,DU GAVE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.32C,NAFRev2,N,-1.000041,43.464789,0.94,housenumber,6 Rue du Gave 64270 Auterrive,64082_di7spf_00006,G,6 RUE DU GAVE,
445261290,00016,44526129000016,O,1983-01-01,NN,,,2006-10-31T04:32:12,true,3,,,,,LE LOUME,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
449503499,00047,44950349900047,O,2012-02-22,NN,,,2015-05-14T04:06:24,false,3,,,,,QUARTIER MIRAILH,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
492934849,00018,49293484900018,O,1974-03-01,,,,2013-02-17T04:55:33,true,3,LE MIRAILH,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502156417,00011,50215641700011,O,2008-01-02,00,2020,4520AB,2022-08-29T09:04:49,true,7,,,,QUAI,DES MIRAILHS,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
503707234,00012,50370723400012,O,2008-04-11,NN,,,2013-05-18T02:43:28,true,4,,,,,AUTERRIVE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2011-10-02,A,L ESCALE,,,,56.10A,NAFRev2,N,-0.999788,43.467266,0.93,municipality,Auterrive,64082,G,AUTERRIVE,
511693608,00016,51169360800016,O,2009-01-01,,,,2013-02-17T04:55:33,true,2,LE MIRAILH,,,QUAI,DU MIRAILH,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514801414,04642,51480141404642,O,2018-04-19,,,,2018-05-03T13:41:30,false,1,,3,,CHE,DU GARE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,35.11Z,NAFRev2,N,-0.999035,43.465248,0.4,housenumber,3 Rue du Gave 64270 Auterrive,64082_di7spf_00003,G,3 RUE DU GAVE,
528310881,00016,52831088100016,O,2010-10-01,,,,2014-06-12T08:30:03,true,2,,,,,MAISON PETIOU,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
529361917,00014,52936191700014,O,2010-12-21,,,,2014-03-11T05:35:50,false,2,,28,,QUA,MIRAILH,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531757029,00420,53175702900420,O,2017-10-13,,,,2018-05-03T04:09:09,false,2,,3,,CHE,DU GARE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,35.11Z,NAFRev2,N,-0.999035,43.465248,0.4,housenumber,3 Rue du Gave 64270 Auterrive,64082_di7spf_00003,G,3 RUE DU GAVE,
532057882,00013,53205788200013,O,2011-04-01,,,,2012-11-10T03:08:47,true,1,,,,,MAISON LAGOUARDE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
538567637,00029,53856763700029,O,2012-01-25,,,,2020-09-30T03:36:18,false,2,,5003,,LD,BELLE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,35.11Z,NAFRev2,N,-0.999003,43.467668,0.9,street,Voie Communale de Belle 64270 Auterrive,64082_0050,G,VOIE COMMUNALE DE BELLE,
782245161,00016,78224516100016,O,,,,,,true,1,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
782245203,00016,78224520300016,O,,,,,,true,1,,,,,,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
782357842,00049,78235784200049,O,1900-01-01,01,2019,,2021-10-27T08:55:44,false,6,,,,,CENTRE NAUTIQUE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
789037777,00016,78903777700016,O,2012-10-23,,,,2015-03-17T08:14:24,true,1,,,,RTE,DE LABASTIDE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,68.20B,NAFRev2,N,-1.022763,43.464538,0.32,street,Chemin de Labarthe 64270 Auterrive,64082_o0kep0,G,CHEMIN DE LABARTHE,
798044277,00027,79804427700027,O,2019-01-31,,,4520AB,2020-06-25T04:02:21,true,2,,1161,,,QUARTIER MIRAILHS,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2020-06-22,F,,,,GARAGE DU MIRAILH,45.20A,NAFRev2,N,,,0,,,,,,
808035588,00058,80803558800058,O,2020-07-20,,,,2021-06-10T10:24:07,false,1,MOULIN D'AUTERRIVE,,,,LIEU DIT BELLE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,35.11Z,NAFRev2,N,-0.999003,43.467668,0.9,street,Voie Communale de Belle 64270 Auterrive,64082_0050,G,VOIE COMMUNALE DE BELLE,
822088209,00017,82208820900017,O,2016-06-24,NN,,4520AB,2020-08-25T11:29:27,false,3,,,,,QUARTIER MIRAILS,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
822586046,00036,82258604600036,O,2021-07-14,,,,2021-09-24T14:34:53,true,1,,4,,RUE,DU GAVE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,DAOZIA,47.99A,NAFRev2,N,-0.999214,43.465215,0.94,housenumber,4 Rue du Gave 64270 Auterrive,64082_di7spf_00004,G,4 RUE DU GAVE,
831072616,00723,83107261600723,O,2021-10-14,,,,2021-10-21T09:03:31,false,1,,3,,CHE,GAVE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,35.11Z,NAFRev2,N,-0.999035,43.465248,0.39,housenumber,3 Rue du Gave 64270 Auterrive,64082_di7spf_00003,G,3 RUE DU GAVE,
838618668,00019,83861866800019,O,2018-03-19,,,4399CZ,2018-04-04T03:57:39,true,1,,17,,RUE,DE GASCOGNE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,ABC ARTISAN BATIMENT COUSAERT,43.99C,NAFRev2,N,-1.000499,43.46739,0.94,housenumber,17 Rue de Gascogne 64270 Auterrive,64082_t3tqqd_00017,G,17 RUE DE GASCOGNE,
852655174,00013,85265517400013,O,2019-07-15,,,3312ZA,2019-07-24T09:19:00,true,1,,626,,,QUARTIER DU MIRAILH,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
878114834,00012,87811483400012,O,2019-09-24,,,,2021-06-15T08:49:16,true,1,,1,,RUE,DES ILLOTS,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,70.10Z,NAFRev2,N,-1.002311,43.46461,0.83,housenumber,1 Rue des Ilots 64270 Auterrive,64082_gfdtbl_00001,G,1 RUE DES ILOTS,
887955565,00015,88795556500015,O,2020-08-06,,,4120AZ,2020-10-01T07:58:43,true,1,,2,,PL,DE L'EGLISE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2020-08-06,A,,,,,41.20A,NAFRev2,N,-0.998704,43.465958,0.7,street,Place de l’Eglise 64270 Auterrive,64082_ydk212,G,PLACE DE L EGLISE,
888631108,00022,88863110800022,O,2022-04-25,,,,2022-08-16T11:04:22,true,1,,5,,,LOTISSEMENT ARBOURETTE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,CHLOE LEDOUX DIETETICIENNE,86.90F,NAFRev2,N,-1.001429,43.465874,0.93,housenumber,5 Lotissement Arbourette 64270 Auterrive,64082_a010_00005,G,5 LOTISSEMENT ARBOURETTE,
900143884,00014,90014388400014,O,2021-06-08,,,,2021-06-11T11:14:52,true,1,,2,,PL,DE L'EGLISE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,68.31Z,NAFRev2,N,-0.998704,43.465958,0.7,street,Place de l’Eglise 64270 Auterrive,64082_ydk212,G,PLACE DE L EGLISE,
910696061,00019,91069606100019,O,2022-02-10,,,,2022-02-25T09:58:15,true,1,,6,,RTE,DE NAVARRE,64270,AUTERRIVE,,,64082,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,66.30Z,NAFRev2,N,-1.001606,43.469075,0.83,housenumber,6 Route de Navarre 64270 Auterrive,64082_d1kam2_00006,G,6 ROUTE DE NAVARRE,
