siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801488,00014,21880148800014,O,1983-03-01,21,2019,,2021-10-27T08:11:09,true,4,,7,,PL,DE L'EGLISE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.644263,47.999691,0.72,street,Place de l’Eglise 88200 Dommartin-lès-Remiremont,88148_0048,G,PLACE DE L EGLISE,
218801488,00030,21880148800030,O,1983-12-21,12,2019,,2021-10-27T08:11:09,false,3,,25,,RUE,DU PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.643781,47.998797,0.78,housenumber,25 Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233_00025,G,25 RUE DE PONT,
218801488,00048,21880148800048,O,1983-12-21,03,2019,,2021-10-27T08:11:09,false,3,,258,,PAS,DES BREUCHOTTES,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.640297,47.999398,0.78,housenumber,258 Rue des Breuchottes 88200 Dommartin-lès-Remiremont,88148_0014_00258,G,258 RUE DES BREUCHOTTES,
218801488,00063,21880148800063,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,,7,,PL,DE L'EGLISE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.644263,47.999691,0.72,street,Place de l’Eglise 88200 Dommartin-lès-Remiremont,88148_0048,G,PLACE DE L EGLISE,
218801488,00071,21880148800071,O,1995-12-25,NN,,,2019-11-14T14:01:03,false,2,,7,,PL,DE L'EGLISE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.644263,47.999691,0.72,street,Place de l’Eglise 88200 Dommartin-lès-Remiremont,88148_0048,G,PLACE DE L EGLISE,
218801488,00089,21880148800089,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,7,,PL,DE L'EGLISE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.644263,47.999691,0.72,street,Place de l’Eglise 88200 Dommartin-lès-Remiremont,88148_0048,G,PLACE DE L EGLISE,
218801488,00097,21880148800097,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,7,,PL,DE L'EGLISE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.644263,47.999691,0.72,street,Place de l’Eglise 88200 Dommartin-lès-Remiremont,88148_0048,G,PLACE DE L EGLISE,
218801488,00105,21880148800105,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,,7,,PL,DE L'EGLISE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2011-12-31,F,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.644263,47.999691,0.72,street,Place de l’Eglise 88200 Dommartin-lès-Remiremont,88148_0048,G,PLACE DE L EGLISE,
258803154,00016,25880315400016,O,1997-05-28,NN,,,2019-11-14T14:01:03,false,4,,7,,PL,DE L'EGLISE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,37.00Z,NAFRev2,N,6.644263,47.999691,0.72,street,Place de l’Eglise 88200 Dommartin-lès-Remiremont,88148_0048,G,PLACE DE L EGLISE,
258803154,00024,25880315400024,O,2009-02-17,03,2019,,2021-10-27T08:12:32,true,1,STATION D'EPURATION,401,,RUE,DU HAUT DES RANGS,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,37.00Z,NAFRev2,O,6.615707,48.009908,0.95,housenumber,401 Rue du Haut des Rangs 88200 Dommartin-lès-Remiremont,88148_0135_00401,G,401 RUE DU HAUT DES RANGS,
268802451,00016,26880245100016,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,7,,PL,DE L'EGLISE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.644263,47.999691,0.72,street,Place de l’Eglise 88200 Dommartin-lès-Remiremont,88148_0048,G,PLACE DE L EGLISE,
278800958,00011,27880095800011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CENTRE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.639599,48.002848,0.39,street,Rue du Cedre 88200 Dommartin-lès-Remiremont,88148_0017,G,RUE DU CEDRE,
278800966,00014,27880096600014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CENTRE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.639599,48.002848,0.39,street,Rue du Cedre 88200 Dommartin-lès-Remiremont,88148_0017,G,RUE DU CEDRE,
298801275,00025,29880127500025,O,1997-09-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,94,,RUE,DES CLOS,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.653848,48.005102,0.95,housenumber,94 Rue des Clos 88200 Dommartin-lès-Remiremont,88148_0021_00094,G,94 RUE DES CLOS,
300525888,00016,30052588800016,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,55.3A,NAF1993,N,6.636082,48.00291,0.93,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
300535812,00014,30053581200014,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.636082,48.00291,0.93,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
300914124,00023,30091412400023,O,,,,,2019-11-14T14:01:03,true,1,,,,,PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,64.24,NAP,N,6.636082,48.00291,0.93,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
303404834,00028,30340483400028,O,2009-01-01,,,,2021-02-23T10:36:29,true,1,,54,,RUE,DE LA ROCHOTTE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,6.629079,48.00639,0.95,housenumber,54 Rue de la Rochotte 88200 Dommartin-lès-Remiremont,88148_0263_00054,G,54 RUE DE LA ROCHOTTE,
304600497,00016,30460049700016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,6.653803,48.003246,0.94,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,G,RUE DE FRANOULD,
304951718,00093,30495171800093,O,1994-08-24,NN,,,2019-11-14T14:01:03,false,5,,,,LD,LA BRUCHE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,08.12Z,NAFRev2,O,6.642428,48.003668,0.56,street,Rue de la Blanche Croix 88200 Dommartin-lès-Remiremont,88148_0006,G,RUE DE LA BLANCHE CROIX,
305169476,00010,30516947600010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA POIRIE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,6.634085,47.990418,0.94,street,Rue de la Poirie 88200 Dommartin-lès-Remiremont,88148_0227,G,RUE DE LA POIRIE,
305322703,00011,30532270300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA POIRIE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,6.634085,47.990418,0.94,street,Rue de la Poirie 88200 Dommartin-lès-Remiremont,88148_0227,G,RUE DE LA POIRIE,
305322729,00016,30532272900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,48.01,NAP,N,,,0,,,,,,
306040577,00018,30604057700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,ECA,FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.653803,48.003246,0.67,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,G,RUE DE FRANOULD,
306040684,00012,30604068400012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
306041716,00011,30604171600011,O,,NN,,,2019-11-14T14:01:03,true,1,,1217,,RUE,DU PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,6.631004,48.004626,0.8,housenumber,1217 Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233_01217,G,1217 RUE DE PONT,
306062456,00018,30606245600018,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,6.636082,48.00291,0.93,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
306140617,00011,30614061700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA POIRIE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,6.634085,47.990418,0.94,street,Rue de la Poirie 88200 Dommartin-lès-Remiremont,88148_0227,G,RUE DE LA POIRIE,
306150277,00011,30615027700011,O,1900-01-01,,,,2019-11-14T14:01:03,true,4,,,,,FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,6.653803,48.003246,0.94,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,G,RUE DE FRANOULD,
306150350,00024,30615035000024,O,2008-12-31,,,,2020-02-14T03:40:36,true,2,,85,,IMP,DES FONTAINES,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,46.16Z,NAFRev2,N,6.620849,48.008523,0.86,housenumber,85 Impasse des Fontaines 88200 Dommartin-lès-Remiremont,88148_0072_00085,G,85 IMPASSE DES FONTAINES,
306300880,00011,30630088000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,55.3A,NAF1993,N,6.636082,48.00291,0.93,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
306641358,00016,30664135800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,ECA,DE FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,6.653803,48.003246,0.72,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,G,RUE DE FRANOULD,
306740366,00019,30674036600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES GRANGES DE FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,6.651163,48.000218,0.93,street,Rue des Granges de Franould 88200 Dommartin-lès-Remiremont,88148_0124,G,RUE DES GRANGES DE FRANOULD,
306740374,00013,30674037400013,O,,NN,,,2019-11-14T14:01:03,true,1,,335,,RUE,DE LA MAIX,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,02.0B,NAF1993,N,6.638506,47.998096,0.95,housenumber,335 Rue de la Maix 88200 Dommartin-lès-Remiremont,88148_0155_00335,G,335 RUE DE LA MAIX,
306742339,00014,30674233900014,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
306750050,00016,30675005000016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CENTRE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.12,NAP,N,6.639599,48.002848,0.39,street,Rue du Cedre 88200 Dommartin-lès-Remiremont,88148_0017,G,RUE DU CEDRE,
306750324,00114,30675032400114,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DE LA RIVE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,6.640105,48.003853,0.75,street,Rue sur la Rive 88200 Dommartin-lès-Remiremont,88148_0250,G,RUE SUR LA RIVE,
306941055,00015,30694105500015,O,1969-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINVIPALE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,N,6.636082,48.00291,0.35,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
306941592,00017,30694159200017,O,1900-01-01,,,,2019-11-14T14:01:03,true,6,,29,,RUE,DU CUCHOT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,6.644209,47.998181,0.96,housenumber,29 Rue du Cuchot 88200 Dommartin-lès-Remiremont,88148_0038_00029,G,29 RUE DU CUCHOT,
307041939,00017,30704193900017,O,1970-01-01,,,,2019-11-14T14:01:03,true,4,,,,LD,LA POIRIE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.634085,47.990418,0.94,street,Rue de la Poirie 88200 Dommartin-lès-Remiremont,88148_0227,G,RUE DE LA POIRIE,
307140962,00019,30714096200019,O,,NN,,,2019-11-14T14:01:03,true,1,,336,,RUE,DE XONVILLERS,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3C,NAF1993,N,6.629611,47.988426,0.95,housenumber,336 Rue de Xonvillers 88200 Dommartin-lès-Remiremont,88148_0330_00336,G,336 RUE DE XONVILLERS,
307150094,00018,30715009400018,O,,,,,2019-11-14T14:01:03,true,1,,680,,RUE,DES BRASSERIES,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,51.3J,NAF1993,N,6.662639,48.002018,0.81,housenumber,680 Rue de la Brasserie 88200 Dommartin-lès-Remiremont,88148_0009_00680,G,680 RUE DE LA BRASSERIE,
307240721,00018,30724072100018,O,,,,,2019-11-14T14:01:03,true,1,,130,,RUE,DE FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,50.2Z,NAF1993,N,6.645738,47.998623,0.96,housenumber,130 Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087_00130,G,130 RUE DE FRANOULD,
307340729,00010,30734072900010,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CENTRE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.639599,48.002848,0.39,street,Rue du Cedre 88200 Dommartin-lès-Remiremont,88148_0017,G,RUE DU CEDRE,
307342188,00017,30734218800017,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,1,,85,,RUE,DU PAQUIS D'AUNET,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,52.6D,NAF1993,N,6.621053,47.983749,0.84,housenumber,85 Rue des Paquis d’Aunet 88200 Dommartin-lès-Remiremont,88148_0210_00085,G,85 RUE DES PAQUIS D AUNET,
307342337,00010,30734233700010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,LA POIRIE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,6.634085,47.990418,0.95,street,Rue de la Poirie 88200 Dommartin-lès-Remiremont,88148_0227,G,RUE DE LA POIRIE,
307342378,00014,30734237800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,ECA,FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,6.653803,48.003246,0.67,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,G,RUE DE FRANOULD,
307342964,00011,30734296400011,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,ECA,FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3E,NAF1993,N,6.653803,48.003246,0.67,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,G,RUE DE FRANOULD,
308318732,00010,30831873200010,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,LD,LES TILLES,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.641881,48.004349,0.92,street,Rue des Tilles 88200 Dommartin-lès-Remiremont,88148_0280,G,RUE DES TILLES,
308919505,00013,30891950500013,O,,NN,,,2019-11-14T14:01:03,true,1,,492,,RUE,DE LA PROYE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,52.6E,NAF1993,N,6.628608,47.982795,0.95,housenumber,492 Rue de la Proye 88200 Dommartin-lès-Remiremont,88148_0240_00492,G,492 RUE DE LA PROYE,
311504617,00011,31150461700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,00.10,NAP,N,,,0,,,,,,
312973621,00013,31297362100013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA PROYE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.09,NAP,N,6.627821,47.983173,0.93,street,Rue de la Proye 88200 Dommartin-lès-Remiremont,88148_0240,G,RUE DE LA PROYE,
313332322,00012,31333232200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,45.4A,NAF1993,O,6.636082,48.00291,0.93,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
313525891,00013,31352589100013,O,,,,,2019-11-14T14:01:03,true,1,,,,,PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,6.636082,48.00291,0.93,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
314115965,00019,31411596500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,6.653803,48.003246,0.94,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,G,RUE DE FRANOULD,
314489667,00035,31448966700035,O,2004-07-07,NN,,,2021-08-01T21:43:35,true,3,,,,,LES GRANGES DE FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,6.651163,48.000218,0.93,street,Rue des Granges de Franould 88200 Dommartin-lès-Remiremont,88148_0124,G,RUE DES GRANGES DE FRANOULD,
314581166,00035,31458116600035,O,2003-11-18,NN,,,2019-11-14T14:01:03,true,3,,30,,IMP,DES ROCHES,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1R,NAFRev1,N,6.654348,48.002779,0.72,housenumber,30 Impasse de la Roche 88200 Dommartin-lès-Remiremont,88148_0260_00030,G,30 IMPASSE DE LA ROCHE,
314954512,00013,31495451200013,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,MR ROSAYE JEAN JACQUES,94,,RUE,DES CLOS,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.41Z,NAFRev2,N,6.653848,48.005102,0.95,housenumber,94 Rue des Clos 88200 Dommartin-lès-Remiremont,88148_0021_00094,G,94 RUE DES CLOS,
314954512,00021,31495451200021,O,2017-11-01,,,,2021-12-23T03:43:18,true,1,,1020,,RUE,DES TILLES,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.42Z,NAFRev2,N,6.641881,48.004349,0.74,street,Rue des Tilles 88200 Dommartin-lès-Remiremont,88148_0280,G,RUE DES TILLES,
315198655,00013,31519865500013,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,6,,2,,HAM,DES TILLEULS,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,6.62161,48.008039,0.94,street,Rue des Tilleuls 88200 Dommartin-lès-Remiremont,88148_0282,G,RUE DES TILLEULS,
315427831,00021,31542783100021,O,,,,,2019-11-14T14:01:03,true,1,,,,,FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.42,NAP,N,6.653803,48.003246,0.94,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,G,RUE DE FRANOULD,
316200062,00016,31620006200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.653803,48.003246,0.94,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,G,RUE DE FRANOULD,
316227222,00015,31622722200015,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,621,,IMP,LES MEZINS,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.640971,48.007682,0.82,housenumber,621 Impasse des Mezins 88200 Dommartin-lès-Remiremont,88148_0167_00621,G,621 IMPASSE DES MEZINS,
316523273,00068,31652327300068,O,1993-09-30,NN,,,2019-11-14T14:01:03,false,5,,,,RTE,DE PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-10-06,F,ORCA,,,,47.52A,NAFRev2,O,6.636082,48.00291,0.73,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
317940112,00012,31794011200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.639599,48.002848,0.39,street,Rue du Cedre 88200 Dommartin-lès-Remiremont,88148_0017,G,RUE DU CEDRE,
318416336,00036,31841633600036,O,2006-07-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DU HAUT DES RANGS,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.54Z,NAFRev2,O,6.616065,48.009548,0.95,street,Rue du Haut des Rangs 88200 Dommartin-lès-Remiremont,88148_0135,G,RUE DU HAUT DES RANGS,
319418901,00025,31941890100025,O,1984-10-15,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GRAVETTE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,6.638692,48.00063,0.92,street,Impasse de la Gravette 88200 Dommartin-lès-Remiremont,88148_0131,G,IMPASSE DE LA GRAVETTE,
319732350,00016,31973235000016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,440,,RUE,DE LA POIRIE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,45.3E,NAF1993,O,6.638227,47.997943,0.96,housenumber,440 Rue de la Poirie 88200 Dommartin-lès-Remiremont,88148_0227_00440,G,440 RUE DE LA POIRIE,
320736465,00032,32073646500032,O,1987-03-20,NN,,,2019-11-14T14:01:03,true,3,FRANOULD,,,,,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,51.3J,NAFRev1,N,6.653803,48.003246,0.94,street,Rue de Franould 88200 Dommartin-lès-Remiremont,88148_0087,D,RUE DE FRANOULD,
321091324,00046,32109132400046,O,1982-04-21,NN,,,2019-11-14T14:01:03,false,4,,,,,ECART PONT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,52.2C,NAF1993,N,6.636082,48.00291,0.53,street,Rue de Pont 88200 Dommartin-lès-Remiremont,88148_0233,G,RUE DE PONT,
321903197,00010,32190319700010,O,1981-04-13,NN,,,2019-11-14T14:01:03,true,4,,351,,RUE,DES NEUFS PRES,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,N,6.650595,48.003877,0.95,housenumber,351 Rue des Neufs Prés 88200 Dommartin-lès-Remiremont,88148_0193_00351,G,351 RUE DES NEUFS PRES,
322268780,00051,32226878000051,O,2010-08-02,,,,2019-11-14T14:01:03,true,4,,93,,RUE,SOUS LA VOIE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,6.642203,48.002773,0.95,housenumber,93 Rue sous la Voie 88200 Dommartin-lès-Remiremont,88148_0310_00093,G,93 RUE SOUS LA VOIE,
322312547,00019,32231254700019,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DES GRANGES DE FRANOULD,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.651163,48.000218,0.85,street,Rue des Granges de Franould 88200 Dommartin-lès-Remiremont,88148_0124,G,RUE DES GRANGES DE FRANOULD,
323957837,00012,32395783700012,O,1982-03-06,NN,,,2019-11-14T14:01:03,true,4,LE CENTRE,36,,RUE,DU CUCHOT,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,6.6439,47.998089,0.96,housenumber,36 Rue du Cuchot 88200 Dommartin-lès-Remiremont,88148_0038_00036,G,36 RUE DU CUCHOT,
324126234,00016,32412623400016,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE CENTRE,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,6.639599,48.002848,0.39,street,Rue du Cedre 88200 Dommartin-lès-Remiremont,88148_0017,G,RUE DU CEDRE,
324129634,00014,32412963400014,O,1982-03-16,NN,,,2019-11-14T14:01:03,true,3,,250,,RUE,DU HAUT DES RANGS,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,52.4L,NAFRev1,O,6.616065,48.009548,0.82,street,Rue du Haut des Rangs 88200 Dommartin-lès-Remiremont,88148_0135,G,RUE DU HAUT DES RANGS,
324413186,00010,32441318600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE VECOUX XONVILLERS,88200,DOMMARTIN-LES-REMIREMONT,,,88148,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.630503,47.988716,0.58,street,Rue de Xonvillers 88200 Dommartin-lès-Remiremont,88148_0330,G,RUE DE XONVILLERS,