siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046442190,00024,04644219000024,O,,NN,,,2019-11-14T14:00:50,true,1,,43,,RTE,NATIONALE,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2M,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
196229439,00019,19622943900019,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,,,AV,CLOVIS ENVENT,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,3.014926,50.415315,0.84,locality,Avenue Clovis Envent 62970 Courcelles-lès-Lens,62249_0095,G,AVENUE CLOVIS ENVENT,
200007201,00029,20000720100029,O,2007-12-18,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,JULES FERRY,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,38.21Z,NAFRev2,O,3.01086,50.407878,0.96,housenumber,3 Rue Jules Ferry 62970 Courcelles-lès-Lens,62249_0255_00003,G,3 RUE JULES FERRY,
216202499,00010,21620249900010,O,1983-03-01,22,2020,,2022-08-29T09:08:12,true,4,,,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.01782,50.418148,0.96,street,Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330,G,RUE DES POILUS,
216202499,00028,21620249900028,O,1983-03-16,01,2019,,2021-10-27T08:09:31,false,3,MAIRIE,,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,3.01782,50.418148,0.96,street,Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330,G,RUE DES POILUS,
216202499,00036,21620249900036,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,,,RUE,EMILE BASLY,62970,COURCELLES-LES-LENS,,BP 23,62249,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ROGER SALENGRO,,,,85.20Z,NAFRev2,N,3.01201,50.420027,0.96,street,Rue Emile Basly 62970 Courcelles-lès-Lens,62249_0120,G,RUE EMILE BASLY,
216202499,00044,21620249900044,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,,,RUE,ADOLPHE DELEGORGUE,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DELABY,,,,85.10Z,NAFRev2,N,3.013924,50.417127,0.84,street,Rue Adulphe Delegorgue 62970 Courcelles-lès-Lens,62249_5enb17,G,RUE ADULPHE DELEGORGUE,
216202499,00077,21620249900077,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PAUL SION,,,,80.1Z,NAF1993,N,3.014322,50.411832,0.97,street,Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200,G,RUE DES FUSILLES,
216202499,00085,21620249900085,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,,,PL,JEAN JAURES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MARCELLE CLOEZ,,,,85.20Z,NAFRev2,N,3.015683,50.418632,0.84,street,Place Jean Jaurès 62970 Courcelles-lès-Lens,62249_0230,G,PLACE JEAN JAURES,
216202499,00093,21620249900093,O,1988-09-01,03,2020,,2022-08-29T09:08:12,false,3,,,,RUE,HENRI DUNANT,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CONDORCET,,,,85.10Z,NAFRev2,N,3.025784,50.419937,0.96,street,Rue Henri Dunant 62970 Courcelles-lès-Lens,62249_0215,G,RUE HENRI DUNANT,
216202499,00101,21620249900101,O,1984-09-01,11,2020,,2022-08-29T09:08:12,false,3,,,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE  PAUL SION,,,,85.20Z,NAFRev2,N,3.014322,50.411832,0.97,street,Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200,G,RUE DES FUSILLES,
216202499,00119,21620249900119,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.01782,50.418148,0.96,street,Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330,G,RUE DES POILUS,
216202499,00127,21620249900127,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,3.01782,50.418148,0.96,street,Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330,G,RUE DES POILUS,
216202499,00135,21620249900135,O,1999-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2002-10-01,F,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,93.0H,NAF1993,N,3.01782,50.418148,0.96,street,Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330,G,RUE DES POILUS,
266202498,00017,26620249800017,O,1983-03-01,02,2020,,2022-08-29T09:10:37,true,4,,,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2014-01-27,A,CCAS,,,,88.99B,NAFRev2,O,3.01782,50.418148,0.96,street,Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330,G,RUE DES POILUS,
276200664,00015,27620066400015,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,JEAN JAURES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.015683,50.418632,0.84,street,Place Jean Jaurès 62970 Courcelles-lès-Lens,62249_0230,G,PLACE JEAN JAURES,
296203698,00026,29620369800026,O,1994-11-14,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.01782,50.418148,0.96,street,Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330,G,RUE DES POILUS,
300145471,00011,30014547100011,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,DE LA GARE D EAU,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.02656,50.425182,0.91,street,Chemin de la Gare d’Eau 62970 Courcelles-lès-Lens,62249_B007,G,CHEMIN DE LA GARE D EAU,
300170164,00010,30017016400010,O,,NN,,,2019-11-14T14:00:50,true,1,,94,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.01398,50.411491,0.97,housenumber,94 Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200_00094,G,94 RUE DES FUSILLES,
300354651,00014,30035465100014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,RAOUL BRIQUET,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.009871,50.420925,0.97,street,Rue Raoul Briquet 62970 Courcelles-lès-Lens,62249_0340,G,RUE RAOUL BRIQUET,
300360591,00014,30036059100014,O,,NN,,,2019-11-14T14:00:50,true,1,,108,,RUE,RAOUL BRIQUET,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4F,NAF1993,N,3.008517,50.421883,0.97,housenumber,108 Rue Raoul Briquet 62970 Courcelles-lès-Lens,62249_0340_00108,G,108 RUE RAOUL BRIQUET,
301160867,00232,30116086700232,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,JULES FERRY,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,3.003804,50.409902,0.96,street,Rue Jules Ferry 62970 Courcelles-lès-Lens,62249_0255,G,RUE JULES FERRY,
301563540,00022,30156354000022,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,JEAN JAURES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.015683,50.418632,0.84,street,Place Jean Jaurès 62970 Courcelles-lès-Lens,62249_0230,G,PLACE JEAN JAURES,
302549936,00011,30254993600011,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,JEAN JAURES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,3.015683,50.418632,0.84,street,Place Jean Jaurès 62970 Courcelles-lès-Lens,62249_0230,G,PLACE JEAN JAURES,
303747950,00010,30374795000010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.014322,50.411832,0.97,street,Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200,G,RUE DES FUSILLES,
304393754,00011,30439375400011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.01782,50.418148,0.96,street,Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330,G,RUE DES POILUS,
304511009,00025,30451100900025,O,1900-01-01,,,,2019-11-14T14:00:50,false,3,,122,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,70.2C,NAF1993,N,3.012861,50.41031,0.97,housenumber,122 Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200_00122,G,122 RUE DES FUSILLES,
305445579,00041,30544557900041,O,1980-10-01,,,9529ZD,2019-11-14T14:00:50,false,4,,32,,RUE,JULES FERRY,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,50.1Z,NAF1993,N,2.99994,50.410688,0.96,housenumber,32 Rue Jules Ferry 62970 Courcelles-lès-Lens,62249_0255_00032,G,32 RUE JULES FERRY,
306028689,00017,30602868900017,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,5,,11,,RUE,LOUIS BLANC,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.73Z,NAFRev2,O,3.019809,50.417706,0.96,housenumber,11 Rue Louis Blanc 62970 Courcelles-lès-Lens,62249_0270_00011,G,11 RUE LOUIS BLANC,
306289307,02735,30628930702735,O,2009-02-18,01,2020,,2022-08-29T09:12:28,false,1,PARC ACTIVITES DES HAUTS DE FRANCE II,,,AV,REGIS POLLET,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,46.73B,NAFRev2,O,3.012248,50.406772,0.84,street,Avenue Régis Pollet 62970 Courcelles-lès-Lens,62249_0332,G,AVENUE REGIS POLLET,
306289307,02750,30628930702750,O,2009-02-18,,,,2019-11-14T14:00:50,false,1,ZAC DES HAUTS DE FRANCE II,,,AV,REGIS POLLET,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,46.73B,NAFRev2,O,3.012248,50.406772,0.84,street,Avenue Régis Pollet 62970 Courcelles-lès-Lens,62249_0332,G,AVENUE REGIS POLLET,
307352088,00016,30735208800016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.014322,50.411832,0.97,street,Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200,G,RUE DES FUSILLES,
309244259,00037,30924425900037,O,,,,,2019-11-14T14:00:50,true,1,,7,,RTE,NATIONALE,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309408649,00015,30940864900015,O,1977-01-01,02,2019,,2021-10-27T08:16:47,true,5,,81,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.32B,NAFRev2,N,3.013733,50.411118,0.97,housenumber,81 Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200_00081,G,81 RUE DES FUSILLES,
309464428,00015,30946442800015,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,ROBERT SCHUMANN,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,3.014539,50.422517,0.96,housenumber,16 Rue Robert Schumann 62970 Courcelles-lès-Lens,62249_0350_00016,G,16 RUE ROBERT SCHUMANN,
309823409,00029,30982340900029,O,,,,,2019-11-14T14:00:50,true,1,,,,PL,JEAN JAURES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.015683,50.418632,0.84,street,Place Jean Jaurès 62970 Courcelles-lès-Lens,62249_0230,G,PLACE JEAN JAURES,
310118435,00042,31011843500042,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,67.01,NAP,N,3.017595,50.418211,0.96,housenumber,6 Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330_00006,G,6 RUE DES POILUS,
310118443,00012,31011844300012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.014322,50.411832,0.97,street,Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200,G,RUE DES FUSILLES,
310779244,00014,31077924400014,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,PL,JEAN JAURES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1992-07-11,F,,,,,52.1B,NAF1993,N,3.014802,50.418914,0.86,housenumber,27 Place Jean Jaurès 62970 Courcelles-lès-Lens,62249_0230_00027,G,27 PLACE JEAN JAURES,
310779251,00019,31077925100019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,FERRER,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.018906,50.419173,0.94,street,Rue Francisco Ferrer 62970 Courcelles-lès-Lens,62249_0190,G,RUE FRANCISCO FERRER,
310811047,00011,31081104700011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,LOUISE MICHEL,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.013443,50.423627,0.95,street,Rue Louise Michel 62970 Courcelles-lès-Lens,62249_0280,G,RUE LOUISE MICHEL,
310990031,00018,31099003100018,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,DE LA GARE D EAU,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.02656,50.425182,0.91,street,Chemin de la Gare d’Eau 62970 Courcelles-lès-Lens,62249_B007,G,CHEMIN DE LA GARE D EAU,
311091441,00015,31109144100015,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.014322,50.411832,0.97,street,Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200,G,RUE DES FUSILLES,
311271050,00024,31127105000024,O,,NN,,,2019-11-14T14:00:50,true,1,,78,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,3.014664,50.412183,0.97,housenumber,78 Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200_00078,G,78 RUE DES FUSILLES,
312047418,00024,31204741800024,O,1998-04-03,NN,,,2019-11-14T14:00:50,true,3,,90,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.014396,50.411904,0.97,housenumber,90 Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200_00090,G,90 RUE DES FUSILLES,
313388464,00015,31338846400015,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,7,,2,,RUE,PASTEUR,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.91A,NAFRev2,O,3.011413,50.418102,0.96,housenumber,2 Rue Pasteur 62970 Courcelles-lès-Lens,62249_0310_00002,G,2 RUE PASTEUR,
313687683,00026,31368768300026,O,2001-01-01,NN,,,2019-11-14T14:00:50,true,4,,9,,PL,JEAN JAURES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.30Z,NAFRev2,N,3.015989,50.418536,0.85,housenumber,9 Place Jean Jaurès 62970 Courcelles-lès-Lens,62249_0230_00009,G,9 PLACE JEAN JAURES,
314757345,00017,31475734500017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.01782,50.418148,0.96,street,Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330,G,RUE DES POILUS,
314757444,00026,31475744400026,O,1987-06-01,NN,,,2019-11-14T14:00:50,true,3,,47,,RUE,RAOUL BRIQUET,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,O,3.011743,50.418786,0.97,housenumber,47 Rue Raoul Briquet 62970 Courcelles-lès-Lens,62249_0340_00047,G,47 RUE RAOUL BRIQUET,
314828567,00011,31482856700011,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,VICTOR HUGO,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,3.01708,50.422662,0.96,housenumber,2 Rue Victor Hugo 62970 Courcelles-lès-Lens,62249_0390_00002,G,2 RUE VICTOR HUGO,
315721183,00012,31572118300012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,RAOUL BRIQUET,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.009871,50.420925,0.97,street,Rue Raoul Briquet 62970 Courcelles-lès-Lens,62249_0340,G,RUE RAOUL BRIQUET,
316790526,00107,31679052600107,O,2013-05-21,NN,,,2020-08-25T10:27:02,false,3,BAT RELAIS 2 ZI DES HAUTS DE FRANCE,1,,RUE,DE L ABBE POPIELUSZKO,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,71.12B,NAFRev2,O,3.015688,50.408412,0.9,street,Rue de l’Abbe Popieluszko 62970 Courcelles-lès-Lens,62249_0003,G,RUE DE L ABBE POPIELUSZKO,
316986355,00030,31698635500030,O,1987-02-01,NN,,,2019-11-14T14:00:50,true,3,,37,,RUE,DU 8 MAI 1945,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.024624,50.422448,0.96,housenumber,37 Rue du 8 Mai 1945 62970 Courcelles-lès-Lens,62249_0220_00037,G,37 RUE DU 8 MAI 1945,
317204352,00015,31720435200015,O,,,,,2019-11-14T14:00:50,true,1,,15,,RUE,EMILE ZOLA,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.014958,50.419792,0.96,housenumber,15 Rue Emile Zola 62970 Courcelles-lès-Lens,62249_0130_00015,G,15 RUE EMILE ZOLA,
317400331,00029,31740033100029,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,3,,8,,RUE,EMILE ZOLA,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,33.3Z,NAF1993,N,3.015044,50.419623,0.96,housenumber,8 Rue Emile Zola 62970 Courcelles-lès-Lens,62249_0130_00008,G,8 RUE EMILE ZOLA,
317892867,00027,31789286700027,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,O,3.017747,50.418178,0.96,housenumber,8 Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330_00008,G,8 RUE DES POILUS,
318003241,00011,31800324100011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,SERAPHIN CORDIER,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,67.2Z,NAF1993,N,3.021846,50.419788,0.96,housenumber,5 Rue Séraphin Cordier 62970 Courcelles-lès-Lens,62249_0370_00005,G,5 RUE SERAPHIN CORDIER,
318089877,00043,31808987700043,O,2019-11-26,,,,2019-12-11T11:39:59,false,1,LA CHAUMIERE DE LA GRANDE TURELLE,6,,RUE,PEUGNIEZ,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,68.20A,NAFRev2,N,3.018541,50.413276,0.88,housenumber,6 Rue Michel Peugniez 62970 Courcelles-lès-Lens,62249_0284_00006,G,6 RUE MICHEL PEUGNIEZ,
318703337,00028,31870333700028,O,2009-03-12,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DES POILUS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,N,3.017595,50.418211,0.96,housenumber,6 Rue des Poilus 62970 Courcelles-lès-Lens,62249_0330_00006,G,6 RUE DES POILUS,
319099461,00018,31909946100018,O,1980-05-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,LOUIS BLANC,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,3.020061,50.417542,0.96,housenumber,4 Rue Louis Blanc 62970 Courcelles-lès-Lens,62249_0270_00004,G,4 RUE LOUIS BLANC,
319227898,00016,31922789800016,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE CHATILLON,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.07,NAP,N,3.015351,50.410919,0.96,housenumber,7 Rue de Châtillon 62970 Courcelles-lès-Lens,62249_0080_00007,G,7 RUE DE CHATILLON,
319323416,00010,31932341600010,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,FRANCIS DE PRESSENSE,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,3.01788,50.416566,0.96,housenumber,27 Rue Francis de Pressense 62970 Courcelles-lès-Lens,62249_0180_00027,G,27 RUE FRANCIS DE PRESSENSE,
319600672,00012,31960067200012,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES FUSILLES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.014322,50.411832,0.97,street,Rue des Fusillés 62970 Courcelles-lès-Lens,62249_0200,G,RUE DES FUSILLES,
319862884,00032,31986288400032,O,2014-10-17,01,2020,,2022-08-29T09:16:29,false,1,,21,,PL,JEAN JAURES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,96.03Z,NAFRev2,O,3.015169,50.418812,0.86,housenumber,21 Place Jean Jaurès 62970 Courcelles-lès-Lens,62249_0230_00021,G,21 PLACE JEAN JAURES,
319862892,00019,31986289200019,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RTE,NATIONALE,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320082159,00023,32008215900023,O,1988-08-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,FERRER,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,O,3.017976,50.418591,0.94,housenumber,1 Rue Francisco Ferrer 62970 Courcelles-lès-Lens,62249_0190_00001,G,1 RUE FRANCISCO FERRER,
320089881,00074,32008988100074,O,1982-10-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RTE,NATIONALE,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320300882,00018,32030088200018,O,1980-05-29,NN,,,2020-01-22T10:03:49,false,4,,6,,RUE,FERRER,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,N,3.01809,50.418603,0.94,housenumber,6 Rue Francisco Ferrer 62970 Courcelles-lès-Lens,62249_0190_00006,G,6 RUE FRANCISCO FERRER,
320763881,00010,32076388100010,O,1980-11-01,NN,,,2019-11-14T14:00:50,true,1,,55,,CHE,DE LA GARE D EAU,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,3.026385,50.425253,0.91,housenumber,55 Chemin de la Gare d’Eau 62970 Courcelles-lès-Lens,62249_b007_00055,G,55 CHEMIN DE LA GARE D EAU,
321037764,00016,32103776400016,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,3,,20,,RUE,ADOLPHE DELEGORGUE,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.015751,50.416465,0.86,housenumber,20 Rue Adulphe Delegorgue 62970 Courcelles-lès-Lens,62249_5enb17_00020,G,20 RUE ADULPHE DELEGORGUE,
322001603,00016,32200160300016,O,,,,,2019-11-14T14:00:50,true,1,,,,RES,COTE D OPALE IMM GRIS NEZ,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.024736,50.417611,0.9,locality,Residence Cote d’Opale Imm Gris Nez 62970 Courcelles-lès-Lens,62249_A032,G,RES COTE D OPALE IMM GRIS NEZ,
322141953,00016,32214195300016,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,PL,JEAN JAURES,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.015683,50.418632,0.86,housenumber,13 Place Jean Jaurès 62970 Courcelles-lès-Lens,62249_0230_00013,G,13 PLACE JEAN JAURES,
322330804,00038,32233080400038,O,,,,,2019-11-14T14:00:50,true,1,,14,,RUE,JULES FERRY,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,45.3E,NAF1993,N,3.003804,50.409902,0.96,housenumber,14 Rue Jules Ferry 62970 Courcelles-lès-Lens,62249_0255_00014,G,14 RUE JULES FERRY,
322608530,00018,32260853000018,O,,NN,,,2019-11-14T14:00:50,true,1,,28,,RUE,EMILE BASLY,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,45.4M,NAF1993,N,3.011206,50.420051,0.96,housenumber,28 Rue Emile Basly 62970 Courcelles-lès-Lens,62249_0120_00028,G,28 RUE EMILE BASLY,
322617028,00020,32261702800020,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,GEORGES BRASSENS,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,3.021376,50.415517,0.96,housenumber,1 Rue Georges Brassens 62970 Courcelles-lès-Lens,62249_0207_00001,G,1 RUE GEORGES BRASSENS,
322738618,00014,32273861800014,O,,NN,,,2019-11-14T14:00:50,true,1,,2,B,RUE,EMILE ZOLA,62970,COURCELLES-LES-LENS,,,62249,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,64.49,NAP,N,3.015882,50.420706,0.83,street,Rue Emile Zola 62970 Courcelles-lès-Lens,62249_0130,G,RUE EMILE ZOLA,