siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405382,00015,21540538200015,O,1983-03-01,01,2019,,2021-10-27T08:08:55,true,4,,,,RUE,DE L EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.743907,48.568541,0.94,street,Rue de l’Eglise 54112 Uruffe,54538_0020,G,RUE DE L EGLISE,
215405382,00023,21540538200023,O,1983-12-21,01,2019,,2021-10-27T08:08:55,false,3,,7,,RUE,DE L EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.743639,48.568343,0.94,housenumber,7 Rue de l’Eglise 54112 Uruffe,54538_0020_00007,G,7 RUE DE L EGLISE,
215405382,00031,21540538200031,O,1979-01-01,NN,,,2008-01-04T18:36:21,false,3,,,,RUE,DE L'EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.743907,48.568541,0.94,street,Rue de l’Eglise 54112 Uruffe,54538_0020,G,RUE DE L EGLISE,
215405382,00049,21540538200049,O,1997-04-01,NN,,,2008-01-04T18:36:21,false,3,,,,RUE,DE L'EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.743907,48.568541,0.94,street,Rue de l’Eglise 54112 Uruffe,54538_0020,G,RUE DE L EGLISE,
215405382,00056,21540538200056,O,2003-04-01,NN,,,2013-09-02T15:35:07,false,4,MAIRIE,,,RUE,DE L'EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2013-03-22,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.743907,48.568541,0.94,street,Rue de l’Eglise 54112 Uruffe,54538_0020,G,RUE DE L EGLISE,
265407007,00011,26540700700011,O,1996-01-01,NN,,,2016-07-23T12:23:42,true,4,MAIRIE,,,RUE,DE L'EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.743907,48.568541,0.94,street,Rue de l’Eglise 54112 Uruffe,54538_0020,G,RUE DE L EGLISE,
295400089,00013,29540008900013,O,1983-08-10,NN,,,,true,1,,,,RUE,DE L EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,70.1C,NAF1993,N,5.743907,48.568541,0.94,street,Rue de l’Eglise 54112 Uruffe,54538_0020,G,RUE DE L EGLISE,
301118246,00018,30111824600018,O,,,,,,true,1,,,,,,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310203930,00014,31020393000014,O,,NN,,,,true,1,,304,,RTE,DE VAUCOULEURS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,65.03,NAP,N,5.6550913,48.6038332,0.75,poi.track,Ancienne Route de Joinville (Chemin) Vaucouleurs,https://osm.org/way/167169467,G,,
320933161,00020,32093316100020,O,,NN,,,,true,1,,,,LD,LE VILLAGE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328391628,00042,32839162800042,O,1996-05-15,NN,,,2008-11-07T00:46:16,false,3,,3,,RUE,DE LA DEUILLE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,92.7C,NAF1993,N,5.745281,48.56903,0.95,housenumber,3 Rue de la Deuille 54112 Uruffe,54538_0018_00003,G,3 RUE DE LA DEUILLE,
329954549,00013,32995454900013,O,,,,,,true,1,,,,RUE,DE LA ROUTE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,5.744272,48.569348,0.6,street,Rue de la Chaussée 54112 Uruffe,54538_0050,G,RUE DE LA CHAUSSEE,
332144179,00014,33214417900014,O,,NN,,,,true,1,,,,RUE,DE LA ROUTE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.744272,48.569348,0.6,street,Rue de la Chaussée 54112 Uruffe,54538_0050,G,RUE DE LA CHAUSSEE,
333809374,00015,33380937400015,O,,NN,,,,true,1,,,,,,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
334516549,00014,33451654900014,O,1979-01-13,NN,,,2014-01-29T08:41:45,false,4,,,,RUE,PRINCIPALE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.746375,48.569371,0.33,street,Rue de la Deuille 54112 Uruffe,54538_0018,G,RUE DE LA DEUILLE,
334516549,00022,33451654900022,O,2013-12-31,NN,,,2017-05-04T04:50:56,true,1,,22,,RUE,DE LA DEUILLE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.746375,48.569371,0.82,street,Rue de la Deuille 54112 Uruffe,54538_0018,G,RUE DE LA DEUILLE,
352474381,00014,35247438100014,O,,NN,,,,true,1,,,,RUE,DE LA CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.04,NAP,N,5.744272,48.569348,0.95,street,Rue de la Chaussée 54112 Uruffe,54538_0050,G,RUE DE LA CHAUSSEE,
385054259,00010,38505425900010,O,,NN,,,,true,1,,1,,RUE,DE VAUCOULEURS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,5.745976,48.567308,0.44,housenumber,1 Rue de la Chaussée 54112 Uruffe,54538_0050_00001,G,1 RUE DE LA CHAUSSEE,
392824934,00013,39282493400013,O,1993-10-01,NN,,,2008-11-08T00:57:03,true,3,,,,RUE,DES MORLOTS,54112,URUFFE,,CIDEX 609,54538,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,5.744641,48.567837,0.95,street,Rue des Morlots 54112 Uruffe,54538_0045,G,RUE DES MORLOTS,
392825022,00016,39282502200016,O,1993-10-01,NN,,,,true,1,,20,,RUE,DE LA CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,5.745558,48.568083,0.95,housenumber,20 Rue de la Chaussée 54112 Uruffe,54538_0050_00020,G,20 RUE DE LA CHAUSSEE,
393627013,00013,39362701300013,O,1993-12-31,NN,,,2008-01-05T00:18:12,true,3,,,,,GRANDE RUE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.742249,48.56921,0.95,street,Grande Rue 54112 Uruffe,54538_0046,G,GRANDE RUE,
394280440,00014,39428044000014,O,1994-01-01,NN,,,,true,1,,,,RUE,BASSE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,5.742143,48.56845,0.94,street,Rue Basse 54112 Uruffe,54538_0010,G,RUE BASSE,
400418968,00014,40041896800014,O,1995-02-01,NN,,,2006-12-15T00:57:41,false,3,,15,,RUE,DES MORLOTS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,93.0L,NAF1993,N,5.744095,48.567599,0.95,housenumber,15 Rue des Morlots 54112 Uruffe,54538_0045_00015,G,15 RUE DES MORLOTS,
400852554,00015,40085255400015,O,,NN,,,,true,1,,1,,RUE,DE VAUCOULEURS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,55.3A,NAF1993,N,5.745976,48.567308,0.44,housenumber,1 Rue de la Chaussée 54112 Uruffe,54538_0050_00001,G,1 RUE DE LA CHAUSSEE,
402404396,00010,40240439600010,O,,NN,,,,true,1,,21,,,GRANDE RUE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.2A,NAF1993,N,5.741975,48.569079,0.95,housenumber,21 Grande Rue 54112 Uruffe,54538_0046_00021,G,21 GRANDE RUE,
404992471,00015,40499247100015,O,1995-01-01,NN,,,,true,1,,6,,,VOIE DE BULLIGNY,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,92.4Z,NAF1993,N,5.746267,48.568562,0.7,housenumber,6 Rue de Bulligny 54112 Uruffe,54538_0012_00006,G,6 RUE DE BULLIGNY,
407887009,00014,40788700900014,O,1974-01-01,NN,,,,true,4,,,,RUE,DE LA DEUILLE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,5.746375,48.569371,0.95,street,Rue de la Deuille 54112 Uruffe,54538_0018,G,RUE DE LA DEUILLE,
420835696,00014,42083569600014,O,1998-09-01,01,2019,,2021-10-27T08:01:36,true,3,,6,,RUE,DE LA DEUILLE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.746202,48.569147,0.95,housenumber,6 Rue de la Deuille 54112 Uruffe,54538_0018_00006,G,6 RUE DE LA DEUILLE,
428145544,00014,42814554400014,O,1983-01-01,NN,,,2012-07-28T14:30:31,true,4,,,,,,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430305631,00011,43030563100011,O,2000-03-13,NN,,,2008-11-08T01:53:18,true,3,,1,,RUE,DE CHAMPOUGNY,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.5E,NAFRev1,O,5.737492,48.568039,0.71,locality,Voie de Champougny 54112 Uruffe,54538_B085,G,VOIE DE CHAMPOUGNY,
433182136,00013,43318213600013,O,2000-10-16,NN,,,2008-11-08T01:58:00,true,4,,43,,RUE,CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,45.2V,NAFRev1,N,5.743205,48.570279,0.88,housenumber,43 Rue de la Chaussée 54112 Uruffe,54538_0050_00043,G,43 RUE DE LA CHAUSSEE,
443731310,00027,44373131000027,O,2007-02-22,,,,2019-01-23T03:38:18,true,2,,26,,,GRANDE RUE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.741426,48.569067,0.95,housenumber,26 Grande Rue 54112 Uruffe,54538_0046_00026,G,26 GRANDE RUE,
443938881,00010,44393888100010,O,2002-01-01,NN,,,2006-10-31T03:50:28,true,3,,5,,RUE,BASSE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.4Z,NAFRev1,N,5.742143,48.56845,0.94,housenumber,5 Rue Basse 54112 Uruffe,54538_0010_00005,G,5 RUE BASSE,
448610014,00012,44861001400012,O,2003-05-21,NN,,4321AB,2015-03-17T01:13:24,true,3,,6,,RUE,DU FAUBOURG,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.746876,48.569868,0.94,housenumber,6 Rue du Faubourg 54112 Uruffe,54538_0025_00006,G,6 RUE DU FAUBOURG,
452405467,00013,45240546700013,O,2004-02-02,NN,,,2008-01-05T02:43:23,true,3,,8,,RUE,BASSE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.742133,48.568623,0.94,housenumber,8 Rue Basse 54112 Uruffe,54538_0010_00008,G,8 RUE BASSE,
452813082,00016,45281308200016,O,2003-01-01,NN,,,2011-05-07T14:58:28,true,3,,1,,RUE,DES PATIS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.744201,48.567014,0.94,housenumber,1 Rue des Pâtis 54112 Uruffe,54538_0048_00001,G,1 RUE DES PATIS,
452833247,00011,45283324700011,O,2004-02-03,NN,,,2008-01-05T02:51:31,true,3,,2,,RUE,DU RUISSEAU,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.743742,48.567698,0.88,housenumber,2 Ruelle du Ruisseau 54112 Uruffe,54538_0054_00002,G,2 RUELLE DU RUISSEAU,
508558095,00024,50855809500024,O,2010-09-01,,,,2014-10-13T11:11:47,false,2,,8,,RUE,DES MORLOTS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,66.22Z,NAFRev2,N,5.744813,48.567952,0.95,housenumber,8 Rue des Morlots 54112 Uruffe,54538_0045_00008,G,8 RUE DES MORLOTS,
511163651,00017,51116365100017,O,2009-03-17,,,,2021-02-23T15:19:16,true,1,,17,,RUE,BASSE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,95.11Z,NAFRev2,N,5.741524,48.56888,0.94,housenumber,17 Rue Basse 54112 Uruffe,54538_0010_00017,G,17 RUE BASSE,
511700411,00024,51170041100024,O,2011-06-01,,,,2016-03-09T08:21:59,true,2,,11,,RUE,BASSE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,66.21Z,NAFRev2,N,5.741861,48.568724,0.94,housenumber,11 Rue Basse 54112 Uruffe,54538_0010_00011,G,11 RUE BASSE,
517584744,00018,51758474400018,O,2009-11-02,,,,2012-11-10T01:23:32,true,2,,34,,RUE,DE LA CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.31Z,NAFRev2,N,5.744534,48.569274,0.95,housenumber,34 Rue de la Chaussée 54112 Uruffe,54538_0050_00034,G,34 RUE DE LA CHAUSSEE,
518461363,00013,51846136300013,O,2009-12-07,,,,2012-11-10T01:31:56,true,2,,8,,RUE,DU CHAPITRE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,96.09Z,NAFRev2,N,5.741839,48.567275,0.94,housenumber,8 Rue du Chapitre 54112 Uruffe,54538_0015_00008,G,8 RUE DU CHAPITRE,
521941435,00021,52194143500021,O,2013-07-29,,,,2021-02-23T15:36:44,true,1,,2,,RLE,DU RUISSEAU,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,56.10C,NAFRev2,N,5.743742,48.567698,0.84,housenumber,2 Ruelle du Ruisseau 54112 Uruffe,54538_0054_00002,G,2 RUELLE DU RUISSEAU,
523695989,00013,52369598900013,O,2010-07-09,,,,2021-02-23T15:39:58,true,1,,7,,RUE,DES JADINOS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,74.20Z,NAFRev2,N,5.745078,48.566399,0.94,housenumber,7 Rue des Jadinos 54112 Uruffe,54538_0126_00007,G,7 RUE DES JADINOS,
525056719,00012,52505671900012,O,2010-09-16,,,4322AZ,2021-02-23T15:42:39,true,2,,8,,RUE,DU CHAPITRE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2011-12-19,A,LM PLOMBERIE CHAUFFAGE,,,,43.22A,NAFRev2,N,5.741839,48.567275,0.94,housenumber,8 Rue du Chapitre 54112 Uruffe,54538_0015_00008,G,8 RUE DU CHAPITRE,
528240591,00016,52824059100016,O,2010-01-01,,,,2010-11-10T12:06:20,true,1,,8,,RUE,DES PETITS TILLEULS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.743244,48.569193,0.94,housenumber,8 Rue des Petits Tilleuls 54112 Uruffe,54538_0049_00008,G,8 RUE DES PETITS TILLEULS,
529443533,00011,52944353300011,O,2011-03-01,,,,2014-04-11T05:30:44,true,2,,,,,GRANDES HOULES,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.13Z,NAFRev2,N,5.742249,48.56921,0.44,street,Grande Rue 54112 Uruffe,54538_0046,G,GRANDE RUE,
532466976,00018,53246697600018,O,2010-07-01,,,,2011-05-20T03:50:56,true,1,,1,,RUE,GRANDE RUE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,53.20Z,NAFRev2,N,5.743513,48.569748,0.82,housenumber,1 Grande Rue 54112 Uruffe,54538_0046_00001,G,1 GRANDE RUE,
534629373,00018,53462937300018,O,2011-10-01,,,,2012-11-10T03:28:02,true,1,,20,,,GRAND RUE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,96.09Z,NAFRev2,N,5.741849,48.569198,0.81,housenumber,20 Grande Rue 54112 Uruffe,54538_0046_00020,G,20 GRANDE RUE,
534883848,00010,53488384800010,O,2011-10-01,,,,2015-12-16T04:59:55,true,1,,29,,,GRANDE RUE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.81Z,NAFRev2,N,5.740985,48.568549,0.95,housenumber,29 Grande Rue 54112 Uruffe,54538_0046_00029,G,29 GRANDE RUE,
538413329,00011,53841332900011,O,2011-11-10,,,,2015-12-04T08:57:38,true,2,,15,,,GRANDE RUE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,85.52Z,NAFRev2,N,5.742286,48.569224,0.95,housenumber,15 Grande Rue 54112 Uruffe,54538_0046_00015,G,15 GRANDE RUE,
538627779,00019,53862777900019,O,2011-10-26,,,,2018-06-21T08:37:25,true,2,,29,,RUE,DE LA CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99A,NAFRev2,N,5.744272,48.569348,0.95,housenumber,29 Rue de la Chaussée 54112 Uruffe,54538_0050_00029,G,29 RUE DE LA CHAUSSEE,
754087039,00014,75408703900014,O,2012-10-01,,,4322AZ,2017-01-24T19:30:36,false,2,,3,,RUE,DES JADINOS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.22A,NAFRev2,N,5.745934,48.566297,0.94,housenumber,3 Rue des Jadinos 54112 Uruffe,54538_0126_00003,G,3 RUE DES JADINOS,
764701371,00024,76470137100024,O,,NN,,,,true,1,,,,,,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,,,0,,,,,,
765800719,00013,76580071900013,O,1965-01-01,11,2019,,2021-10-27T08:53:45,true,8,,1,,,VOIE DE CHAMPOUGNY,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,22.29A,NAFRev2,O,5.737492,48.568039,0.86,locality,Voie de Champougny 54112 Uruffe,54538_B085,G,VOIE DE CHAMPOUGNY,
783367691,00012,78336769100012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,5.743907,48.568541,0.94,street,Rue de l’Eglise 54112 Uruffe,54538_0020,G,RUE DE L EGLISE,
783367709,00012,78336770900012,O,,,,,,true,1,,,,,,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
783367758,00019,78336775800019,O,,NN,,,,true,1,,,,RUE,EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,5.743907,48.568541,0.85,street,Rue de l’Eglise 54112 Uruffe,54538_0020,G,RUE DE L EGLISE,
783367774,00016,78336777400016,O,1900-01-01,NN,,,2008-01-05T03:21:21,true,3,,,,,,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799661558,00020,79966155800020,O,2018-02-01,,,8211ZP,2020-11-05T03:48:20,false,2,,6,,PL,DE L ANCIENNE MAIRIE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,82.19Z,NAFRev2,N,5.743543,48.567812,0.87,housenumber,6 Place de l’Ancienne Mairie 54112 Uruffe,54538_0040_00006,G,6 PLACE DE L ANCIENNE MAIRIE,
800379729,00018,80037972900018,O,2014-03-01,,,,2018-04-06T18:00:53,true,1,,10,,RUE,DE LA CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.49Z,NAFRev2,N,5.745891,48.567639,0.95,housenumber,10 Rue de la Chaussée 54112 Uruffe,54538_0050_00010,G,10 RUE DE LA CHAUSSEE,
800742066,00015,80074206600015,O,2014-03-01,,,,2014-03-04T03:47:00,true,1,,,,,VOIE DE PISSELOUP,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2014-03-01,A,LE RUCHER DE PISSELOUP,,,,01.49Z,NAFRev2,N,5.737492,48.568039,0.42,locality,Voie de Champougny 54112 Uruffe,54538_B085,G,VOIE DE CHAMPOUGNY,
807766837,00023,80776683700023,O,2016-06-29,,,,2021-02-23T17:23:17,true,1,,6,,RUE,BASSE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,68.20B,NAFRev2,N,5.742299,48.568517,0.94,housenumber,6 Rue Basse 54112 Uruffe,54538_0010_00006,G,6 RUE BASSE,
809685233,00011,80968523300011,O,2014-11-13,,,,2015-02-18T14:30:44,true,1,,1,,RUE,DES JADINOS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,90.02Z,NAFRev2,N,5.746362,48.566212,0.94,housenumber,1 Rue des Jadinos 54112 Uruffe,54538_0126_00001,G,1 RUE DES JADINOS,
810218289,00017,81021828900017,O,2014-09-16,,,,2015-03-16T13:47:01,true,1,MAIRIE,,,RUE,DE L'EGLISE,54112,URUFFE,,CIDEX 8,54538,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,,94.99Z,NAFRev2,N,5.743907,48.568541,0.94,street,Rue de l’Eglise 54112 Uruffe,54538_0020,G,RUE DE L EGLISE,
811469030,00019,81146903000019,O,2014-10-25,,,,2015-05-20T08:27:53,true,1,,56,,RUE,DE LA CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,47.99A,NAFRev2,N,5.742954,48.570602,0.95,housenumber,56 Rue de la Chaussée 54112 Uruffe,54538_0050_00056,G,56 RUE DE LA CHAUSSEE,
820642114,00012,82064211400012,O,2016-06-01,,,,2018-11-15T04:37:37,true,2,,34,,RUE,DE LA CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,5.744534,48.569274,0.95,housenumber,34 Rue de la Chaussée 54112 Uruffe,54538_0050_00034,G,34 RUE DE LA CHAUSSEE,
829732189,00016,82973218900016,O,2017-05-09,,,,2018-12-28T12:18:09,true,1,,2,,,GRANDE RUE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,47.99A,NAFRev2,N,5.743429,48.569871,0.95,housenumber,2 Grande Rue 54112 Uruffe,54538_0046_00002,G,2 GRANDE RUE,
829811694,00019,82981169400019,O,2017-01-01,,,,2021-01-19T03:53:57,true,2,,6,,RUE,BASSE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,70.10Z,NAFRev2,N,5.742299,48.568517,0.94,housenumber,6 Rue Basse 54112 Uruffe,54538_0010_00006,G,6 RUE BASSE,
833295884,00013,83329588400013,O,2017-09-01,,,,2019-03-28T03:52:35,true,2,,6,,RUE,BASSE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,2RI,55.20Z,NAFRev2,N,5.742299,48.568517,0.94,housenumber,6 Rue Basse 54112 Uruffe,54538_0010_00006,G,6 RUE BASSE,
834420705,00016,83442070500016,O,2018-01-02,,,,2018-02-14T10:36:28,true,1,,1,,RUE,DE LA DEUILLE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,71.12B,NAFRev2,N,5.74511,48.568985,0.95,housenumber,1 Rue de la Deuille 54112 Uruffe,54538_0018_00001,G,1 RUE DE LA DEUILLE,
839785011,00017,83978501100017,O,2018-05-18,,,,2018-05-24T08:38:03,true,1,,17,,RUE,GRANDE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,47.99A,NAFRev2,N,5.742191,48.569184,0.79,housenumber,17 Grande Rue 54112 Uruffe,54538_0046_00017,G,17 GRANDE RUE,
843188475,00019,84318847500019,O,2018-09-15,,,,2018-10-18T08:40:34,true,1,,18,,RUE,DES MORLOTS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,47.99A,NAFRev2,N,5.744162,48.567706,0.95,housenumber,18 Rue des Morlots 54112 Uruffe,54538_0045_00018,G,18 RUE DES MORLOTS,
843413212,00013,84341321200013,O,2018-06-28,,,,2018-10-26T11:34:09,true,1,,28,,RUE,DE LA DEUILLE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,47.99A,NAFRev2,N,5.746375,48.569371,0.82,street,Rue de la Deuille 54112 Uruffe,54538_0018,G,RUE DE LA DEUILLE,
844639278,00028,84463927800028,O,2019-04-16,01,2019,,2021-10-27T09:46:13,true,2,,7,,RUE,DE L EGLISE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,94.99Z,NAFRev2,O,5.743639,48.568343,0.94,housenumber,7 Rue de l’Eglise 54112 Uruffe,54538_0020_00007,G,7 RUE DE L EGLISE,
844738914,00010,84473891400010,O,2019-01-03,,,1085ZZ,2019-01-11T09:43:30,true,1,,1,,RUE,DES PETITS TILLEULS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2019-01-03,A,VANNY,,,,56.10C,NAFRev2,N,5.743336,48.56939,0.94,housenumber,1 Rue des Petits Tilleuls 54112 Uruffe,54538_0049_00001,G,1 RUE DES PETITS TILLEULS,
852495118,00014,85249511800014,O,2019-06-17,,,,2019-07-17T09:21:23,true,1,,,,RUE,DE LA CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,47.99A,NAFRev2,N,5.744272,48.569348,0.95,street,Rue de la Chaussée 54112 Uruffe,54538_0050,G,RUE DE LA CHAUSSEE,
881452007,00019,88145200700019,O,2020-02-11,,,8129BP,2020-02-11T04:06:26,true,1,,15,,RUE,BASSE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2020-02-11,A,RUD'AUTOCLEAN,,,RUD'AUTOCLEAN,45.20A,NAFRev2,N,5.741655,48.568831,0.94,housenumber,15 Rue Basse 54112 Uruffe,54538_0010_00015,G,15 RUE BASSE,
884722216,00014,88472221600014,O,2020-06-17,,,,2021-06-29T12:27:59,false,2,,34,,RUE,DE LA CHAUSSEE,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,,47.91B,NAFRev2,N,5.744534,48.569274,0.95,housenumber,34 Rue de la Chaussée 54112 Uruffe,54538_0050_00034,G,34 RUE DE LA CHAUSSEE,
890376940,00015,89037694000015,O,2020-11-11,,,,2020-11-25T08:34:45,false,2,,4,,RUE,DES JADINOS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90D,NAFRev2,N,5.745906,48.566439,0.94,housenumber,4 Rue des Jadinos 54112 Uruffe,54538_0126_00004,G,4 RUE DES JADINOS,
894581826,00019,89458182600019,O,2021-02-25,,,3109AZ,2021-03-01T08:10:26,true,1,,2,,RLE,DU RUISSEAU,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,LUCAS BRIARD,43.32A,NAFRev2,N,5.743742,48.567698,0.84,housenumber,2 Ruelle du Ruisseau 54112 Uruffe,54538_0054_00002,G,2 RUELLE DU RUISSEAU,
897478020,00026,89747802000026,O,2021-10-01,,,,2021-12-04T14:57:23,true,1,,3,,RUE,DU FAUBOURG,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.99A,NAFRev2,N,5.746762,48.569686,0.94,housenumber,3 Rue du Faubourg 54112 Uruffe,54538_0025_00003,G,3 RUE DU FAUBOURG,
898043583,00019,89804358300019,O,2021-03-15,,,,2021-04-12T09:52:17,true,1,,4,,RUE,DES JADINOS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,64.20Z,NAFRev2,N,5.745906,48.566439,0.94,housenumber,4 Rue des Jadinos 54112 Uruffe,54538_0126_00004,G,4 RUE DES JADINOS,
908180664,00017,90818066400017,O,2021-12-14,,,,2021-12-15T10:19:51,true,1,,1,,RUE,DES PETITS TILLEULS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,70.10Z,NAFRev2,N,5.743336,48.56939,0.94,housenumber,1 Rue des Petits Tilleuls 54112 Uruffe,54538_0049_00001,G,1 RUE DES PETITS TILLEULS,
908689227,00019,90868922700019,O,2021-12-14,,,,2021-12-31T03:46:20,true,1,,1,,RUE,DES PETITS TILLEULS,54112,URUFFE,,,54538,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,70.10Z,NAFRev2,N,5.743336,48.56939,0.94,housenumber,1 Rue des Petits Tilleuls 54112 Uruffe,54538_0049_00001,G,1 RUE DES PETITS TILLEULS,
