id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352939,2021-01-06,000001,Vente,140000,5267,,LES CHERACLES,B023,79210,79220,Prin-Deyrançon,79,,,79220000ZB0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,1438,-0.657944,46.201719
2021-1354127,2021-02-18,000001,Vente,34632.7,,,LES CHERACLES,B023,79210,79220,Prin-Deyrançon,79,,,79220000ZB0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1954,-0.65689,46.202505
2021-1354335,2021-02-25,000001,Vente,183000,28,,RUE DU POITOU,0245,79210,79220,Prin-Deyrançon,79,,,792200000I0382,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1216,-0.635625,46.218198
2021-1354335,2021-02-25,000001,Vente,183000,28,,RUE DU POITOU,0245,79210,79220,Prin-Deyrançon,79,,,792200000I0382,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,-0.635625,46.218198
2021-1354939,2021-03-15,000001,Vente,100000,,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0671,,,,,,,,,,,,,0,,,,,S,sols,,,1109,-0.633162,46.222345
2021-1354939,2021-03-15,000001,Vente,100000,,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0672,,,,,,,,,,,,,0,,,,,S,sols,,,608,-0.633715,46.222542
2021-1354939,2021-03-15,000001,Vente,100000,70,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,-0.633982,46.222667
2021-1354939,2021-03-15,000001,Vente,100000,70,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,-0.633982,46.222667
2021-1354939,2021-03-15,000001,Vente,100000,70,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,-0.633982,46.222667
2021-1354939,2021-03-15,000001,Vente,100000,70,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0673,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,456,-0.633982,46.222667
2021-1354939,2021-03-15,000001,Vente,100000,70,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,-0.633982,46.222667
2021-1355359,2021-03-26,000001,Vente,140000,28,,CHEM DE L'OBSERVATOIRE,0228,79210,79220,Prin-Deyrançon,79,,,792200000D0094,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1290,-0.643198,46.216965
2021-1355359,2021-03-26,000001,Vente,140000,28,,CHEM DE L'OBSERVATOIRE,0228,79210,79220,Prin-Deyrançon,79,,,792200000D0094,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1426,-0.643198,46.216965
2021-1357000,2021-05-05,000001,Vente,19900,11,,RUE BASSE,0025,79210,79220,Prin-Deyrançon,79,,,792200000E0580,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,228,,
2021-1357000,2021-05-05,000001,Vente,19900,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E0590,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.635783,46.222103
2021-1357357,2021-05-19,000001,Vente,6000,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E0706,,,,,,,,,,,,,0,,,,,P,prés,,,575,-0.636117,46.219443
2021-1357358,2021-05-19,000002,Vente,82000,2,B,IMP DE LA GARE,0112,79210,79220,Prin-Deyrançon,79,,,792200000E0779,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,152,-0.637227,46.219502
2021-1357767,2021-06-09,000001,Vente,22000,,,PALLIERE,B073,79210,79220,Prin-Deyrançon,79,,,792200000I0036,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-0.634269,46.217301
2021-1357979,2021-06-16,000001,Vente,504,,,FIEF DE CLAIGUE,B036,79210,79220,Prin-Deyrançon,79,,,792200000K0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,-0.626423,46.223431
2021-1357979,2021-06-16,000001,Vente,504,,,FIEF DE CLAIGUE,B036,79210,79220,Prin-Deyrançon,79,,,792200000K0178,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-0.626655,46.223345
2021-1358152,2021-06-08,000001,Vente,4000,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E0904,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-0.639597,46.221128
2021-1358234,2021-06-14,000001,Vente,220000,5269,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0105,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1793,-0.671625,46.219984
2021-1358909,2021-07-16,000001,Vente,8000,4,B,IMP DES CHENES,0050,79210,79220,Prin-Deyrançon,79,,,792200000E0774,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,290,-0.63773,46.219438
2021-1358911,2021-07-16,000001,Vente,1,1,,PASS MORISSET,0224,79210,79220,Prin-Deyrançon,79,,,792200000E1150,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.635695,46.220465
2021-1359684,2021-07-22,000001,Vente,208210,,,LES MARAIS DES FEUILLANTS,B067,79210,79220,Prin-Deyrançon,79,,,792200000A0003,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,41006,-0.697436,46.229199
2021-1359684,2021-07-22,000001,Vente,208210,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0038,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2119,-0.698416,46.226142
2021-1359684,2021-07-22,000001,Vente,208210,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0043,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5300,-0.700174,46.227549
2021-1359684,2021-07-22,000001,Vente,208210,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0044,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1366,-0.700432,46.22732
2021-1359684,2021-07-22,000001,Vente,208210,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0045,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,13450,-0.70043,46.22713
2021-1359684,2021-07-22,000001,Vente,208210,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,-0.701274,46.226429
2021-1359684,2021-07-22,000001,Vente,208210,,,LE BOUIT,B013,79210,79220,Prin-Deyrançon,79,,,792200000A0058,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3781,-0.699954,46.226359
2021-1360218,2021-07-16,000001,Vente,75000,1,,PASS MORISSET,0224,79210,79220,Prin-Deyrançon,79,,,792200000E1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-0.635717,46.220696
2021-1360218,2021-07-16,000001,Vente,75000,1,,PASS MORISSET,0224,79210,79220,Prin-Deyrançon,79,,,792200000E1149,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,616,-0.635717,46.220696
2021-1360381,2021-08-20,000001,Vente,160000,8,,RUE DE LA COUR,0060,79210,79220,Prin-Deyrançon,79,,,792200000I0330,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1161,-0.631644,46.218759
2021-1360381,2021-08-20,000001,Vente,160000,6,,RUE DE LA COUR,0060,79210,79220,Prin-Deyrançon,79,,,792200000I0391,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.63161,46.218681
2021-1360436,2021-08-18,000001,Vente,169000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0009,,,,,,,,,,,,,0,,,,,S,sols,,,823,-0.672461,46.219871
2021-1360436,2021-08-18,000001,Vente,169000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0107,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.67207,46.220191
2021-1360436,2021-08-18,000001,Vente,169000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,527,-0.672254,46.220323
2021-1360436,2021-08-18,000001,Vente,169000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,137,-0.672131,46.220118
2021-1360436,2021-08-18,000001,Vente,169000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.672052,46.220066
2021-1360436,2021-08-18,000001,Vente,169000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,4043,-0.672195,46.219824
2021-1360436,2021-08-18,000001,Vente,169000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.672297,46.220036
2021-1360436,2021-08-18,000001,Vente,169000,,,LA TOUCHE,B122,79210,79220,Prin-Deyrançon,79,,,792200000B0114,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,260,-0.672297,46.220036
2021-1360737,2021-09-08,000001,Vente,55000,5,,RUE DES BIARDES,0030,79210,79220,Prin-Deyrançon,79,,,792200000K0387,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,-0.631064,46.224652
2021-1360737,2021-09-08,000001,Vente,55000,5,,RUE DES BIARDES,0030,79210,79220,Prin-Deyrançon,79,,,792200000K0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.631064,46.224652
2021-1360990,2021-09-10,000001,Vente,162.3,,,LES BIARDES,B006,79210,79220,Prin-Deyrançon,79,,,792200000K0394,,,,,,,,,,,,,0,,,,,T,terres,,,274,-0.624628,46.225256
2021-1361846,2021-10-07,000001,Vente,287000,66,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1327,-0.634152,46.222291
2021-1361846,2021-10-07,000001,Vente,287000,66,,GRANDE RUE,0130,79210,79220,Prin-Deyrançon,79,,,792200000E0675,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,1327,-0.634152,46.222291
2021-1361846,2021-10-07,000001,Vente,287000,,,LE BOURG,B014,79210,79220,Prin-Deyrançon,79,,,792200000E0676,,,,,,,,,,,,,0,,,,,T,terres,,,1277,-0.633431,46.222027
2021-1362441,2021-10-13,000001,Vente,78074,,,LES VARENNES,B126,79210,79220,Prin-Deyrançon,79,,,792200000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,14720,-0.651648,46.223767
2021-1362441,2021-10-13,000001,Vente,78074,,,PLAINE DES FONTAINES,B083,79210,79220,Prin-Deyrançon,79,,,792200000D0078,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-0.645175,46.217716
2021-1362441,2021-10-13,000001,Vente,78074,,,LES TURGAUX,B124,79210,79220,Prin-Deyrançon,79,,,792200000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,5198,-0.642305,46.219488
2021-1362441,2021-10-13,000001,Vente,78074,,,LES CHENES,B022,79210,79220,Prin-Deyrançon,79,,,792200000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,14175,-0.642135,46.217835
2021-1362441,2021-10-13,000001,Vente,78074,,,LE PRE MOETEAU,B092,79210,79220,Prin-Deyrançon,79,,,792200000E0042,,,,,,,,,,,,,0,,,,,P,prés,,,5380,-0.646186,46.228524
2021-1362441,2021-10-13,000001,Vente,78074,,,LA PREE,B093,79210,79220,Prin-Deyrançon,79,,,792200000E0069,,,,,,,,,,,,,0,,,,,P,prés,,,5680,-0.639551,46.226968
2021-1362441,2021-10-13,000001,Vente,78074,,,LES VERGNES,B127,79210,79220,Prin-Deyrançon,79,,,792200000E0073,,,,,,,,,,,,,0,,,,,P,prés,,,14265,-0.639565,46.22557
2021-1362441,2021-10-13,000001,Vente,78074,,,LES VERGNES,B127,79210,79220,Prin-Deyrançon,79,,,792200000E0074,,,,,,,,,,,,,0,,,,,T,terres,,,13730,-0.641205,46.226398
2021-1362441,2021-10-13,000001,Vente,78074,,,PRES DE LA CHARRE,B094,79210,79220,Prin-Deyrançon,79,,,792200000E0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1009,-0.640819,46.232772
2021-1362441,2021-10-13,000001,Vente,78074,,,PRES DE LA CHARRE,B094,79210,79220,Prin-Deyrançon,79,,,792200000E0228,,,,,,,,,,,,,0,,,,,P,prés,,,2134,-0.640414,46.232784
2021-1362441,2021-10-13,000001,Vente,78074,,,PRES DE LA CHARRE,B094,79210,79220,Prin-Deyrançon,79,,,792200000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-0.639988,46.232898
2021-1362441,2021-10-13,000001,Vente,78074,,,PRES DE LA CHARRE,B094,79210,79220,Prin-Deyrançon,79,,,792200000E0230,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-0.639655,46.232763
2021-1362441,2021-10-13,000001,Vente,78074,,,PRES DE LA CHARRE,B094,79210,79220,Prin-Deyrançon,79,,,792200000E0231,,,,,,,,,,,,,0,,,,,P,prés,,,12205,-0.638564,46.233011
2021-1362441,2021-10-13,000001,Vente,78074,,,FRANCHIMENT,B046,79210,79220,Prin-Deyrançon,79,,,792200000I0001,,,,,,,,,,,,,0,,,,,T,terres,,,11280,-0.643348,46.21375
2021-1362441,2021-10-13,000001,Vente,78074,,,LE FAUGEROUX NORD,B033,79210,79220,Prin-Deyrançon,79,,,792200000I0070,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-0.632999,46.214581
2021-1362441,2021-10-13,000001,Vente,78074,,,LE FIEF NOUVEAU,B044,79210,79220,Prin-Deyrançon,79,,,792200000I0103,,,,,,,,,,,,,0,,,,,T,terres,,,5480,-0.627407,46.217214
2021-1362441,2021-10-13,000001,Vente,78074,,,FIEF DE LA CROIX,B040,79210,79220,Prin-Deyrançon,79,,,792200000K0186,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-0.626197,46.221854
2021-1362441,2021-10-13,000001,Vente,78074,,,LE HAUT QUINZEN,B063,79210,79220,Prin-Deyrançon,79,,,792200000K0274,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-0.622067,46.218064
2021-1362441,2021-10-13,000001,Vente,78074,,,LE HAUT QUINZEN,B063,79210,79220,Prin-Deyrançon,79,,,792200000K0275,,,,,,,,,,,,,0,,,,,T,terres,,,10140,-0.621267,46.216841
2021-1362441,2021-10-13,000001,Vente,78074,,,LE HAUT QUINZEN,B063,79210,79220,Prin-Deyrançon,79,,,792200000K0276,,,,,,,,,,,,,0,,,,,T,terres,,,6820,-0.620604,46.217488
2021-1362441,2021-10-13,000001,Vente,78074,,,NALBRET,B071,79210,79220,Prin-Deyrançon,79,,,792200000L0059,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-0.609187,46.20829
2021-1362441,2021-10-13,000001,Vente,78074,,,NALBRET,B071,79210,79220,Prin-Deyrançon,79,,,792200000L0062,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.608199,46.210154
2021-1362441,2021-10-13,000001,Vente,78074,,,HAUT PIED BLANC,B062,79210,79220,Prin-Deyrançon,79,,,792200000L0089,,,,,,,,,,,,,0,,,,,T,terres,,,7860,-0.611364,46.214739
2021-1362441,2021-10-13,000001,Vente,78074,,,HAUT PIED BLANC,B062,79210,79220,Prin-Deyrançon,79,,,792200000L0126,,,,,,,,,,,,,0,,,,,T,terres,,,16600,-0.611139,46.216357
2021-1362441,2021-10-13,000001,Vente,78074,,,AU DESSUS DU COQUET,B030,79210,79220,Prin-Deyrançon,79,,,792200000L0141,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-0.609284,46.217475
2021-1362441,2021-10-13,000001,Vente,78074,,,DEYRANCON,B031,79210,79220,Prin-Deyrançon,79,,,792200000L0261,,,,,,,,,,,,,0,,,,,T,terres,,,37080,-0.621925,46.208655
2021-1362441,2021-10-13,000001,Vente,78074,,,BAS PIED BLANC,B003,79210,79220,Prin-Deyrançon,79,,,792200000L0273,,,,,,,,,,,,,0,,,,,T,terres,,,25620,-0.617489,46.213409
2021-1362441,2021-10-13,000001,Vente,78074,,,FIEF DE MAUZE,B041,79210,79220,Prin-Deyrançon,79,,,792200000L0283,,,,,,,,,,,,,0,,,,,T,terres,,,7334,-0.621095,46.213916
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LES VARENNES,B126,79210,79220,Prin-Deyrançon,79,,,792200000D0002,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-0.654468,46.223742
2021-1362454,2021-10-13,000001,Vente,42038.7,,,VERSENNES AUX ORMEAUX,B132,79210,79220,Prin-Deyrançon,79,,,792200000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.643832,46.221218
2021-1362454,2021-10-13,000001,Vente,42038.7,,,VERSENNES AUX ORMEAUX,B132,79210,79220,Prin-Deyrançon,79,,,792200000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-0.64389,46.221311
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LES TURGAUX,B124,79210,79220,Prin-Deyrançon,79,,,792200000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,2327,-0.640113,46.21971
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LES TURGAUX,B124,79210,79220,Prin-Deyrançon,79,,,792200000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,3013,-0.64041,46.218701
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LE PRE CADET,B090,79210,79220,Prin-Deyrançon,79,,,792200000E0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-0.655971,46.22959
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LA PREE,B093,79210,79220,Prin-Deyrançon,79,,,792200000E0071,,,,,,,,,,,,,0,,,,,P,prés,,,1783,-0.63868,46.227724
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LA PREE,B093,79210,79220,Prin-Deyrançon,79,,,792200000E0072,,,,,,,,,,,,,0,,,,,P,prés,,,4340,-0.639016,46.226802
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LE PRE BOURDON,B089,79210,79220,Prin-Deyrançon,79,,,792200000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-0.642942,46.227867
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LES PRES JEANSEAUX,B100,79210,79220,Prin-Deyrançon,79,,,792200000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,2341,-0.641911,46.230711
2021-1362454,2021-10-13,000001,Vente,42038.7,,,VERSENNE DE LA CORDE,B130,79210,79220,Prin-Deyrançon,79,,,792200000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,26030,-0.641718,46.229447
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LE FIEF HENRY,B043,79210,79220,Prin-Deyrançon,79,,,792200000E0181,,,,,,,,,,,,,0,,,,,P,prés,,,5333,-0.634263,46.22787
2021-1362454,2021-10-13,000001,Vente,42038.7,,,PIECE DE CLAIGUE,B080,79210,79220,Prin-Deyrançon,79,,,792200000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-0.631826,46.228917
2021-1362454,2021-10-13,000001,Vente,42038.7,,,PRAIRIES DE LA SANGLE,B087,79210,79220,Prin-Deyrançon,79,,,792200000E0236,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-0.632558,46.233272
2021-1362454,2021-10-13,000001,Vente,42038.7,,,PRAIRIES DE LA SANGLE,B087,79210,79220,Prin-Deyrançon,79,,,792200000E0238,,,,,,,,,,,,,0,,,,,P,prés,,,2092,-0.63079,46.232939
2021-1362454,2021-10-13,000001,Vente,42038.7,,,PRAIRIES DE LA SANGLE,B087,79210,79220,Prin-Deyrançon,79,,,792200000E0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,-0.626581,46.230116
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LES PRES JEANSEAUX,B100,79210,79220,Prin-Deyrançon,79,,,792200000E0886,,,,,,,,,,,,,0,,,,,P,prés,,,2581,-0.641357,46.230794
2021-1362454,2021-10-13,000001,Vente,42038.7,,,LES PRES JEANSEAUX,B100,79210,79220,Prin-Deyrançon,79,,,792200000E0887,,,,,,,,,,,,,0,,,,,P,prés,,,2644,-0.642507,46.230869
2021-1362454,2021-10-13,000001,Vente,42038.7,,,PRAIRIES DE LA SANGLE,B087,79210,79220,Prin-Deyrançon,79,,,792200000E0888,,,,,,,,,,,,,0,,,,,P,prés,,,1589,-0.632078,46.233208
2021-1362454,2021-10-13,000001,Vente,42038.7,,,FIEF DE LA COUR,B039,79210,79220,Prin-Deyrançon,79,,,792200000I0089,,,,,,,,,,,,,0,,,,,T,terres,,,20270,-0.630971,46.220141
2021-1362454,2021-10-13,000001,Vente,42038.7,,,FIEF DE CLAIGUE,B036,79210,79220,Prin-Deyrançon,79,,,792200000K0151,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.62167,46.224439
2021-1362454,2021-10-13,000001,Vente,42038.7,,,FIEF DE CLAIGUE,B036,79210,79220,Prin-Deyrançon,79,,,792200000K0159,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.623809,46.223363
2021-1362454,2021-10-13,000001,Vente,42038.7,,,FIEF DE LA CROIX,B040,79210,79220,Prin-Deyrançon,79,,,792200000K0180,,,,,,,,,,,,,0,,,,,L,landes,,,507,-0.628451,46.222919
2021-1362745,2021-10-27,000001,Vente,600,,,LE FIEF HENRY,B043,79210,79220,Prin-Deyrançon,79,,,792200000E0183,,,,,,,,,,,,,0,,,,,P,prés,,,2083,-0.634276,46.227287
2021-1362746,2021-10-27,000001,Vente,16983.83,,,VERSENNES AUX ORMEAUX,B132,79210,79220,Prin-Deyrançon,79,,,792200000D0056,,,,,,,,,,,,,0,,,,,S,sols,,,1824,-0.642817,46.220657
2021-1362746,2021-10-27,000001,Vente,16983.83,,,VERSENNES AUX ORMEAUX,B132,79210,79220,Prin-Deyrançon,79,,,792200000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,6406,-0.642817,46.220657
2021-1362746,2021-10-27,000001,Vente,16983.83,,,VERSENNES AUX ORMEAUX,B132,79210,79220,Prin-Deyrançon,79,,,792200000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.64322,46.220836
2021-1362746,2021-10-27,000001,Vente,16983.83,,,VERSENNES AUX ORMEAUX,B132,79210,79220,Prin-Deyrançon,79,,,792200000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-0.643621,46.220712
2021-1362979,2021-11-09,000001,Vente,125000,37,,RUE DU POITOU,0245,79210,79220,Prin-Deyrançon,79,,,792200000I0371,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1420,-0.634133,46.218651
2021-1363509,2021-11-18,000001,Vente,69800,,,PRISES A CLERC,B106,79210,79220,Prin-Deyrançon,79,,,792200000C0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6426,-0.660256,46.229733
2021-1363509,2021-11-18,000001,Vente,69800,,,PRISES A CLERC,B106,79210,79220,Prin-Deyrançon,79,,,792200000C0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4202,-0.66042,46.230183
2021-1363509,2021-11-18,000001,Vente,69800,,,PRISES A CLERC,B106,79210,79220,Prin-Deyrançon,79,,,792200000C0085,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1487,-0.660025,46.230793
2021-1363691,2021-12-09,000001,Vente,300,,,LES TOURBERIES,B123,79210,79220,Prin-Deyrançon,79,,,792200000D0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1588,-0.652249,46.217602
2021-1363710,2021-12-07,000001,Vente,1000,,,PRISES A CLERC,B106,79210,79220,Prin-Deyrançon,79,,,792200000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,-0.657637,46.229341
2021-1363710,2021-12-07,000001,Vente,1000,,,PRISES A CLERC,B106,79210,79220,Prin-Deyrançon,79,,,792200000C0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2787,-0.657149,46.229828
