siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061500922,00077,06150092200077,O,2004-11-01,NN,,,2011-04-23T04:06:01,false,4,ZI DE LADOUX,,,RUE,VERTE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.72Z,NAFRev2,O,3.121281,45.838442,0.96,street,Rue Verte 63118 Cébazat,63063_0836,G,RUE VERTE,
130013337,00014,13001333700014,O,2010-08-05,,,,2011-09-09T14:48:25,true,1,PARC D'ACTIVITE LE MONTEL - ZI LADOUX,,,,TOMBADOIRE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,96.01A,NAFRev2,N,3.126495,45.835625,0.94,street,Rue de Tombadoire 63118 Cébazat,63063_0825,G,RUE DE TOMBADOIRE,
186306957,00025,18630695700025,O,1983-03-16,NN,,,2011-01-14T15:58:46,false,4,,,,,ZONE INDUSTRIELLE LADOUX,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2010-12-31,F,SOCIETE HOTELIERE DE RESTAURATION,,,,56.29B,NAFRev2,N,1.0604145,43.7300525,0.74,poi.industrial,Zone industrielle Cadours,https://osm.org/way/35142308,G,,
216300632,00017,21630063200017,O,1983-03-01,22,2020,,2022-08-29T09:08:16,true,4,,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
216300632,00025,21630063200025,O,1983-12-21,03,2020,,2022-08-29T09:08:16,false,3,,2,,RUE,DE TERRE BLANCHE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,3.100045,45.826474,0.96,housenumber,2 Rue de Terre Blanche 63118 Cébazat,63063_0822_00002,G,2 RUE DE TERRE BLANCHE,
216300632,00033,21630063200033,O,1983-12-21,11,2020,,2022-08-29T09:08:16,false,3,,,,RUE,PIERRE ET MARIE CURIE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB P. ET M. CURIE,,,,85.20Z,NAFRev2,N,3.103661,45.837463,0.96,street,Rue Pierre et Marie Curie 63118 Cébazat,63063_0635,G,RUE PIERRE ET MARIE CURIE,
216300632,00041,21630063200041,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,3,,,,RUE,PIERRE ET MARIE CURIE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB P. ET M. CURIE,,,,85.10Z,NAFRev2,N,3.103661,45.837463,0.96,street,Rue Pierre et Marie Curie 63118 Cébazat,63063_0635,G,RUE PIERRE ET MARIE CURIE,
216300632,00058,21630063200058,O,1983-12-21,11,2020,,2022-08-29T09:08:16,false,3,,8,,RUE,JULES FERRY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.101176,45.827101,0.97,housenumber,8 Rue Jules Ferry 63118 Cébazat,63063_0390_00008,G,8 RUE JULES FERRY,
216300632,00066,21630063200066,O,1995-11-13,NN,,,2019-01-07T14:55:19,false,4,MAIRIE,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT DE CEBAZAT,,,,84.12Z,NAFRev2,N,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
216300632,00074,21630063200074,O,2021-06-25,,,,2021-06-28T15:34:06,false,1,DOMAINE DE LA PRADE,3,A,,LA PRADE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2021-06-25,A,CEBAZAT EVENEMENTS,,,,68.20B,NAFRev2,N,3.107575,45.828965,0.94,street,Rue de la Prade 63118 Cébazat,63063_0671,G,RUE DE LA PRADE,
246300198,00016,24630019800016,O,1983-03-01,NN,,,2020-08-25T10:20:06,true,6,MAIRIE,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,84.11Z,NAFRev2,O,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
246300198,00024,24630019800024,O,1995-11-13,NN,,,2019-01-07T15:07:34,false,4,MAIRIE,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT VALLEE DU BEDAT,,,,84.12Z,NAFRev2,N,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
246300198,00032,24630019800032,O,1995-11-13,NN,,,2019-06-12T04:08:10,false,4,MAIRIE,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2019-05-29,F,SCE DE LA RESERVE FONCIERE,,,,84.11Z,NAFRev2,N,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
246300198,00040,24630019800040,O,1995-11-13,NN,,,2019-06-12T04:08:10,false,4,MAIRIE,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2019-05-29,F,SCE DES ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
246300198,00057,24630019800057,O,1995-11-13,NN,,,2019-06-12T04:08:10,false,4,MAIRIE,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2019-05-29,F,SCE DE LA DECHETTERIE,,,,84.12Z,NAFRev2,N,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
256303058,00018,25630305800018,O,,,,,2006-11-25T09:09:18,true,1,,,,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,70.1C,NAF1993,N,3.098688,45.830659,0.84,street,Cours des Perches 63118 Cébazat,63063_0620,G,COURS DES PERCHES,
256303454,00019,25630345400019,O,1996-10-07,00,2019,,2021-10-27T08:12:21,false,3,MAIRIE,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,84.11Z,NAFRev2,O,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
256303454,00035,25630345400035,O,2007-08-31,11,2020,,2022-08-29T09:10:07,false,3,MAIRIE,15,,RUE,DES FARGES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2018-02-04,A,SSIAD VIVRE ENSEMBLE,,,,88.10B,NAFRev2,O,3.101527,45.829403,0.96,housenumber,15 Rue des Farges 63118 Cébazat,63063_0230_00015,G,15 RUE DES FARGES,
256303454,00068,25630345400068,O,2017-03-01,12,2020,,2022-08-29T09:10:07,false,1,MAIRIE,15,,RUE,DES FARGES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2017-03-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.101527,45.829403,0.96,housenumber,15 Rue des Farges 63118 Cébazat,63063_0230_00015,G,15 RUE DES FARGES,
256303454,00076,25630345400076,O,2019-07-19,11,2020,,2022-08-29T09:10:07,true,1,MAIRIE,15,,RUE,DES FARGES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,84.11Z,NAFRev2,O,3.101527,45.829403,0.96,housenumber,15 Rue des Farges 63118 Cébazat,63063_0230_00015,G,15 RUE DES FARGES,
266302330,00011,26630233000011,O,1983-03-01,NN,,,2019-06-24T13:14:17,true,5,MAIRIE,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,88.99B,NAFRev2,O,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
266302330,00029,26630233000029,O,2008-11-27,NN,,,2019-06-24T13:14:17,false,2,MAIRIE,8,B,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2017-03-01,F,SERVICE  D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.099659,45.830287,0.76,housenumber,8bis Cours des Perches 63118 Cébazat,63063_0620_00008_bis,G,8BIS COURS DES PERCHES,
266307461,00076,26630746100076,O,1983-09-13,32,2020,,2022-08-29T09:10:38,false,5,,,,RUE,DE CHATEAUGAY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2017-12-22,A,HOPITAL LOUISE MICHEL - CHU 63,,,,86.10Z,NAFRev2,N,3.093983,45.837176,0.97,street,Rue de Châteaugay 63118 Cébazat,63063_0160,G,RUE DE CHATEAUGAY,
266307461,00233,26630746100233,O,1982-09-24,31,2020,,2022-08-29T09:10:38,false,4,,,,RUE,DE CHATEAUGAY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,3.093983,45.837176,0.97,street,Rue de Châteaugay 63118 Cébazat,63063_0160,G,RUE DE CHATEAUGAY,
266307461,00282,26630746100282,O,2010-01-01,NN,,,2021-02-23T10:35:16,false,1,,,,RUE,DE CHATEAUGAY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,3.093983,45.837176,0.97,street,Rue de Châteaugay 63118 Cébazat,63063_0160,G,RUE DE CHATEAUGAY,
276303773,00010,27630377300010,O,,,,,,true,1,,,,,ESP DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.100799,45.830289,0.83,street,Esplanade des Perches 63118 Cébazat,63063_0621,G,ESPLANADE DES PERCHES,
300357118,00011,30035711800011,O,,,,,,true,1,,,,RUE,ROBERT LEMOY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.05,NAP,N,3.111576,45.817154,0.96,street,Rue Robert Lemoy 63118 Cébazat,63063_0747,G,RUE ROBERT LEMOY,
300519923,00019,30051992300019,O,,NN,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,81.21,NAP,N,3.103661,45.837463,0.96,street,Rue Pierre et Marie Curie 63118 Cébazat,63063_0635,G,RUE PIERRE ET MARIE CURIE,
300520038,00013,30052003800013,O,,NN,,,,true,1,,4,,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,55.4B,NAF1993,N,3.100053,45.830195,0.85,housenumber,4 Cours des Perches 63118 Cébazat,63063_0620_00004,G,4 COURS DES PERCHES,
301252763,00034,30125276300034,O,1991-03-06,NN,,,2008-01-04T19:14:05,true,3,,125,,AV,DE LA REPUBLIQUE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,3.106851,45.819554,0.89,housenumber,125 Avenue de la République 63118 Cébazat,63063_0710_00125,G,125 AVENUE DE LA REPUBLIQUE,
301491072,00049,30149107200049,O,,NN,,,,true,1,,1,,RUE,DE SIBONY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,66.04,NAP,N,3.098526,45.833355,0.96,housenumber,1 Rue de Sibony 63118 Cébazat,63063_0780_00001,G,1 RUE DE SIBONY,
301504841,00018,30150484100018,O,1900-01-01,NN,,,2021-03-02T08:37:11,true,4,,19,,RUE,DES FARGES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,3.101819,45.829245,0.96,housenumber,19 Rue des Farges 63118 Cébazat,63063_0230_00019,G,19 RUE DES FARGES,
301505434,00011,30150543400011,O,1900-01-01,NN,,,,false,4,,18,,RUE,DES FARGES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.101129,45.829518,0.96,housenumber,18 Rue des Farges 63118 Cébazat,63063_0230_00018,G,18 RUE DES FARGES,
301505434,00029,30150543400029,O,1993-04-26,NN,,,,false,3,,4,,RUE,DE BELLEVUE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1G,NAF1993,N,3.096418,45.82739,0.96,housenumber,4 Rue de Bellevue 63118 Cébazat,63063_0035_00004,G,4 RUE DE BELLEVUE,
301505434,00037,30150543400037,O,1995-05-01,NN,,,2007-10-29T16:01:37,true,3,,30,,RUE,DES FARGES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,3.101532,45.829319,0.96,housenumber,30 Rue des Farges 63118 Cébazat,63063_0230_00030,G,30 RUE DES FARGES,
301505947,00038,30150594700038,O,,NN,,,,true,1,,43,,AV,DE LA REPUBLIQUE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.104067,45.826541,0.89,housenumber,43 Avenue de la République 63118 Cébazat,63063_0710_00043,G,43 AVENUE DE LA REPUBLIQUE,
301649455,00013,30164945500013,O,,NN,,,,true,1,,3,,RUE,DES FARGES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,3.100924,45.829708,0.96,housenumber,3 Rue des Farges 63118 Cébazat,63063_0230_00003,G,3 RUE DES FARGES,
301650537,00055,30165053700055,O,,NN,,,,true,1,,131,,AV,DE LA REPUBLIQUE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2E,NAF1993,N,3.108759,45.819261,0.89,housenumber,131 Avenue de la République 63118 Cébazat,63063_0710_00131,G,131 AVENUE DE LA REPUBLIQUE,
301784518,00013,30178451800013,O,1974-01-01,NN,,,,true,1,,3,,RUE,DE SIBONY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,3.097938,45.833878,0.96,housenumber,3 Rue de Sibony 63118 Cébazat,63063_0780_00003,G,3 RUE DE SIBONY,
301863544,00062,30186354400062,O,2011-08-01,NN,,,2019-06-24T13:15:04,false,2,RN9,10,,CHE,DE GERZAT A RIOM,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2017-07-31,F,MOBILIER DE FRANCE,,,,47.59A,NAFRev2,O,3.102396,45.828896,0.58,housenumber,10 Rue de Gerzat 63118 Cébazat,63063_0280_00010,G,10 RUE DE GERZAT,
301911194,00027,30191119400027,O,1984-11-15,,,,2008-11-07T00:17:56,false,4,,12,,CRS,DES PERCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,93.0D,NAF1993,N,3.099548,45.830362,0.86,housenumber,12 Cours des Perches 63118 Cébazat,63063_0620_00012,G,12 COURS DES PERCHES,
301931846,00036,30193184600036,O,1990-06-01,NN,,,2006-11-25T09:13:54,true,3,,16,B,RUE,JOSEPH PRUGNARD,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,3.10052,45.827908,0.89,housenumber,16bis Rue Joseph Prugnard 63118 Cébazat,63063_0380_00016_bis,G,16BIS RUE JOSEPH PRUGNARD,
302033139,00015,30203313900015,O,,,,,,true,1,,,,RUE,DE LA MARONNE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.10393,45.823773,0.96,street,Rue de la Maronne 63118 Cébazat,63063_0500,G,RUE DE LA MARONNE,
302158837,00013,30215883700013,O,,,,,,true,1,,2,,RTE,NATIONALE 9,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.3A,NAF1993,N,3.098664,45.831073,0.36,housenumber,2 Rue de la Libération 63118 Cébazat,63063_0440_00002,G,2 RUE DE LA LIBERATION,
302197397,00011,30219739700011,O,,NN,,,,true,1,,,,,LES FOURCHES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,67.01,NAP,N,3.106814,45.818956,0.79,street,Allée des Fourches 63118 Cébazat,63063_0253,G,ALLEE DES FOURCHES,
302198734,00022,30219873400022,O,1981-01-03,NN,,,,true,3,,29,,RUE,DES FOURS A CHAUX,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,3.096654,45.837215,0.86,street,Rue des Fours à Chaux 63118 Cébazat,63063_0260,G,RUE DES FOURS A CHAUX,
302217625,00037,30221762500037,O,1996-06-10,NN,,,2008-11-06T09:09:38,true,4,,126,,AV,DE LA REPUBLIQUE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.106777,45.819476,0.89,interpolation,126 Avenue de la République 63118 Cébazat,,G,124 AVENUE DE LA REPUBLIQUE,
302623293,00024,30262329300024,O,,NN,,,,true,1,,6,,RUE,DE GERZAT,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,3.102308,45.829033,0.96,housenumber,6 Rue de Gerzat 63118 Cébazat,63063_0280_00006,G,6 RUE DE GERZAT,
302686308,00016,30268630800016,O,,NN,,,,true,1,,45,,RUE,DE BLANZAT,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.088083,45.831176,0.96,housenumber,45 Rue de Blanzat 63118 Cébazat,63063_0060_00045,G,45 RUE DE BLANZAT,
302686985,00029,30268698500029,O,1988-05-15,,,,2008-11-07T00:18:40,false,3,,2,,RUE,PIERRE ET MARIE CURIE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,45.4D,NAF1993,N,3.101183,45.833337,0.96,housenumber,2 Rue Pierre et Marie Curie 63118 Cébazat,63063_0635_00002,G,2 RUE PIERRE ET MARIE CURIE,
302686985,00037,30268698500037,O,1993-08-16,NN,,,2008-01-04T19:21:48,true,3,,38,,RUE,PIERRE ET MARIE CURIE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.101922,45.835695,0.96,housenumber,38 Rue Pierre et Marie Curie 63118 Cébazat,63063_0635_00038,G,38 RUE PIERRE ET MARIE CURIE,
302919543,00017,30291954300017,O,1900-01-01,NN,,,2008-01-04T19:22:41,true,3,,8,,RUE,JULES FERRY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.101176,45.827101,0.97,housenumber,8 Rue Jules Ferry 63118 Cébazat,63063_0390_00008,G,8 RUE JULES FERRY,
302920020,00039,30292002000039,O,,NN,,,,true,1,,1,,RUE,DE LA PACHAT,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,85.1G,NAF1993,N,3.098492,45.828038,0.96,housenumber,1 Rue de la Pachat 63118 Cébazat,63063_0590_00001,G,1 RUE DE LA PACHAT,
303236673,00073,30323667300073,O,1987-12-01,NN,,,2015-05-14T04:06:12,true,5,ZI LADOUX,,,RUE,VERTE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,46.32B,NAFRev2,O,3.121281,45.838442,0.96,street,Rue Verte 63118 Cébazat,63063_0836,G,RUE VERTE,
303330526,00045,30333052600045,O,2002-01-01,NN,,,2008-11-07T00:18:57,true,3,,2,T,RUE,PASTEUR,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,O,3.102055,45.831804,0.84,housenumber,2ter Rue Pasteur 63118 Cébazat,63063_0610_00002_ter,G,2TER RUE PASTEUR,
303433742,00036,30343374200036,O,1900-01-01,21,2020,,2022-10-20T03:51:51,true,5,ZI DE LADOUX,,,RUE,BLEUE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,BERSON,18.12Z,NAFRev2,O,3.119309,45.842316,0.96,street,Rue Bleue 63118 Cébazat,63063_0066,G,RUE BLEUE,
303433742,00044,30343374200044,O,2003-06-01,NN,,,2006-11-25T09:15:59,false,3,ZAC DES MONTELS,,,RUE,RENE PANHARD,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,22.2C,NAFRev1,N,3.117799,45.836956,0.96,street,Rue René Panhard 63118 Cébazat,63063_0704,G,RUE RENE PANHARD,
303854269,00014,30385426900014,O,,NN,,,,true,1,,22,,RUE,DE LA SARRE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1984-06-25,F,,,,,62.46,NAP,N,3.099438,45.835571,0.96,housenumber,22 Rue de la Sarre 63118 Cébazat,63063_0770_00022,G,22 RUE DE LA SARRE,
303854533,00013,30385453300013,O,1975-01-01,NN,,,,true,1,,2,,RUE,DES FARGES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,O,3.100193,45.829934,0.96,housenumber,2 Rue des Farges 63118 Cébazat,63063_0230_00002,G,2 RUE DES FARGES,
303875983,03605,30387598303605,O,2001-12-17,NN,,,,false,4,ZAC DES MONTELS,,,RUE,RENE PANHARD,63118,CEBAZAT,,CEDEX 2,63063,63028,CLERMONT FERRAND CEDEX 2,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,3.117799,45.836956,0.96,street,Rue René Panhard 63118 Cébazat,63063_0704,G,RUE RENE PANHARD,
303938484,00084,30393848400084,O,2000-12-05,NN,,,,false,4,ZI LADOUX,,,RUE,ORANGE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,32.2A,NAF1993,O,3.120835,45.840188,0.69,street,Voie Orange 63118 Cébazat,63063_B172,G,VOIE ORANGE,
304142326,00012,30414232600012,O,,,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,21.08,NAP,N,3.103661,45.837463,0.96,street,Rue Pierre et Marie Curie 63118 Cébazat,63063_0635,G,RUE PIERRE ET MARIE CURIE,
304172943,00033,30417294300033,O,1900-01-01,NN,,,2009-06-27T03:40:43,true,4,,16,,RUE,DE SIBONY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,93.0D,NAFRev1,O,3.097182,45.834521,0.96,housenumber,16 Rue de Sibony 63118 Cébazat,63063_0780_00016,G,16 RUE DE SIBONY,
304178304,00016,30417830400016,O,,,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.103661,45.837463,0.96,street,Rue Pierre et Marie Curie 63118 Cébazat,63063_0635,G,RUE PIERRE ET MARIE CURIE,
304640303,00018,30464030300018,O,,,,,,true,1,,,,RUE,DES FARGES,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.101006,45.829577,0.96,street,Rue des Farges 63118 Cébazat,63063_0230,G,RUE DES FARGES,
304958143,00022,30495814300022,O,,NN,,,,true,1,,3,,RUE,DE CHATEAUGAY,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.71,NAP,N,3.096594,45.831925,0.97,housenumber,3 Rue de Châteaugay 63118 Cébazat,63063_0160_00003,G,3 RUE DE CHATEAUGAY,
305021057,00032,30502105700032,O,1998-04-01,NN,,,,false,4,,10,,RUE,JOSEPH PRUGNARD,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,O,3.099266,45.828177,0.96,housenumber,10 Rue Joseph Prugnard 63118 Cébazat,63063_0380_00010,G,10 RUE JOSEPH PRUGNARD,
305021057,00040,30502105700040,O,2001-08-01,NN,,,2017-05-04T01:56:50,true,4,,29,,RUE,JOSEPH PRUGNARD,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,86.90E,NAFRev2,O,3.102054,45.827389,0.96,housenumber,29 Rue Joseph Prugnard 63118 Cébazat,63063_0380_00029,G,29 RUE JOSEPH PRUGNARD,
305187932,00085,30518793200085,O,1991-08-01,12,2020,,2022-08-29T09:12:10,true,4,,,,RUE,DES COUTILS,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,3.106556,45.824975,0.96,street,Rue des Coutils 63118 Cébazat,63063_0190,G,RUE DES COUTILS,
305187932,00093,30518793200093,O,1998-10-03,NN,,,2019-06-24T13:15:54,false,5,,130,,AV,DE LA REPUBLIQUE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,3.107666,45.819065,0.89,housenumber,130 Avenue de la République 63118 Cébazat,63063_0710_00130,G,130 AVENUE DE LA REPUBLIQUE,
305333338,00062,30533333800062,O,1999-01-01,,,,2007-05-19T08:37:39,false,3,,,,,ZONE INDUSTRIELLE LADOUX,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,O,1.0604145,43.7300525,0.74,poi.industrial,Zone industrielle Cadours,https://osm.org/way/35142308,G,,
305377046,00050,30537704600050,O,2012-10-29,21,2020,,2022-08-29T09:12:15,true,1,,380,,RUE,MARIE MARVINGT,63118,CEBAZAT,,CS10001,63063,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,86.10Z,NAFRev2,O,3.118836,45.830001,0.83,housenumber,380 Rue Marvingt 63118 Cébazat,63063_0494_00380,G,380 RUE MARVINGT,
305377046,00191,30537704600191,O,2021-01-01,,,,2020-12-29T09:30:02,false,1,PORTE A,380,,RUE,MARIE MARVINGT,63118,CEBAZAT,,CS 10001,63063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.10Z,NAFRev2,O,3.118836,45.830001,0.83,housenumber,380 Rue Marvingt 63118 Cébazat,63063_0494_00380,G,380 RUE MARVINGT,
305377046,00209,30537704600209,O,2021-01-01,,,,2020-12-29T09:30:02,false,1,PORTE B,380,,RUE,MARIE MARVINGT,63118,CEBAZAT,,CS 10001,63063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,O,3.118836,45.830001,0.83,housenumber,380 Rue Marvingt 63118 Cébazat,63063_0494_00380,G,380 RUE MARVINGT,
306005638,00037,30600563800037,O,1980-06-02,NN,,,2008-11-07T00:21:46,true,4,,12,,IMP,DE LA CHARVANCE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,3.104462,45.836579,0.76,housenumber,12 Rue de la Charvance 63118 Cébazat,63063_0144_00012,G,12 RUE DE LA CHARVANCE,
306005646,00014,30600564600014,O,,NN,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1979-07-16,F,,,,,55.71,NAP,N,3.103661,45.837463,0.96,street,Rue Pierre et Marie Curie 63118 Cébazat,63063_0635,G,RUE PIERRE ET MARIE CURIE,
306005653,00010,30600565300010,O,1900-01-01,NN,,,2012-07-28T10:32:52,true,4,,44,,RUE,PIERRE ET MARIE CURIE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.102948,45.836817,0.96,housenumber,44 Rue Pierre et Marie Curie 63118 Cébazat,63063_0635_00044,G,44 RUE PIERRE ET MARIE CURIE,
306054727,00012,30605472700012,O,1976-01-01,NN,,,,true,1,,41,,RUE,SOUS LA VILLE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2E,NAF1993,N,3.104002,45.831425,0.96,housenumber,41 Rue sous la Ville 63118 Cébazat,63063_0800_00041,G,41 RUE SOUS LA VILLE,
306313198,00013,30631319800013,O,,NN,,,2022-09-16T04:08:58,true,1,,2,,AV,DE LA REPUBLIQUE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,3.101802,45.829126,0.89,housenumber,2 Avenue de la République 63118 Cébazat,63063_0710_00002,G,2 AVENUE DE LA REPUBLIQUE,
306344433,00025,30634443300025,O,,NN,,,,true,1,,3,,,CHANTELAUZE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,3.099316,45.837289,0.88,housenumber,3 Square Chantelauze 63118 Cébazat,63063_0139_00003,G,3 SQUARE CHANTELAUZE,
307401711,00030,30740171100030,O,2014-01-01,,,,2017-04-27T04:02:19,true,2,,44,,RUE,DE TERRE BLANCHE,63118,CEBAZAT,,,63063,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.25Z,NAFRev2,N,3.098348,45.823207,0.96,housenumber,44 Rue de Terre Blanche 63118 Cébazat,63063_0822_00044,G,44 RUE DE TERRE BLANCHE,