siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800561,00016,21080056100016,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260800537,00011,26080053700011,O,1983-03-01,NN,,,2017-08-06T14:07:01,true,4,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290801893,00014,29080189300014,O,1984-02-27,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.400454,49.536198,0.93,street,Rue de la Croisette 08300 Bertoncourt,08062_0091,G,RUE DE LA CROISETTE,
302752050,00013,30275205000013,O,,NN,,,,true,1,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331074781,00013,33107478100013,O,1984-06-01,NN,,,2008-01-04T20:07:43,true,3,,,,,CHEZ MONSIEUR SERGE TAILLA,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332238583,00014,33223858300014,O,1984-10-01,NN,,,2008-01-04T20:23:15,true,3,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379653793,00016,37965379300016,O,1990-08-23,NN,,,2018-04-21T04:03:19,true,6,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380399725,00023,38039972500023,O,2001-12-01,NN,,,,true,1,,9,,RUE,DU PREGNON,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,52.5Z,NAF1993,N,4.402402,49.536411,0.93,housenumber,9 Rue du Prégnon 08300 Bertoncourt,08062_0094_00009,G,9 RUE DU PREGNON,
387506140,00012,38750614000012,O,1992-05-01,NN,,,,true,4,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389311739,00012,38931173900012,O,1978-01-01,NN,,,2008-01-04T23:22:17,true,6,,,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.400454,49.536198,0.93,street,Rue de la Croisette 08300 Bertoncourt,08062_0091,G,RUE DE LA CROISETTE,
389311861,00014,38931186100014,O,,,,,2013-10-17T15:34:04,true,1,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389625526,00022,38962552600022,O,1986-01-01,NN,,,2007-03-05T14:33:22,false,3,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389625526,00030,38962552600030,O,2004-10-18,NN,,,2021-02-23T11:15:33,false,4,,6,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.399657,49.536003,0.93,housenumber,6 Rue de la Croisette 08300 Bertoncourt,08062_0091_00006,G,6 RUE DE LA CROISETTE,
392861290,00014,39286129000014,O,1980-01-01,NN,,,,true,3,,,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.1A,NAF1993,N,4.400454,49.536198,0.93,street,Rue de la Croisette 08300 Bertoncourt,08062_0091,G,RUE DE LA CROISETTE,
392861381,00011,39286138100011,O,1968-01-01,NN,,,2008-01-05T00:09:47,true,3,,,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.400454,49.536198,0.93,street,Rue de la Croisette 08300 Bertoncourt,08062_0091,G,RUE DE LA CROISETTE,
395180797,00015,39518079700015,O,1994-05-01,NN,,,,true,1,,,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.400454,49.536198,0.93,street,Rue de la Croisette 08300 Bertoncourt,08062_0091,G,RUE DE LA CROISETTE,
399591627,00019,39959162700019,O,1995-01-01,NN,,,2014-11-24T10:35:35,true,4,,,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,46.18Z,NAFRev2,N,4.400318,49.536419,0.93,street,Rue Neuve 08300 Bertoncourt,08062_0092,G,RUE NEUVE,
399591627,00027,39959162700027,O,1994-12-31,NN,,,,false,4,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412756876,00014,41275687600014,O,1996-10-01,NN,,,,false,3,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419741236,00014,41974123600014,O,1998-06-01,NN,,,2017-05-04T06:44:22,true,3,,1,,RUE,PREGNON,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.400548,49.536289,0.86,housenumber,1 Rue du Prégnon 08300 Bertoncourt,08062_0094_00001,G,1 RUE DU PREGNON,
422146035,00015,42214603500015,O,1999-01-13,NN,,,,false,4,,10,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2C,NAF1993,N,4.399163,49.535717,0.93,housenumber,10 Rue de la Croisette 08300 Bertoncourt,08062_0091_00010,G,10 RUE DE LA CROISETTE,
422782599,00019,42278259900019,O,1999-04-01,NN,,,2017-07-17T12:00:34,true,3,CHEZ MME BERNADETTE PELLOT GATINOIS,,,,MME PELLOT BERNADETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423007913,00019,42300791300019,O,1999-04-01,NN,,,,false,4,,24,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,4.397589,49.534537,0.93,housenumber,24 Rue de la Croisette 08300 Bertoncourt,08062_0091_00024,G,24 RUE DE LA CROISETTE,
423521756,00019,42352175600019,O,1999-04-01,NN,,,2019-06-24T13:07:59,true,3,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423829506,00017,42382950600017,O,1999-07-16,NN,,,2008-01-05T20:45:40,true,3,,13,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.398564,49.538018,0.93,housenumber,13 Rue Neuve 08300 Bertoncourt,08062_0092_00013,G,13 RUE NEUVE,
428126767,00014,42812676700014,O,1999-10-01,NN,,,2008-01-05T01:22:37,true,3,,9,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.398606,49.535225,0.93,housenumber,9 Rue de la Croisette 08300 Bertoncourt,08062_0091_00009,G,9 RUE DE LA CROISETTE,
431542182,00016,43154218200016,O,2000-04-01,,,,2011-04-23T10:45:54,false,3,,7,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,01.3Z,NAFRev1,N,4.399628,49.537173,0.93,housenumber,7 Rue Neuve 08300 Bertoncourt,08062_0092_00007,G,7 RUE NEUVE,
431542182,00032,43154218200032,O,2011-07-01,01,2018,,2021-02-23T13:12:32,true,1,,15,,RUE,CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,O,4.397719,49.534511,0.87,housenumber,15 Rue de la Croisette 08300 Bertoncourt,08062_0091_00015,G,15 RUE DE LA CROISETTE,
437916349,00024,43791634900024,O,2004-10-01,NN,,,2008-11-08T02:04:29,true,3,,17,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0N,NAFRev1,N,4.397719,49.534511,0.93,housenumber,17 Rue de la Croisette 08300 Bertoncourt,08062_0091_00017,G,17 RUE DE LA CROISETTE,
440646008,00019,44064600800019,O,2001-01-01,NN,,,2008-02-06T04:07:15,true,4,,17,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,4.400381,49.536575,0.93,housenumber,17 Rue Neuve 08300 Bertoncourt,08062_0092_00017,G,17 RUE NEUVE,
440680619,00010,44068061900010,O,2002-01-01,NN,,,2018-01-24T04:06:17,true,3,CHEZ MR JEAN PIERRE BOIZET,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480249416,00011,48024941600011,O,2005-01-01,,,,2008-01-05T00:04:50,true,2,,13,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.398564,49.538018,0.93,housenumber,13 Rue Neuve 08300 Bertoncourt,08062_0092_00013,G,13 RUE NEUVE,
482197498,00017,48219749800017,O,2005-05-02,,,,2015-09-03T04:12:43,true,5,,17,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,47.64Z,NAFRev2,N,4.397719,49.534511,0.93,housenumber,17 Rue de la Croisette 08300 Bertoncourt,08062_0091_00017,G,17 RUE DE LA CROISETTE,
483635447,00012,48363544700012,O,2005-06-01,NN,,,2019-06-24T13:19:35,true,2,,6,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,4.399657,49.536003,0.93,housenumber,6 Rue de la Croisette 08300 Bertoncourt,08062_0091_00006,G,6 RUE DE LA CROISETTE,
488390469,00010,48839046900010,O,2006-02-01,,,,2015-04-16T05:35:24,true,3,,6,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,4.399657,49.536003,0.93,housenumber,6 Rue de la Croisette 08300 Bertoncourt,08062_0091_00006,G,6 RUE DE LA CROISETTE,
491220810,00015,49122081000015,O,2006-08-01,,,,2018-05-31T03:44:55,true,3,,3,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,93.29Z,NAFRev2,N,4.399924,49.536018,0.93,housenumber,3 Rue de la Croisette 08300 Bertoncourt,08062_0091_00003,G,3 RUE DE LA CROISETTE,
503575094,00027,50357509400027,O,2009-02-01,,,,2021-02-23T14:15:33,true,1,,5,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.32A,NAFRev2,N,4.399978,49.536889,0.93,housenumber,5 Rue Neuve 08300 Bertoncourt,08062_0092_00005,G,5 RUE NEUVE,
513778936,00015,51377893600015,O,2009-03-09,,,,2009-07-21T08:20:54,true,1,,13,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,68.20B,NAFRev2,N,4.398564,49.538018,0.93,housenumber,13 Rue Neuve 08300 Bertoncourt,08062_0092_00013,G,13 RUE NEUVE,
515175602,00017,51517560200017,O,2009-08-03,,,,2012-10-29T10:23:18,false,2,,1,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90E,NAFRev2,N,4.400318,49.536419,0.93,housenumber,1 Rue Neuve 08300 Bertoncourt,08062_0092_00001,G,1 RUE NEUVE,
518468525,00010,51846852500010,O,2009-08-01,NN,,,2019-07-18T03:35:29,true,1,,1,,RUE,DU PREGNON,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.61Z,NAFRev2,N,4.400548,49.536289,0.93,housenumber,1 Rue du Prégnon 08300 Bertoncourt,08062_0094_00001,G,1 RUE DU PREGNON,
523723765,00013,52372376500013,O,2010-07-01,,,,2012-11-10T02:19:26,true,2,,13,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,85.51Z,NAFRev2,N,4.398564,49.538018,0.93,housenumber,13 Rue Neuve 08300 Bertoncourt,08062_0092_00013,G,13 RUE NEUVE,
752762815,00013,75276281500013,O,2012-07-16,,,,2012-07-17T08:19:31,true,1,,3,,RUE,DU TREMBLOIS,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,43.34Z,NAFRev2,N,4.403786,49.536028,0.93,housenumber,3 Rue du Tremblois 08300 Bertoncourt,08062_0099_00003,G,3 RUE DU TREMBLOIS,
780241840,00013,78024184000013,O,1900-01-01,NN,,,,false,4,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
780241840,00021,78024184000021,O,1981-01-01,NN,,,,true,3,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780241865,00010,78024186500010,O,,,,,2006-11-25T22:12:11,true,1,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
787310317,00013,78731031700013,O,,,,,,true,1,,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
794111336,00044,79411133600044,O,2013-07-29,,,,2013-11-21T08:18:21,false,1,,5,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,86.90E,NAFRev2,N,4.399442,49.535786,0.93,housenumber,5 Rue de la Croisette 08300 Bertoncourt,08062_0091_00005,G,5 RUE DE LA CROISETTE,
802215236,00018,80221523600018,O,2014-05-12,,,,2014-05-13T09:16:51,true,1,,6,,RUE,DU TREMBLOIS,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,43.22A,NAFRev2,N,4.403633,49.535747,0.93,housenumber,6 Rue du Tremblois 08300 Bertoncourt,08062_0099_00006,G,6 RUE DU TREMBLOIS,
807753801,00016,80775380100016,O,2014-10-10,,,,2014-11-14T07:57:44,true,1,,2,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,01.11Z,NAFRev2,N,4.400442,49.53643,0.93,housenumber,2 Rue Neuve 08300 Bertoncourt,08062_0092_00002,G,2 RUE NEUVE,
813101151,00013,81310115100013,O,2015-07-23,,,,2018-04-06T18:04:07,false,2,,6,,RUE,DE L ARBRE FILLIOT,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,86.90E,NAFRev2,N,4.397507,49.535404,0.93,housenumber,6 Rue de l'Arbre Filliot 08300 Bertoncourt,08062_0097_00006,G,6 RUE DE L ARBRE FILLIOT,
814895926,00016,81489592600016,O,2015-12-01,,,4321AB,2017-06-07T19:30:07,true,2,,15,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,CHAMPION ELEC,43.21A,NAFRev2,N,4.400381,49.536575,0.93,housenumber,15 Rue Neuve 08300 Bertoncourt,08062_0092_00015,G,15 RUE NEUVE,
815132717,00027,81513271700027,O,2015-12-07,,,,2015-12-28T13:17:03,false,1,LIEUDIT NEUVIZY SECTION ZD N 21,,,,,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830463824,00011,83046382400011,O,2017-05-31,,,,2017-06-25T03:57:46,true,1,,2,,RUE,DU CHAMP FINET,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,4.398321,49.538188,0.93,housenumber,2 Rue du Champ Finet 08300 Bertoncourt,08062_0096_00002,G,2 RUE DU CHAMP FINET,
839912037,00018,83991203700018,O,2018-05-01,02,2018,4332AB,2020-08-25T11:41:38,true,1,,1,,RUE,NEUVE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.32A,NAFRev2,O,4.400318,49.536419,0.93,housenumber,1 Rue Neuve 08300 Bertoncourt,08062_0092_00001,G,1 RUE NEUVE,
881931851,00011,88193185100011,O,2017-02-10,,,,2020-02-26T10:38:39,true,1,,1,,RUE,DU PREGNON,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,02.10Z,NAFRev2,N,4.400548,49.536289,0.93,housenumber,1 Rue du Prégnon 08300 Bertoncourt,08062_0094_00001,G,1 RUE DU PREGNON,
894627850,00015,89462785000015,O,2021-03-01,,,,2021-03-02T08:35:30,true,1,,4,,RUE,DU PREGNON,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.09Z,NAFRev2,N,4.401026,49.536248,0.93,housenumber,4 Rue du Prégnon 08300 Bertoncourt,08062_0094_00004,G,4 RUE DU PREGNON,
898403001,00016,89840300100016,O,2021-04-12,,,4321AB,2021-04-20T08:54:53,true,1,,2,,RUE,DE LA CROISETTE,08300,BERTONCOURT,,,08062,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,HERVE GREGOIRE,43.21A,NAFRev2,N,4.400367,49.536263,0.93,housenumber,2 Rue de la Croisette 08300 Bertoncourt,08062_0091_00002,G,2 RUE DE LA CROISETTE,
