siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604784,00017,21760478400017,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,3,,,,,LE VILLAGE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.138337,49.746067,0.43,street,Le Bois Guillaume 76590 Notre-Dame-du-Parc,76478_B001,G,LE BOIS GUILLAUME,
313146110,00017,31314611000017,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DU MOULIN NEUF,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,1.126181,49.749642,0.77,street,Route de Moulin Neuf 76590 Notre-Dame-du-Parc,76478_0001,G,ROUTE DE MOULIN NEUF,
322004441,00018,32200444100018,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322004458,00012,32200445800012,O,1981-06-05,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323560144,00046,32356014400046,O,1983-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,,SOUS LE VILLAGE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6D,NAF1993,O,1.138337,49.746067,0.31,street,Le Bois Guillaume 76590 Notre-Dame-du-Parc,76478_B001,G,LE BOIS GUILLAUME,
326252749,00014,32625274900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326252756,00019,32625275600019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326252764,00013,32625276400013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326261088,00016,32626108800016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326294766,00018,32629476600018,O,1983-01-01,NN,,,2021-02-23T10:48:24,true,3,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331264481,00010,33126448100010,O,1984-03-15,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332957273,00011,33295727300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
338786684,00021,33878668400021,O,1986-09-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342721347,00017,34272134700017,O,1987-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383339223,00026,38333922300026,O,2017-11-01,,,4321AB,2021-02-23T11:11:34,true,1,,88,,RTE,DU PARC,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,TV PRO,43.21A,NAFRev2,N,1.138769,49.746361,0.82,housenumber,88 Route du Parc 76590 Notre-Dame-du-Parc,76478_0003_00088,G,88 ROUTE DU PARC,
384843488,00014,38484348800014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398115238,00022,39811523800022,O,1997-09-05,,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,05.0A,NAFRev1,N,1.138337,49.746067,0.43,street,Le Bois Guillaume 76590 Notre-Dame-du-Parc,76478_B001,G,LE BOIS GUILLAUME,
400701702,00013,40070170200013,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404996241,00042,40499624100042,O,2000-06-07,NN,,,2019-11-14T14:00:58,true,6,,,,RTE,DU MOULIN NEUF,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,47.89Z,NAFRev2,N,1.126181,49.749642,0.77,street,Route de Moulin Neuf 76590 Notre-Dame-du-Parc,76478_0001,G,ROUTE DE MOULIN NEUF,
412721755,00020,41272175500020,O,1997-09-05,,,,2019-11-14T14:00:58,true,3,,,,,LE VILLAGE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,1.138337,49.746067,0.43,street,Le Bois Guillaume 76590 Notre-Dame-du-Parc,76478_B001,G,LE BOIS GUILLAUME,
427856901,00017,42785690100017,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440978179,00016,44097817900016,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
441817004,00027,44181700400027,O,2007-11-26,,,4540ZP,2019-11-14T14:00:58,true,7,,3,,CHE,DU MOULIN NEUF,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,45.40Z,NAFRev2,N,1.12612,49.749644,0.83,housenumber,3 Chemin du Neuf Moulin 76590 Notre-Dame-du-Parc,76478_qirtoq_00003,G,3 CHEMIN DU NEUF MOULIN,
448552380,00033,44855238000033,O,2020-11-02,,,9602AB,2021-02-23T13:30:18,true,1,,57,,RTE,DU PARC,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,LUDIVINE COIFFURE,96.02A,NAFRev2,N,1.126133,49.747362,0.82,housenumber,57 Route du Parc 76590 Notre-Dame-du-Parc,76478_0003_00057,G,57 ROUTE DU PARC,
450203971,00012,45020397100012,O,2003-09-24,NN,,4312AZ,2021-12-22T14:50:06,true,6,,57,,RTE,DU PARC,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,ENT VIDAL TP,43.12A,NAFRev2,N,1.126133,49.747362,0.82,housenumber,57 Route du Parc 76590 Notre-Dame-du-Parc,76478_0003_00057,G,57 ROUTE DU PARC,
478652688,00019,47865268800019,O,2004-08-25,NN,,,2019-11-14T14:00:58,true,3,,,,,SENTE DE LA PLAINE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.126757,49.745752,0.93,street,Sente de la Plaine 76590 Notre-Dame-du-Parc,76478_0005,G,SENTE DE LA PLAINE,
492470968,00016,49247096800016,O,1999-10-14,,,,2019-11-14T14:00:58,true,2,,,,,CHEMIN DE L EGLISE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.123166,49.74679,0.93,street,Chemin de l’Eglise 76590 Notre-Dame-du-Parc,76478_0002,G,CHEMIN DE L EGLISE,
513040469,00043,51304046900043,O,2021-09-20,,,8122ZZ,2021-12-30T09:50:07,true,1,,12,,CHE,DE LA PERREUSE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,L'HIRONDELLE D'HIVER,81.22Z,NAFRev2,N,1.119788,49.744281,0.88,housenumber,12 Chemin de la Perreuse 76590 Notre-Dame-du-Parc,76478_0030_00012,G,12 CHEMIN DE LA PERREUSE,
520813379,00036,52081337900036,O,2014-07-06,,,4334ZC,2019-11-14T14:00:58,true,1,HAMEAU DE BOIS GUILLAUME,100,B,RTE,DU PARC,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2014-07-06,A,,,,,43.34Z,NAFRev2,N,1.139956,49.744974,0.83,interpolation,100 Route du Parc 76590 Notre-Dame-du-Parc,,G,98 ROUTE DU PARC,
529920795,00018,52992079500018,O,2011-01-25,,,,2019-11-14T14:00:58,true,2,,,,CHE,DE L'EGLISE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,96.09Z,NAFRev2,N,1.123166,49.74679,0.85,street,Chemin de l’Eglise 76590 Notre-Dame-du-Parc,76478_0002,G,CHEMIN DE L EGLISE,
539859603,00018,53985960300018,O,2012-01-01,NN,,,2019-11-14T14:00:58,true,1,,57,,RTE,DU PARC,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.126133,49.747362,0.82,housenumber,57 Route du Parc 76590 Notre-Dame-du-Parc,76478_0003_00057,G,57 ROUTE DU PARC,
753685304,00010,75368530400010,O,2012-09-07,,,,2019-11-14T14:00:58,true,1,,1,,CHE,PERREUSE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,62.02B,NAFRev2,N,1.119788,49.744281,0.81,housenumber,1 Chemin de la Perreuse 76590 Notre-Dame-du-Parc,76478_0030_00001,G,1 CHEMIN DE LA PERREUSE,
753961259,00011,75396125900011,O,2012-10-01,01,2020,,2022-08-29T09:44:01,true,1,,60,,RTE,DU PARC,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,1.126384,49.748006,0.82,housenumber,60 Route du Parc 76590 Notre-Dame-du-Parc,76478_0003_00060,G,60 ROUTE DU PARC,
801688771,00014,80168877100014,O,2014-03-26,,,,2019-11-14T14:00:58,true,1,,57,,RTE,DU PARC,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,94.99Z,NAFRev2,N,1.126133,49.747362,0.82,housenumber,57 Route du Parc 76590 Notre-Dame-du-Parc,76478_0003_00057,G,57 ROUTE DU PARC,
831351861,00016,83135186100016,O,2016-11-30,,,,2019-11-14T14:00:58,true,1,,65,,RTE,DU PARC,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,94.99Z,NAFRev2,N,1.126261,49.748018,0.82,housenumber,65 Route du Parc 76590 Notre-Dame-du-Parc,76478_0003_00065,G,65 ROUTE DU PARC,
837885466,00016,83788546600016,O,2018-03-01,,,,2019-11-14T14:00:58,true,1,,102,,RTE,DU PARC,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.41Z,NAFRev2,N,1.140104,49.744568,0.83,housenumber,102 Route du Parc 76590 Notre-Dame-du-Parc,76478_0003_00102,G,102 ROUTE DU PARC,
888814811,00020,88881481100020,O,2022-02-23,,,,2022-03-05T13:33:44,false,1,,7,A,CHE,CHEMIN DU MOULIN NEUF,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,47.99A,NAFRev2,N,1.127954,49.749657,0.81,housenumber,7a Chemin du Neuf Moulin 76590 Notre-Dame-du-Parc,76478_qirtoq_00007_a,G,7A CHEMIN DU NEUF MOULIN,
899360556,00018,89936055600018,O,2021-05-15,,,,2021-05-19T11:59:15,true,1,,9,,ALL,DE LA PEURREUSE,76590,NOTRE-DAME-DU-PARC,,,76478,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,CUSTOM'CARS76,45.11Z,NAFRev2,N,1.121907,49.744354,0.6,housenumber,9 Chemin de la Perreuse 76590 Notre-Dame-du-Parc,76478_0030_00009,G,9 CHEMIN DE LA PERREUSE,
