siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401389,00010,21740138900010,O,1983-03-01,11,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.058734,45.78253,0.38,street,Imp de la Praille 74540 Gruffy,74138_0360,D,IMP DE LA PRAILLE,
217401389,00028,21740138900028,O,1983-12-21,02,2018,,2020-08-25T10:18:54,false,3,,,,,CHEF LIEU,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.E.P.U G.DUFFAUD,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217401389,00036,21740138900036,O,1982-01-01,03,2018,,2020-08-25T10:18:54,false,3,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217401389,00044,21740138900044,O,1994-12-25,NN,,,2013-06-14T10:40:38,false,3,MAIRIE,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE L'EAU DE GRUFFY,,,,36.00Z,NAFRev2,N,6.055161,45.787851,0.91,street,Imp de la Mairie 74540 Gruffy,74138_0230,D,IMP DE LA MAIRIE,
217401389,00051,21740138900051,O,1998-01-01,NN,,,2008-01-04T18:41:42,false,3,MAIRIE,,,,CHEF LIEU,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS DE GRUFFY,,,,68.20B,NAFRev2,N,6.055161,45.787851,0.39,street,Imp de la Mairie 74540 Gruffy,74138_0230,D,IMP DE LA MAIRIE,
257401646,00019,25740164600019,O,1991-01-28,02,2018,,2020-08-25T10:20:38,true,3,,,,,MAIRIE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.055161,45.787851,0.91,street,Imp de la Mairie 74540 Gruffy,74138_0230,G,IMP DE LA MAIRIE,
267400794,00017,26740079400017,O,1993-10-15,NN,,,2008-01-04T19:02:59,true,4,MAIRIE,,,,HOTEL DE VILLE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.058734,45.78253,0.38,street,Imp de la Praille 74540 Gruffy,74138_0360,G,IMP DE LA PRAILLE,
267400794,00025,26740079400025,O,1993-10-15,21,2018,,2020-08-25T10:21:19,false,4,RES PIERRE PAILLET,,,,LA GRIVE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD PIERRE PAILLET,,,,87.10A,NAFRev2,N,6.055001,45.793248,0.92,street,Rte de la Grive 74540 Gruffy,74138_0150,G,RTE DE LA GRIVE,
277401550,00011,27740155000011,O,,NN,,,,true,1,,,,,MAIRIE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.055161,45.787851,0.91,street,Imp de la Mairie 74540 Gruffy,74138_0230,G,IMP DE LA MAIRIE,
297400020,00014,29740002000014,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,HOTEL DE VILLE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,70.1C,NAF1993,N,6.058734,45.78253,0.38,street,Imp de la Praille 74540 Gruffy,74138_0360,G,IMP DE LA PRAILLE,
297400293,00017,29740029300017,O,1990-12-13,NN,,,2021-02-03T14:56:31,true,4,MAIRIE,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,42.99Z,NAFRev2,N,6.055161,45.787851,0.91,street,Imp de la Mairie 74540 Gruffy,74138_0230,D,IMP DE LA MAIRIE,
297400319,00010,29740031900010,O,1956-05-26,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.055161,45.787851,0.91,street,Imp de la Mairie 74540 Gruffy,74138_0230,D,IMP DE LA MAIRIE,
300812138,00026,30081213800026,O,,NN,,,,true,1,,,,LD,LE MOLLARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,36.1K,NAF1993,N,6.052977,45.782978,0.68,street,Rte du Mollard 74540 Gruffy,74138_0250,G,RTE DU MOLLARD,
301665352,00037,30166535200037,O,1980-08-01,NN,,,2008-11-07T00:17:44,false,3,,,,LD,LE MOLLARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,45.4J,NAF1993,N,6.052977,45.782978,0.68,street,Rte du Mollard 74540 Gruffy,74138_0250,G,RTE DU MOLLARD,
301665352,00045,30166535200045,O,1996-05-01,NN,,,2014-07-08T00:11:20,true,4,,,,,LES CHOSEAUX,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,N,6.055432,45.793098,0.79,street,Mte des Choseaux 74540 Gruffy,74138_0070,G,MTE DES CHOSEAUX,
303965552,00019,30396555200019,O,,,,,,true,1,,,,,LE NOIRET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,6.058257,45.788405,0.65,street,Mte du Noiret 74540 Gruffy,74138_0300,G,MTE DU NOIRET,
304406689,00014,30440668900014,O,,NN,,,,true,1,,,,,LES CHOSEAUX,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,N,6.055432,45.793098,0.79,street,Mte des Choseaux 74540 Gruffy,74138_0070,G,MTE DES CHOSEAUX,
305272189,00054,30527218900054,O,2001-07-01,NN,,,2008-01-04T19:35:15,true,4,,,,,LA PRAILLE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,6.058734,45.78253,0.92,street,Imp de la Praille 74540 Gruffy,74138_0360,G,IMP DE LA PRAILLE,
307122697,00021,30712269700021,O,,NN,,,,true,1,,,,LD,LES GRANGES,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,6.052797,45.789706,0.76,street,Che des Granges 74540 Gruffy,74138_0140,G,CHE DES GRANGES,
309620466,00032,30962046600032,O,2014-03-17,,,,2021-02-23T10:38:21,true,1,,9,,IMP,DE LA MAIRIE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,43.34Z,NAFRev2,N,6.055161,45.787851,0.94,housenumber,9 Imp de la Mairie 74540 Gruffy,74138_0230_00009,G,9 IMP DE LA MAIRIE,
309643765,00014,30964376500014,O,1977-01-01,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
311467930,00021,31146793000021,O,,NN,,,,true,1,,,,LD,LES CHOSEAUX,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,6.055432,45.793098,0.79,street,Mte des Choseaux 74540 Gruffy,74138_0070,G,MTE DES CHOSEAUX,
312113368,00038,31211336800038,O,1987-01-01,NN,,,2014-07-08T00:16:12,true,6,,,,LD,LE VERNET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,55.20Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
312333826,00021,31233382600021,O,,NN,,,,true,1,,,,,CRET RICHARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,70.2C,NAF1993,N,6.044192,45.790065,0.37,street,Che du Cret de la Galere 74540 Gruffy,74138_0092,G,CHE DU CRET DE LA GALERE,
313046427,00016,31304642700016,O,1978-01-01,NN,,,2008-11-07T00:28:18,true,3,,,,,BUISSON DESSOUS,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2T,NAFRev1,N,6.061181,45.798528,0.81,locality,Le Buisson Dessus 74540 Gruffy,74138_b024,G,LE BUISSON DESSUS,
316183342,00013,31618334200013,O,1979-01-01,NN,,,2015-06-03T05:15:55,true,4,,,,LD,PONT DE L'ABIME,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,55.10Z,NAFRev2,N,6.055225,45.769887,0.93,street,Rte du Pont de l'Abime 74540 Gruffy,74138_0340,G,RTE DU PONT DE L ABIME,
316424910,00016,31642491000016,O,1979-01-01,,,,2008-11-07T00:31:59,true,4,,,,LD,LE VERNET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,45.3A,NAF1993,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
318817111,00012,31881711100012,O,,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322119751,00046,32211975100046,O,2018-01-15,,,,2018-02-24T08:39:56,true,1,,176,,,MONTEE DES CHOSEAUX,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2018-01-15,A,SCI GENTIANE LES COTES,,,,68.20B,NAFRev2,N,6.057271,45.792365,0.73,housenumber,176 Mte des Choseaux 74540 Gruffy,74138_0070_00176,G,176 MTE DES CHOSEAUX,
322220484,00016,32222048400016,O,,,,,,true,1,,,,HAM,DE CORBET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.1380633,46.4081054,0.89,poi.track,Chemin de Corbet Lescheroux,https://osm.org/way/124433320,G,,
323031401,00033,32303140100033,O,1995-07-01,NN,,,,true,1,,,,LD,LA VEISE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6D,NAF1993,N,6.046074,45.791089,0.92,street,Che de la Veise 74540 Gruffy,74138_0510,G,CHE DE LA VEISE,
323031617,00018,32303161700018,O,,NN,,,,true,1,,,,LD,LE BUISSON,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,6.061181,45.798528,0.92,locality,Le Buisson Dessus 74540 Gruffy,74138_b024,G,LE BUISSON DESSUS,
324923796,00019,32492379600019,O,,NN,,,,true,1,,,,,CHEF LIEU,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
325046951,00019,32504695100019,O,1982-06-01,NN,,,,true,1,,,,,HAMEAU DU CORBET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,6.05469,45.787016,0.58,street,Che du Corbet 74540 Gruffy,74138_0080,G,CHE DU CORBET,
325296499,00032,32529649900032,O,2001-06-01,NN,,,2017-01-03T09:36:47,false,6,,,,,LE MOLLARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,10.71B,NAFRev2,N,6.052977,45.782978,0.68,street,Rte du Mollard 74540 Gruffy,74138_0250,G,RTE DU MOLLARD,
325410074,00018,32541007400018,O,,,,,,true,1,,,,LD,AU MOLLARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.052977,45.782978,0.76,street,Rte du Mollard 74540 Gruffy,74138_0250,G,RTE DU MOLLARD,
325511848,00013,32551184800013,O,,,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325682730,00024,32568273000024,O,,NN,,,,true,1,,,,LD,CHEZ PERRET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3F,NAF1993,N,2.286866,48.888492,0.81,poi.cafe,Chez Louise (Café) Levallois-Perret,https://osm.org/node/2997461733,G,,
325712750,00018,32571275000018,O,,,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325712768,00010,32571276800010,O,,,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326109956,00036,32610995600036,O,1987-10-05,NN,,,,true,1,,,,LD,LE VERNET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
326110517,00017,32611051700017,O,,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326110871,00018,32611087100018,O,,,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326111093,00018,32611109300018,O,,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326411964,00017,32641196400017,O,,,,,,true,1,,,,LD,LE MOLLARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,6.052977,45.782978,0.68,street,Rte du Mollard 74540 Gruffy,74138_0250,G,RTE DU MOLLARD,
326511649,00013,32651164900013,O,,,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326620457,00019,32662045700019,O,,,,,,true,1,,,,LD,LA VEISSE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.046074,45.791089,0.73,street,Che de la Veise 74540 Gruffy,74138_0510,G,CHE DE LA VEISE,
326711363,00019,32671136300019,O,,,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
328277264,00037,32827726400037,O,1900-01-01,NN,,,2011-11-18T00:11:50,true,5,,,,LD,LES CHOSEAUX,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.3A,NAFRev1,N,6.055432,45.793098,0.79,street,Mte des Choseaux 74540 Gruffy,74138_0070,G,MTE DES CHOSEAUX,
329375034,00025,32937503400025,O,,NN,,,,true,1,,,,LD,LE MOLARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,55.70,NAP,N,5.4557861,46.3342007,0.9,poi.forest,Le Molard (Forêt) Montfleur,https://osm.org/way/554678990,G,,
329556997,00016,32955699700016,O,1984-03-23,NN,,,2012-08-07T10:53:08,true,3,,,,LD,CHEZ M MAURICE PETIT-ROULE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329746671,00018,32974667100018,O,1984-01-01,02,2018,,2020-08-25T10:33:59,true,4,,,,LD,CHEF LIEU,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
329854442,00020,32985444200020,O,2002-01-30,NN,,,2008-01-28T10:15:52,true,4,,,,,LE LEUTEY,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,6.041444,45.776363,0.72,street,Che du Leutey 74540 Gruffy,74138_0200,G,CHE DU LEUTEY,
331082487,00025,33108248700025,O,1995-01-01,NN,,,2017-01-03T10:23:58,false,4,,,,,LE MOLLARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,85.1G,NAF1993,N,6.052977,45.782978,0.68,street,Rte du Mollard 74540 Gruffy,74138_0250,G,RTE DU MOLLARD,
331082487,00033,33108248700033,O,2001-10-12,NN,,,2017-01-03T10:23:54,true,3,,,,,LE CLOS GUEVIN,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.059141,45.782988,0.33,locality,Le Clus Ouest 74540 Gruffy,74138_b058,G,LE CLUS OUEST,
331141606,00029,33114160600029,O,,NN,,,,true,1,,,,LD,CHEZ PERRET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,29.2K,NAF1993,O,2.286866,48.888492,0.81,poi.cafe,Chez Louise (Café) Levallois-Perret,https://osm.org/node/2997461733,G,,
332452119,00016,33245211900016,O,,NN,,,,true,1,,,,LD,LE CORBET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,62.42,NAP,N,1.8470449,48.7173505,0.87,poi.track,Route Forestiere de Corbet (Chemin) Le Perray-en-Yvelines,https://osm.org/way/72449755,G,,
332501675,00018,33250167500018,O,,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
332623800,00031,33262380000031,O,,NN,,,,true,1,,,,,LA FONTAINE AUX LOUPS,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,2.3451288,49.0142449,0.9,poi.track,Chemin de la Fontaine aux Loups Piscop,https://osm.org/way/70711532,G,,
333041978,00011,33304197800011,O,,,,,,true,1,,,,LD,CHEF LIEU,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,52.1B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
333506681,00027,33350668100027,O,1998-01-05,NN,,,2007-01-19T11:42:39,true,3,,,,,COOMBE POLOGNE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
334240629,00017,33424062900017,O,1985-09-02,NN,,,2020-10-22T04:20:38,true,3,,2,,RTE,DES CHAMPS BLONDS,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.061606,45.793927,0.94,housenumber,2 Rte des Champs Blonds 74540 Gruffy,74138_0050_00002,G,2 RTE DES CHAMPS BLONDS,
334909124,00011,33490912400011,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,81.21,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
337492094,00053,33749209400053,O,2015-09-15,,,,2021-02-23T10:54:19,true,1,VIUZ LA CHIESAZ,2460,,RTE,DE QUINTAL,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,74.10Z,NAFRev2,N,6.055001,45.793248,0.34,street,Rte de la Grive 74540 Gruffy,74138_0150,G,RTE DE LA GRIVE,
337810857,00017,33781085700017,O,1986-05-01,NN,,,2014-07-08T00:41:37,true,4,,,,LD,LE CORBET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,N,1.8470449,48.7173505,0.87,poi.track,Route Forestiere de Corbet (Chemin) Le Perray-en-Yvelines,https://osm.org/way/72449755,G,,
338303829,00018,33830382900018,O,,NN,,,,true,1,,,,LD,LE CRET RICHARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,45.4C,NAF1993,O,6.044192,45.790065,0.32,street,Che du Cret de la Galere 74540 Gruffy,74138_0092,G,CHE DU CRET DE LA GALERE,
338765936,00020,33876593600020,O,1999-07-10,NN,,,2008-11-07T00:58:06,true,4,,,,,LE CLOS GUEVIN,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,45.4J,NAFRev1,N,6.059141,45.782988,0.33,locality,Le Clus Ouest 74540 Gruffy,74138_b058,G,LE CLUS OUEST,
338809981,00024,33880998100024,O,1992-07-01,NN,,,,false,4,,,,LD,CHEF LIEU,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,93.0D,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
339195539,00012,33919553900012,O,1986-09-22,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340059765,00024,34005976500024,O,1995-06-24,NN,,,2019-03-01T04:16:20,true,4,,,,,BEAUREGARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,68.20B,NAFRev2,N,6.055074,45.789576,0.92,street,Imp de Beauregard 74540 Gruffy,74138_0029,G,IMP DE BEAUREGARD,
341447274,00018,34144727400018,O,,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
341447480,00011,34144748000011,O,,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
341447795,00012,34144779500012,O,,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
341551075,00011,34155107500011,O,1987-07-01,NN,,,,true,1,,,,LD,LE MOLLARD,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,6.052977,45.782978,0.68,street,Rte du Mollard 74540 Gruffy,74138_0250,G,RTE DU MOLLARD,
342583176,00017,34258317600017,O,1987-09-22,NN,,,2008-11-08T00:16:36,false,3,,,,LD,LES GRANGES,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,20.5A,NAF1993,N,6.052797,45.789706,0.76,street,Che des Granges 74540 Gruffy,74138_0140,G,CHE DES GRANGES,
342583176,00025,34258317600025,O,1996-04-24,NN,,,2007-05-26T10:37:33,true,3,LE CHEF LIEU,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,74.2C,NAFRev1,N,6.059141,45.782988,0.3,locality,Le Clus Ouest 74540 Gruffy,74138_b058,D,LE CLUS OUEST,
342875036,00036,34287503600036,O,2019-12-02,,,,2021-02-23T10:58:16,true,1,,460,,,ROUTE DE LA GRIVE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20A,NAFRev2,N,6.051999,45.790265,0.79,housenumber,460 Rte de la Grive 74540 Gruffy,74138_0150_00460,G,460 RTE DE LA GRIVE,
343009460,00019,34300946000019,O,,NN,,,,true,1,,,,LD,LE NOIRET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,6.058257,45.788405,0.65,street,Mte du Noiret 74540 Gruffy,74138_0300,G,MTE DU NOIRET,
343176293,00011,34317629300011,O,,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
343312526,00019,34331252600019,O,1988-01-01,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1998-08-02,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
344708730,00017,34470873000017,O,1987-12-31,02,2018,,2020-08-25T10:42:11,true,5,,498,,CHE,DE ROGNEY,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,O,6.043629,45.783797,0.94,housenumber,498 Che de Rogney 74540 Gruffy,74138_0390_00498,G,498 CHE DE ROGNEY,
348425737,00056,34842573700056,O,2011-06-28,,,,2014-11-28T04:06:33,false,2,CABINET INFIRMIER DU CLOS GUERIN,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
349608265,00030,34960826500030,O,2003-04-01,NN,,,2012-05-23T09:10:57,true,4,,,,,LA PRAILLE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.2C,NAFRev1,N,6.058734,45.78253,0.92,street,Imp de la Praille 74540 Gruffy,74138_0360,G,IMP DE LA PRAILLE,
350951539,00039,35095153900039,O,2007-06-21,,,,2011-09-18T05:53:33,true,3,CABINET INFIRMIER,,,,LE CLOS GUEVIN,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2011-08-05,F,CABINET INFIRMIER,,,,86.90D,NAFRev2,N,6.059141,45.782988,0.33,locality,Le Clus Ouest 74540 Gruffy,74138_b058,G,LE CLUS OUEST,
352181846,00044,35218184600044,O,2014-07-01,,,,2021-02-23T11:04:41,true,1,,392,,RTE,DU PONT DE L'ABIME,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,85.52Z,NAFRev2,N,6.055225,45.769887,0.94,housenumber,392 Rte du Pont de l'Abime 74540 Gruffy,74138_0340_00392,G,392 RTE DU PONT DE L ABIME,
353173313,00019,35317331300019,O,1990-01-17,NN,,,,false,3,,,,LD,LES CHOSEAUX,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,70.2C,NAF1993,N,6.055432,45.793098,0.79,street,Mte des Choseaux 74540 Gruffy,74138_0070,G,MTE DES CHOSEAUX,
353173313,00035,35317331300035,O,1994-04-15,NN,,,2020-01-31T03:47:11,true,4,,,,,LES CHOSEAUX,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,68.20B,NAFRev2,N,6.055432,45.793098,0.79,street,Mte des Choseaux 74540 Gruffy,74138_0070,G,MTE DES CHOSEAUX,
353232564,00016,35323256400016,O,,NN,,,,true,1,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.12,NAP,N,,,0,,,,,,
353455157,00043,35345515700043,O,2003-07-23,NN,,,2008-01-04T23:54:34,true,4,,,,,LE BUISSON,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.061181,45.798528,0.92,locality,Le Buisson Dessus 74540 Gruffy,74138_b024,G,LE BUISSON DESSUS,
353587439,00012,35358743900012,O,1989-10-01,NN,,,2009-06-27T06:07:57,false,5,,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
353587439,00020,35358743900020,O,2007-12-20,01,2018,,2021-02-23T11:05:52,true,1,GROUPE SCOLAIRE,,,,,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
356000000,44396,35600000044396,O,2012-01-01,,,,2014-01-19T05:47:34,false,2,,5429,,MTE,DU CORBET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,6.055369,45.787226,0.73,street,Mte du Corbet 74540 Gruffy,74138_0082,G,MTE DU CORBET,
356000828,11833,35600082811833,O,1991-01-01,NN,,,2009-10-17T13:26:38,false,4,,,,,LE CLOS GUEVIN,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.059141,45.782988,0.33,locality,Le Clus Ouest 74540 Gruffy,74138_b058,G,LE CLUS OUEST,
377573605,00013,37757360500013,O,1990-03-19,NN,,,,false,4,,,,LD,LE CORBET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,70.2A,NAF1993,N,1.8470449,48.7173505,0.87,poi.track,Route Forestiere de Corbet (Chemin) Le Perray-en-Yvelines,https://osm.org/way/72449755,G,,
378722227,00014,37872222700014,O,1990-06-08,NN,,,2020-01-16T04:09:39,true,4,,,,,LE VERNET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,68.20A,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
379351836,00026,37935183600026,O,1993-08-05,NN,,,2009-07-05T10:58:08,false,5,,,,,LE MOULIN DE LA VEISE,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,64.20Z,NAFRev2,O,1.6639315,45.0597392,0.7,poi.camp_site,Le Moulin de la Valane (Camping) Collonges-la-Rouge,https://osm.org/way/567908861,G,,
379835366,00012,37983536600012,O,1990-09-10,NN,,,2006-11-25T11:28:02,true,4,LES CHOSEAUX,,,,CHEF LIEU,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5A,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
379866221,00029,37986622100029,O,1996-10-01,NN,,,2008-01-04T21:34:21,true,5,,,,,LE NOIRET,74540,GRUFFY,,,74138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.058257,45.788405,0.65,street,Mte du Noiret 74540 Gruffy,74138_0300,G,MTE DU NOIRET,