siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203006,00015,21020300600015,O,1983-03-01,02,2019,,2021-10-27T08:06:22,true,4,,,,,GRAND PLACE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.399564,49.901642,0.95,street,Grand Place 02110 Fonsomme,02319_0036,G,GRAND PLACE,
210203006,00023,21020300600023,O,1983-12-21,02,2019,,2021-10-27T08:06:22,false,3,,4,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.398536,49.902235,0.95,housenumber,4 Rue Emile Falentin 02110 Fonsomme,02319_0026_00004,G,4 RUE EMILE FALENTIN,
250208246,00018,25020824600018,O,1992-08-28,NN,,,2010-04-18T03:16:09,false,5,MAIRIE,,,,GRAND PLACE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,84.12Z,NAFRev2,O,3.399564,49.901642,0.95,street,Grand Place 02110 Fonsomme,02319_0036,G,GRAND PLACE,
260203120,00019,26020312000019,O,1983-03-01,NN,,,2010-06-26T03:02:52,true,3,MAIRIE,,,,GRAND PLACE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.399564,49.901642,0.95,street,Grand Place 02110 Fonsomme,02319_0036,G,GRAND PLACE,
304544067,00057,30454406700057,O,2018-04-01,,,4399CZ,2021-02-23T10:36:50,true,1,,14,,RUE,DE L'EGLISE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.99C,NAFRev2,N,3.398819,49.903444,0.95,housenumber,14 Rue de l’Eglise 02110 Fonsomme,02319_0024_00014,G,14 RUE DE L EGLISE,
304955313,00016,30495531300016,O,,NN,,,,true,1,,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305221459,00012,30522145900012,O,,NN,,,,true,1,,,,CHE,D ESSIGNY LE PETIT,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.375787,49.900937,0.31,street,Rue du Petit Fonsommes 02110 Fonsomme,02319_8vf2fp,G,RUE DU PETIT FONSOMMES,
314068958,00011,31406895800011,O,1900-01-01,,,,2008-01-04T20:26:42,true,3,,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314068966,00014,31406896600014,O,1978-01-01,,,,2007-01-18T09:13:33,true,4,,,,HAM,DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.382233,49.899994,0.93,street,Hameau de Courcelles 02110 Fonsomme,02319_X001,G,HAMEAU DE COURCELLES,
314371469,00011,31437146900011,O,,NN,,,,true,1,,,,,GRAND PLACE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.399564,49.901642,0.95,street,Grand Place 02110 Fonsomme,02319_0036,G,GRAND PLACE,
315147827,00010,31514782700010,O,1964-01-01,NN,,1071CB,2021-12-07T03:42:03,true,4,,,,PL,DE LA MAIRIE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,10.71C,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
317825305,00038,31782530500038,O,,NN,,,,true,1,,31,,RUE,DU COMMANDANT GUY,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.395781,49.900811,0.95,housenumber,31 Rue du Commandant Guy 02110 Fonsomme,02319_0018_00031,G,31 RUE DU COMMANDANT GUY,
322853508,00032,32285350800032,O,2002-04-01,NN,,,2016-03-03T10:26:04,false,9,,8,,RUE,DE L EGLISE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.89Z,NAFRev2,N,3.39871,49.903006,0.95,housenumber,8 Rue de l’Eglise 02110 Fonsomme,02319_0024_00008,G,8 RUE DE L EGLISE,
324885078,00018,32488507800018,O,,,,,,true,1,,14,,RUE,DE L EGLISE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.398819,49.903444,0.95,housenumber,14 Rue de l’Eglise 02110 Fonsomme,02319_0024_00014,G,14 RUE DE L EGLISE,
328578109,00014,32857810900014,O,1983-10-08,NN,,,2010-04-21T10:05:21,false,4,,,,RUE,MAURICE DALONGEVILLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,41.10D,NAFRev2,N,3.401894,49.903263,0.95,street,Rue Maurice Dalongeville 02110 Fonsomme,02319_0048,G,RUE MAURICE DALONGEVILLE,
328661467,00014,32866146700014,O,1983-11-01,NN,,,2019-01-03T04:16:15,true,4,,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329519615,00010,32951961500010,O,1979-01-01,NN,,,2017-11-27T08:46:04,true,4,,5,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,66.22Z,NAFRev2,N,3.39839,49.902233,0.95,housenumber,5 Rue Emile Falentin 02110 Fonsomme,02319_0026_00005,G,5 RUE EMILE FALENTIN,
333737047,00014,33373704700014,O,,NN,,,,true,1,,19,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,52.1B,NAF1993,N,3.402267,49.900661,0.95,housenumber,19 Rue Ambroise Marolle 02110 Fonsomme,02319_0002_00019,G,19 RUE AMBROISE MAROLLE,
334118528,00010,33411852800010,O,,,,,,true,1,,,,,GRANDE RUE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,69.11,NAP,N,3.399564,49.901642,0.44,street,Grand Place 02110 Fonsomme,02319_0036,G,GRAND PLACE,
334357738,00023,33435773800023,O,1989-05-01,NN,,,2017-05-04T04:50:10,true,5,,19,,RUE,MAURICE ALLONGEVILLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,3.400824,49.902999,0.82,housenumber,19 Rue Maurice Dalongeville 02110 Fonsomme,02319_0048_00019,G,19 RUE MAURICE DALONGEVILLE,
340277961,00017,34027796100017,O,1986-09-29,NN,,,,true,1,,21,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,01.1A,NAF1993,N,3.396199,49.904567,0.95,housenumber,21 Rue Emile Falentin 02110 Fonsomme,02319_0026_00021,G,21 RUE EMILE FALENTIN,
349407056,00010,34940705600010,O,1989-01-01,NN,,,2018-09-29T12:39:17,true,3,,,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.401718,49.900817,0.95,street,Rue Ambroise Marolle 02110 Fonsomme,02319_0002,G,RUE AMBROISE MAROLLE,
350734497,00018,35073449700018,O,1989-04-15,,,,2011-01-19T07:35:06,true,3,,10,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.401892,49.900701,0.95,housenumber,10 Rue Ambroise Marolle 02110 Fonsomme,02319_0002_00010,G,10 RUE AMBROISE MAROLLE,
352404040,00011,35240404000011,O,,,,,,true,1,,5,,RUE,DU COMMANDANT GUY,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.60,NAP,N,3.397882,49.901351,0.95,housenumber,5 Rue du Commandant Guy 02110 Fonsomme,02319_0018_00005,G,5 RUE DU COMMANDANT GUY,
378144570,00017,37814457000017,O,1989-09-15,NN,,,2008-01-04T21:13:14,true,3,,,,,MAIRIE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378817308,00018,37881730800018,O,1990-08-01,NN,,,2008-11-08T00:34:42,true,4,,5,,RUE,DU COMMANDANT GUY,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.397882,49.901351,0.95,housenumber,5 Rue du Commandant Guy 02110 Fonsomme,02319_0018_00005,G,5 RUE DU COMMANDANT GUY,
382851640,00013,38285164000013,O,1991-07-01,NN,,,2007-01-18T09:30:05,true,3,,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390440212,00012,39044021200012,O,1993-04-02,NN,,,2008-11-08T00:52:36,false,3,,22,,RUE,DU ROI,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8D,NAF1993,N,3.40319,49.901302,0.94,housenumber,22 Rue du Roi 02110 Fonsomme,02319_0060_00022,G,22 RUE DU ROI,
394101034,00012,39410103400012,O,1994-02-01,01,2019,,2021-10-27T08:22:10,true,4,,1,,HAM,HAMEAU DE FERVAQUES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.403066,49.907497,0.94,housenumber,1 Hameau de Fervaques 02110 Fonsomme,02319_x003_00001,G,1 HAMEAU DE FERVAQUES,
394105340,00019,39410534000019,O,1994-02-08,NN,,,2006-11-25T12:21:36,true,3,,18,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,92.7C,NAFRev1,O,3.396301,49.904636,0.95,housenumber,18 Rue Emile Falentin 02110 Fonsomme,02319_0026_00018,G,18 RUE EMILE FALENTIN,
399896729,00031,39989672900031,O,2012-12-03,,,4339ZZ,2016-10-20T03:25:51,false,2,,3,,HAM,DU PETIT FONSOMMES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,43.99C,NAFRev2,N,3.376058,49.900671,0.89,housenumber,3 Rue du Petit Fonsommes 02110 Fonsomme,02319_8vf2fp_00003,G,3 RUE DU PETIT FONSOMMES,
401501911,00010,40150191100010,O,1995-06-01,NN,,,2008-01-04T19:48:08,true,4,,10,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.401892,49.900701,0.95,housenumber,10 Rue Ambroise Marolle 02110 Fonsomme,02319_0002_00010,G,10 RUE AMBROISE MAROLLE,
401994421,00014,40199442100014,O,1995-07-01,NN,,,2008-11-08T01:12:35,false,4,,14,,RUE,DE L EGLISE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2A,NAF1993,O,3.398819,49.903444,0.95,housenumber,14 Rue de l’Eglise 02110 Fonsomme,02319_0024_00014,G,14 RUE DE L EGLISE,
402370209,00015,40237020900015,O,1995-09-19,NN,,,2006-11-25T14:56:36,true,4,MAIRIE,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
402721526,00026,40272152600026,O,2002-09-16,01,2019,,2021-10-27T08:28:59,true,4,,4,,HAM,DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.381569,49.899751,0.87,housenumber,4 Hameau de Courcelles 02110 Fonsomme,02319_x001_00004,G,4 HAMEAU DE COURCELLES,
403874910,00017,40387491000017,O,1996-01-10,NN,,,2010-04-18T07:07:54,true,5,MAIRIE,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404459513,00010,40445951300010,O,,NN,,,,true,1,,13,,,GRAND PLACE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,3.399909,49.901017,0.95,housenumber,13 Grand Place 02110 Fonsomme,02319_0036_00013,G,13 GRAND PLACE,
404481657,00017,40448165700017,O,1996-04-06,NN,,,,true,4,,10,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,01.1A,NAF1993,N,3.401892,49.900701,0.95,housenumber,10 Rue Ambroise Marolle 02110 Fonsomme,02319_0002_00010,G,10 RUE AMBROISE MAROLLE,
404761686,00017,40476168600017,O,1972-07-01,,,,2009-01-06T05:46:40,true,6,,,,HAM,DE FARVAQUES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,3.403547,49.907286,0.72,street,Hameau de Fervaques 02110 Fonsomme,02319_X003,G,HAMEAU DE FERVAQUES,
411636947,00011,41163694700011,O,1989-07-01,NN,,,2011-08-25T04:38:20,true,4,,4,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414218867,00029,41421886700029,O,2002-01-01,NN,,,2008-11-08T01:29:49,true,3,,,,,HAMEAU DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4F,NAFRev1,O,3.382233,49.899994,0.94,street,Hameau de Courcelles 02110 Fonsomme,02319_X001,G,HAMEAU DE COURCELLES,
424239937,00016,42423993700016,O,1999-08-05,NN,,,2015-05-14T04:22:21,true,5,DAUX JEAN-JACQUES,18,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2013-10-28,A,,,,,68.20A,NAFRev2,N,3.396301,49.904636,0.95,housenumber,18 Rue Emile Falentin 02110 Fonsomme,02319_0026_00018,G,18 RUE EMILE FALENTIN,
425358355,00013,42535835500013,O,1970-04-01,NN,,,,true,1,,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429400401,00023,42940040100023,O,2018-06-01,,,,2021-02-23T11:49:03,true,1,,4,,HAM,DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,93.29Z,NAFRev2,O,3.381569,49.899751,0.87,housenumber,4 Hameau de Courcelles 02110 Fonsomme,02319_x001_00004,G,4 HAMEAU DE COURCELLES,
432526226,00019,43252622600019,O,2000-07-21,NN,,,2014-03-05T03:27:27,true,3,,7,,RUE,DU CDT GUY,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.397511,49.9012,0.78,housenumber,7 Rue du Commandant Guy 02110 Fonsomme,02319_0018_00007,G,7 RUE DU COMMANDANT GUY,
434569406,00011,43456940600011,O,2000-12-01,NN,,,2018-07-21T03:45:56,true,3,,10,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.401892,49.900701,0.95,housenumber,10 Rue Ambroise Marolle 02110 Fonsomme,02319_0002_00010,G,10 RUE AMBROISE MAROLLE,
438536492,00012,43853649200012,O,2001-06-01,NN,,,2021-11-10T03:42:06,true,3,,14,,RUE,DE L'EGLISE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.398819,49.903444,0.95,housenumber,14 Rue de l’Eglise 02110 Fonsomme,02319_0024_00014,G,14 RUE DE L EGLISE,
440855336,00010,44085533600010,O,2002-01-16,NN,,,2009-11-18T05:57:28,false,4,,,,HAM,DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.382233,49.899994,0.93,street,Hameau de Courcelles 02110 Fonsomme,02319_X001,G,HAMEAU DE COURCELLES,
442547683,00015,44254768300015,O,2002-07-01,NN,,,,true,1,,27,,RUE,MAURICE DALONGEVILLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,52.6D,NAF1993,N,3.401749,49.903307,0.95,housenumber,27 Rue Maurice Dalongeville 02110 Fonsomme,02319_0048_00027,G,27 RUE MAURICE DALONGEVILLE,
445370463,00017,44537046300017,O,2003-01-25,NN,,,2018-10-31T04:18:15,true,3,,4,,,HAMEAU DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.381569,49.899751,0.94,housenumber,4 Hameau de Courcelles 02110 Fonsomme,02319_x001_00004,G,4 HAMEAU DE COURCELLES,
448255893,00019,44825589300019,O,2003-02-25,NN,,,2014-10-23T03:36:02,true,3,,,,,HAMEAU DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.382233,49.899994,0.94,street,Hameau de Courcelles 02110 Fonsomme,02319_X001,G,HAMEAU DE COURCELLES,
448334433,00019,44833443300019,O,2003-03-01,02,2019,,2021-10-27T08:02:35,true,4,,4,,HAM,DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,3.381569,49.899751,0.87,housenumber,4 Hameau de Courcelles 02110 Fonsomme,02319_x001_00004,G,4 HAMEAU DE COURCELLES,
448662858,00019,44866285800019,O,2003-04-03,NN,,,2008-01-05T21:25:30,true,3,,2,,HAM,DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.382578,49.900303,0.87,housenumber,2 Hameau de Courcelles 02110 Fonsomme,02319_x001_00002,G,2 HAMEAU DE COURCELLES,
450410535,00048,45041053500048,O,2020-07-01,,,,2020-06-23T08:19:25,true,1,3 GRAND PLACE,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.19B,NAFRev2,N,3.399279,49.902101,0.95,housenumber,3 Grand Place 02110 Fonsomme,02319_0036_00003,D,3 GRAND PLACE,
451142970,00024,45114297000024,O,2010-03-01,,,,2012-01-03T14:52:19,true,2,,23,,,GRAND PLACE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,3.398728,49.901618,0.95,housenumber,23 Grand Place 02110 Fonsomme,02319_0036_00023,G,23 GRAND PLACE,
477611172,00024,47761117200024,O,2006-04-15,,,,2007-10-26T13:37:30,false,2,,232,,RUE,MAURICE DALLONGEVILLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,92.3A,NAFRev1,N,3.401894,49.903263,0.79,street,Rue Maurice Dalongeville 02110 Fonsomme,02319_0048,G,RUE MAURICE DALONGEVILLE,
477611172,00032,47761117200032,O,2007-10-25,,,,2008-01-05T03:23:58,true,2,,23,,RUE,MAURICE DALLONGEVILLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.401286,49.903175,0.89,housenumber,23 Rue Maurice Dalongeville 02110 Fonsomme,02319_0048_00023,G,23 RUE MAURICE DALONGEVILLE,
478869977,00015,47886997700015,O,2004-09-19,NN,,,2020-08-25T10:22:25,true,4,,4,,HAM,DE COURCELLES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,3.381569,49.899751,0.87,housenumber,4 Hameau de Courcelles 02110 Fonsomme,02319_x001_00004,G,4 HAMEAU DE COURCELLES,
481444362,00018,48144436200018,O,2005-04-01,NN,,,2021-02-23T13:45:06,true,2,,18,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.396301,49.904636,0.95,housenumber,18 Rue Emile Falentin 02110 Fonsomme,02319_0026_00018,G,18 RUE EMILE FALENTIN,
483258778,00024,48325877800024,O,2007-10-31,,,,2014-09-30T04:25:08,true,3,,18,B,RUE,DE L EGLISE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.65Z,NAFRev2,N,3.399274,49.903835,0.86,housenumber,18bis Rue de l’Eglise 02110 Fonsomme,02319_0024_00018_bis,G,18BIS RUE DE L EGLISE,
484397765,00013,48439776500013,O,2005-10-01,NN,,3109BA,2016-04-26T03:31:13,false,5,,7,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.32A,NAFRev2,O,3.401449,49.90111,0.95,housenumber,7 Rue Ambroise Marolle 02110 Fonsomme,02319_0002_00007,G,7 RUE AMBROISE MAROLLE,
489986406,00028,48998640600028,O,2010-11-21,,,,2012-11-09T01:41:42,false,2,,29,,RUE,MAURICE DALONGEVILLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,85.51Z,NAFRev2,N,3.402036,49.903378,0.95,housenumber,29 Rue Maurice Dalongeville 02110 Fonsomme,02319_0048_00029,G,29 RUE MAURICE DALONGEVILLE,
489986406,00036,48998640600036,O,2016-04-13,,,,2018-11-06T08:37:38,false,2,,29,,RUE,MAURICE DALONGEVILLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,66.19B,NAFRev2,N,3.402036,49.903378,0.95,housenumber,29 Rue Maurice Dalongeville 02110 Fonsomme,02319_0048_00029,G,29 RUE MAURICE DALONGEVILLE,
492429949,00026,49242994900026,O,2014-01-01,,,,2014-03-13T03:09:12,false,1,,11,,RUE,DE L'EGLISE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.91B,NAFRev2,N,3.399148,49.90385,0.95,housenumber,11 Rue de l’Eglise 02110 Fonsomme,02319_0024_00011,G,11 RUE DE L EGLISE,
500385893,00010,50038589300010,O,2007-10-01,02,2019,4120AZ,2021-10-27T08:01:19,true,2,,21,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.396199,49.904567,0.95,housenumber,21 Rue Emile Falentin 02110 Fonsomme,02319_0026_00021,G,21 RUE EMILE FALENTIN,
503576514,00023,50357651400023,O,2009-10-10,,,,2011-02-04T04:56:38,true,2,,18,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2010-12-31,F,VAN' ET SA COIFFURE,,,,96.02A,NAFRev2,N,3.402653,49.900469,0.95,housenumber,18 Rue Ambroise Marolle 02110 Fonsomme,02319_0002_00018,G,18 RUE AMBROISE MAROLLE,
510185903,00018,51018590300018,O,2009-01-26,,,,2018-06-15T11:01:48,true,1,,17,B,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,68.20B,NAFRev2,N,3.397276,49.903532,0.87,housenumber,17bis Rue Emile Falentin 02110 Fonsomme,02319_0026_00017_bis,G,17BIS RUE EMILE FALENTIN,
511479867,00026,51147986700026,O,2010-08-15,,,,2022-02-11T08:40:36,false,2,,19,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,71.12B,NAFRev2,N,3.396199,49.904567,0.95,housenumber,19 Rue Emile Falentin 02110 Fonsomme,02319_0026_00019,G,19 RUE EMILE FALENTIN,
512373416,00027,51237341600027,O,2010-03-05,,,,2016-01-09T00:12:11,false,2,,1,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.62Z,NAFRev2,N,3.398585,49.901938,0.95,housenumber,1 Rue Emile Falentin 02110 Fonsomme,02319_0026_00001,G,1 RUE EMILE FALENTIN,
512549932,00014,51254993200014,O,2009-03-05,,,,2020-06-23T03:37:54,true,2,,7,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.401449,49.90111,0.95,housenumber,7 Rue Ambroise Marolle 02110 Fonsomme,02319_0002_00007,G,7 RUE AMBROISE MAROLLE,
515366466,00016,51536646600016,O,2009-10-08,,,,2013-07-12T13:58:53,true,5,,44,,RUE,DU COMMANDANT GUY,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,90.03A,NAFRev2,N,3.393817,49.900602,0.95,housenumber,44 Rue du Commandant Guy 02110 Fonsomme,02319_0018_00044,G,44 RUE DU COMMANDANT GUY,
515377414,00013,51537741400013,O,2009-09-19,,,,2019-10-23T11:14:27,true,1,,39,,RUE,MAURICE DALONGEVILLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2009-09-19,A,,,,,68.20A,NAFRev2,N,3.403146,49.903627,0.95,housenumber,39 Rue Maurice Dalongeville 02110 Fonsomme,02319_0048_00039,G,39 RUE MAURICE DALONGEVILLE,
523194900,00032,52319490000032,O,2015-06-30,,,,2019-04-29T11:10:13,false,2,,3,,,HAM DU PETIT FONSOMMES,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,47.79Z,NAFRev2,N,3.376058,49.900671,0.89,housenumber,3 Rue du Petit Fonsommes 02110 Fonsomme,02319_8vf2fp_00003,G,3 RUE DU PETIT FONSOMMES,
528133531,00012,52813353100012,O,2010-11-10,,,,2011-11-18T11:38:42,true,2,,9,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,81.22Z,NAFRev2,N,3.401572,49.900873,0.95,housenumber,9 Rue Ambroise Marolle 02110 Fonsomme,02319_0002_00009,G,9 RUE AMBROISE MAROLLE,
533078481,00017,53307848100017,O,2011-07-15,,,,2017-03-02T08:25:22,false,2,,6,,RUE,DU COMMANDANT GUY,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,N,3.39768,49.901353,0.95,housenumber,6 Rue du Commandant Guy 02110 Fonsomme,02319_0018_00006,G,6 RUE DU COMMANDANT GUY,
537859290,00018,53785929000018,O,2012-04-01,,,4339ZZ,2021-02-23T15:58:40,true,2,,5,,RUE,DE FIEULAINE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.39Z,NAFRev2,N,3.403857,49.900789,0.94,housenumber,5 Rue de Fieulaine 02110 Fonsomme,02319_0030_00005,G,5 RUE DE FIEULAINE,
585973225,00014,58597322500014,O,,,,,,true,1,,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
586170730,00012,58617073000012,O,,,,,,true,1,,,,RUE,AMBROISE MAROLLE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,57.09,NAP,N,3.401718,49.900817,0.95,street,Rue Ambroise Marolle 02110 Fonsomme,02319_0002,G,RUE AMBROISE MAROLLE,
586180168,00054,58618016800054,O,2009-01-01,,,,2021-02-23T16:03:22,true,2,,18,,RUE,EMILE FALENTIN,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,13.99Z,NAFRev2,N,3.396301,49.904636,0.95,housenumber,18 Rue Emile Falentin 02110 Fonsomme,02319_0026_00018,G,18 RUE EMILE FALENTIN,
586671356,00010,58667135600010,O,,,,,,true,1,,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,,,0,,,,,,
586671505,00012,58667150500012,O,,,,,,true,1,,5,,RUE,DU COMMAMDAMT GUY,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.397882,49.901351,0.73,housenumber,5 Rue du Commandant Guy 02110 Fonsomme,02319_0018_00005,G,5 RUE DU COMMANDANT GUY,
587171984,00012,58717198400012,O,,,,,,true,1,,,,CHE,D ESSIGNY LE PETIT,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.375787,49.900937,0.31,street,Rue du Petit Fonsommes 02110 Fonsomme,02319_8vf2fp,G,RUE DU PETIT FONSOMMES,
751706193,00032,75170619300032,O,2016-01-03,,,,2016-10-14T08:36:08,true,2,,6,,GR,PLACE,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,74.10Z,NAFRev2,N,3.400151,49.90161,0.77,housenumber,6 Grand Place 02110 Fonsomme,02319_0036_00006,G,6 GRAND PLACE,
780184446,00018,78018444600018,O,,,,,,true,1,,,,RUE,DU COMMANDANT GUY,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.395937,49.900933,0.95,street,Rue du Commandant Guy 02110 Fonsomme,02319_0018,G,RUE DU COMMANDANT GUY,
780184461,00017,78018446100017,O,,,,,,true,1,,,,,,02110,FONSOMME,,,02319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,