id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575533,2021-01-08,000001,Vente,226500,21,,RUE DES ECOLES,0032,34320,34184,Nizas,34,,,341840000D0133,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,111,3.408482,43.513626
2021-575533,2021-01-08,000001,Vente,226500,21,,RUE DES ECOLES,0032,34320,34184,Nizas,34,,,341840000D0133,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,111,3.408482,43.513626
2021-575534,2021-01-15,000001,Vente,39000,,,CISSO BAS,B100,34320,34184,Nizas,34,,,341840000D0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,9195,3.426543,43.51053
2021-575534,2021-01-15,000001,Vente,39000,,,CISSO BAS,B100,34320,34184,Nizas,34,,,341840000D0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,4730,3.425433,43.509765
2021-575534,2021-01-15,000001,Vente,39000,,,CISSO BAS,B100,34320,34184,Nizas,34,,,341840000D0777,,,,,,,,,,,,,0,,,,,VI,vignes,,,5652,3.424524,43.509294
2021-576115,2021-01-14,000001,Vente,65000,,,LE VILLAGE,B099,34320,34184,Nizas,34,,,341840000D0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,3.409289,43.513353
2021-576329,2021-01-23,000001,Vente,30000,5,,RUE DE LA TOUR DE L'HORLOGE,0121,34320,34184,Nizas,34,,,341840000D0249,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.407721,43.512058
2021-577551,2021-03-10,000001,Vente,1500,,,LA GARDE,B041,34320,34184,Nizas,34,,,341840000B0228,,,,,,,,,,,,,0,,,,,L,landes,,,1710,3.418257,43.518094
2021-577551,2021-03-10,000001,Vente,1500,,,LA GARDE,B041,34320,34184,Nizas,34,,,341840000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.418208,43.517903
2021-578072,2021-03-15,000001,Vente,116850,1,,PLAN DE LA VILETTE,0127,34320,34184,Nizas,34,,,341840000D0245,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,86,3.407761,43.511967
2021-578407,2021-03-30,000001,Vente,11000,,,LES PLOS,B074,34320,34184,Nizas,34,,,341840000C0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,7178,3.444458,43.511195
2021-579725,2021-04-21,000001,Vente,45000,5347,F,RTE DU CAUSSE,0029,34320,34184,Nizas,34,,,341840000D0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,3.406287,43.512964
2021-579952,2021-04-30,000001,Vente,210000,12,,RUE DES ROSIERS,0112,34320,34184,Nizas,34,,,341840000D0112,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,33,3.407431,43.513201
2021-579952,2021-04-30,000001,Vente,210000,14,,RUE DES ROSIERS,0112,34320,34184,Nizas,34,,,341840000D0993,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,142,3.407453,43.513309
2021-579952,2021-04-30,000001,Vente,210000,12,,RUE DES ROSIERS,0112,34320,34184,Nizas,34,,,341840000D0994,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.407507,43.513262
2021-582204,2021-06-11,000001,Vente,280000,4,,PL DU GRIFFE,0052,34320,34184,Nizas,34,,,341840000D0192,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,172,3.407571,43.51216
2021-582402,2021-06-18,000001,Vente,5000,,,LE THERON,B094,34320,34184,Nizas,34,,,341840000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,1575,3.439892,43.508684
2021-582402,2021-06-18,000001,Vente,5000,,,LE THERON,B094,34320,34184,Nizas,34,,,341840000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.440185,43.508963
2021-582402,2021-06-18,000001,Vente,5000,,,LE THERON,B094,34320,34184,Nizas,34,,,341840000C0229,,,,,,,,,,,,,0,,,,,T,terres,,,2845,3.440185,43.508963
2021-582402,2021-06-18,000001,Vente,5000,,,LE THERON,B094,34320,34184,Nizas,34,,,341840000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.439708,43.508504
2021-583013,2021-07-15,000001,Vente,235000,5349,F,CHE DE MALVIZY,0085,34320,34184,Nizas,34,,,341840000A0711,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,600,3.405924,43.515277
2021-583879,2021-08-02,000001,Vente,250300,6,,RUE D'OCCITANIE,0093,34320,34184,Nizas,34,,,341840000B0697,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,544,3.408765,43.515726
2021-583879,2021-08-02,000001,Vente,250300,6,,RUE D'OCCITANIE,0093,34320,34184,Nizas,34,,,341840000B0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,3.408765,43.515726
2021-583887,2021-08-06,000001,Vente,7000,,,LES PLOS,B074,34320,34184,Nizas,34,,,341840000B0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,10120,3.423091,43.519348
2021-583888,2021-08-09,000001,Vente,3300,,,LA GARDE,B041,34320,34184,Nizas,34,,,341840000B0228,,,,,,,,,,,,,0,,,,,L,landes,,,1710,3.418257,43.518094
2021-583888,2021-08-09,000001,Vente,3300,,,LA GARDE,B041,34320,34184,Nizas,34,,,341840000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,2200,3.418208,43.517903
2021-584633,2021-08-12,000001,Vente,139000,26,,RUE DES PRAIRIES,0111,34320,34184,Nizas,34,,,341840000D0271,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,189,3.406664,43.512016
2021-586023,2021-09-08,000001,Vente,120000,1,,RUE DE LA GARDE,0047,34320,34184,Nizas,34,,,341840000D0145,,,,,,,,,,,,,0,,,,,S,sols,,,1160,3.40923,43.514236
2021-586316,2021-09-16,000001,Vente,20192,,,LES PLOS,B074,34320,34184,Nizas,34,,,341840000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,6565,3.446536,43.50954
2021-586316,2021-09-16,000001,Vente,20192,,,LES PLOS,B074,34320,34184,Nizas,34,,,341840000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,6565,3.446536,43.50954
2021-586316,2021-09-16,000001,Vente,20192,,,LES PLOS,B074,34320,34184,Nizas,34,,,341840000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,8951,3.445177,43.512249
2021-586316,2021-09-16,000001,Vente,20192,,,LES PLOS,B074,34320,34184,Nizas,34,,,341840000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,889,3.446104,43.512441
2021-586316,2021-09-16,000001,Vente,20192,,,LES PLOS,B074,34320,34184,Nizas,34,,,341840000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,3749,3.44723,43.51043
2021-586316,2021-09-16,000001,Vente,20192,,,LES PLOS,B074,34320,34184,Nizas,34,,,341840000C0422,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.44723,43.51043
2021-586443,2021-07-15,000001,Vente,20000,12,,RUE DES ECOLES,0032,34320,34184,Nizas,34,,,341840000D1107,,3,,,,,,,,,,,0,,,,,,,,,,3.408481,43.513218
2021-586443,2021-07-15,000001,Vente,20000,12,,RUE DES ECOLES,0032,34320,34184,Nizas,34,,,341840000D1108,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.408507,43.513213
2021-586444,2021-07-26,000001,Vente,77000,12,,RUE DES ECOLES,0032,34320,34184,Nizas,34,,,341840000D1106,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,44,3.408441,43.513255
2021-586646,2021-09-28,000001,Vente,225050,9,,CHE DES HORTS,0055,34320,34184,Nizas,34,,,341840000D0299,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,463,3.404983,43.512674
2021-586646,2021-09-28,000001,Vente,225050,9,,CHE DES HORTS,0055,34320,34184,Nizas,34,,,341840000D0299,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,882,3.404983,43.512674
2021-588089,2021-10-29,000001,Vente,6000,,,LE VILLAGE,B099,34320,34184,Nizas,34,,,341840000D0285,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.406115,43.512122
2021-588100,2021-09-28,000001,Vente,150000,13,,RUE DE LA VIEILLE TOUR,0126,34320,34184,Nizas,34,,,341840000D0239,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,66,3.408007,43.51187
2021-588271,2021-11-12,000001,Vente,51600,,,L'AIR,B001,34320,34184,Nizas,34,,,341840000C0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,20640,3.436393,43.517125
2021-588271,2021-11-12,000001,Vente,51600,,,L'AIR,B001,34320,34184,Nizas,34,,,341840000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.436484,43.517616
2021-589749,2021-12-10,000001,Vente terrain à bâtir,83000,,,LA CONDAMINE,B031,34320,34184,Nizas,34,,,341840000B0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.410726,43.514371
