id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192451,2023-01-11,000001,Vente,589000,74,,RUE DES LIONS,0596,17940,17297,Rivedoux-Plage,17,,,17297000AC0590,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,139,-1.275538,46.159713
2023-192667,2023-01-16,000001,Vente,695000,150,,RUE DU PETIT BREUIL,0714,17940,17297,Rivedoux-Plage,17,,,17297000AA0384,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,366,-1.275587,46.154016
2023-192760,2023-01-24,000001,Vente,535000,67,,RUE DU COMTE D HASTREL,0310,17940,17297,Rivedoux-Plage,17,,,17297000AC0079,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,99,-1.276358,46.159562
2023-192881,2023-01-25,000001,Vente,450000,51,,CHE DU FOND DU MARAIS,0443,17940,17297,Rivedoux-Plage,17,,,172970000C2882,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,540,-1.283734,46.158912
2023-193175,2023-02-02,000001,Vente,649000,77,,RUE THEODORE PHELIPPOT,0838,17940,17297,Rivedoux-Plage,17,,,17297000ZC0052,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,395,-1.268955,46.157002
2023-193299,2023-01-18,000001,Vente,1700000,371,,RUE DES JARDINS,0552,17940,17297,Rivedoux-Plage,17,,,17297000AD1100,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,707,-1.280918,46.162187
2023-193299,2023-01-18,000001,Vente,1700000,371,,RUE DES JARDINS,0552,17940,17297,Rivedoux-Plage,17,,,17297000AD1100,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,707,-1.280918,46.162187
2023-193541,2023-02-01,000001,Vente,3000,5838,,BAS DES CHAMBAUDES,B001,17940,17297,Rivedoux-Plage,17,,,172970000E0908,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,405,-1.290616,46.1564
2023-193541,2023-02-01,000001,Vente,3000,,,BAS DES CHAMBAUDES,B001,17940,17297,Rivedoux-Plage,17,,,172970000E0911,,,,,,,,,,,,,0,,,,,S,sols,,,390,-1.290521,46.156447
2023-193541,2023-02-01,000001,Vente,3000,,,BAS DES CHAMBAUDES,B001,17940,17297,Rivedoux-Plage,17,,,172970000E0912,,,,,,,,,,,,,0,,,,,T,terres,,,340,-1.290432,46.156453
2023-194262,2023-02-24,000001,Vente,707500,40,,RUE DU COMTE D HASTREL,0310,17940,17297,Rivedoux-Plage,17,,,17297000AC0063,,,4,,,,,,,,,,1,1,Maison,101,4,,,,,,-1.2773,46.159728
2023-194593,2023-03-01,000001,Vente,1020000,335,,RUE DU PHARE,0717,17940,17297,Rivedoux-Plage,17,,,17297000AA1044,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,426,-1.274251,46.155425
2023-194638,2023-03-10,000002,Vente,1,,,LE BOURG,B009,17940,17297,Rivedoux-Plage,17,,,17297000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.279938,46.158675
2023-194701,2023-03-09,000001,Vente,829500,136,,RUE DE LA FONTAINE,0446,17940,17297,Rivedoux-Plage,17,,,17297000AC0659,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,205,-1.275114,46.157944
2023-194701,2023-03-09,000001,Vente,829500,,,RUE DE LA FONTAINE,0446,17940,17297,Rivedoux-Plage,17,,,17297000AC0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-1.275161,46.157891
2023-194850,2023-03-16,000001,Vente,300000,6838,,GROS PEUX,B032,17940,17297,Rivedoux-Plage,17,,,172970000C2838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,510,-1.282933,46.158414
2023-194850,2023-03-16,000001,Vente,300000,6838,,GROS PEUX,B032,17940,17297,Rivedoux-Plage,17,,,172970000C2838,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,510,-1.282933,46.158414
2023-194965,2023-03-07,000001,Vente,571955,7,,RUE DU FORT,0457,17940,17297,Rivedoux-Plage,17,,,17297000AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.268111,46.158419
2023-194965,2023-03-07,000001,Vente,571955,91,,RUE DU FORT,0457,17940,17297,Rivedoux-Plage,17,,,17297000AI0143,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,155,-1.268163,46.158276
2023-195067,2023-03-24,000001,Vente,455000,46,,IMP DES CHAMBAUDES,0264,17940,17297,Rivedoux-Plage,17,,,172970000C2918,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,411,0,S,sols,,,536,-1.284687,46.158791
2023-195080,2023-03-27,000001,Vente,2480,,,RUE DE LA PALISSE,0673,17940,17297,Rivedoux-Plage,17,,,17297000AD0446,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.28606,46.166564
2023-195082,2023-03-30,000001,Vente,2160,,,CHE DES BRAGAUDS A LA GDE VALL,0232,17940,17297,Rivedoux-Plage,17,,,17297000AE0499,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.292092,46.165567
2023-195083,2023-03-28,000001,Vente,960,,,RUE DU PHARE,0717,17940,17297,Rivedoux-Plage,17,,,17297000AA0436,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.274057,46.15453
2023-195085,2023-03-30,000001,Vente,1360,,,RUE CHARLES DE GAULLE,0280,17940,17297,Rivedoux-Plage,17,,,17297000AE0516,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.290621,46.164163
2023-195411,2023-03-31,000001,Vente,580000,70,,RUE DES GOELANDS,0507,17940,17297,Rivedoux-Plage,17,,,17297000ZC0424,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,289,-1.273031,46.158247
2023-195411,2023-03-31,000001,Vente,580000,70,,RUE DES GOELANDS,0507,17940,17297,Rivedoux-Plage,17,,,17297000ZC0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,-1.273031,46.158247
2023-195413,2023-03-22,000001,Vente,83750,381,,AV DE LA CORNICHE,0321,17940,17297,Rivedoux-Plage,17,,,17297000AH0393,,,6,,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.283115,46.167343
2023-195413,2023-03-22,000001,Vente,83750,381,,AV DE LA CORNICHE,0321,17940,17297,Rivedoux-Plage,17,,,17297000AH0393,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.283115,46.167343
2023-195419,2023-04-04,000002,Vente,541000,36,,RUE DES FOURNIERES,0468,17940,17297,Rivedoux-Plage,17,,,17297000AB0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-1.280865,46.15777
2023-195419,2023-04-04,000002,Vente,541000,36,,RUE DES FOURNIERES,0468,17940,17297,Rivedoux-Plage,17,,,17297000AB0577,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,272,-1.280865,46.15777
2023-195424,2023-03-28,000001,Vente,765.05,,,LES NAULETTES,B037,17940,17297,Rivedoux-Plage,17,,,172970000F1276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,190,-1.300939,46.165186
2023-195424,2023-03-28,000001,Vente,765.05,,,LES NAULETTES,B037,17940,17297,Rivedoux-Plage,17,,,172970000F1279,,,,,,,,,,,,,0,,,,,T,terres,,,525,-1.300945,46.165321
2023-195468,2023-03-10,000001,Vente,1302083,293,,AV DE SAINTE MARIE,0794,17940,17297,Rivedoux-Plage,17,,,17297000AB0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,-1.279982,46.158528
2023-195468,2023-03-10,000001,Vente,1302083,293,,AV DE SAINTE MARIE,0794,17940,17297,Rivedoux-Plage,17,,,17297000AB0574,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,521,-1.279982,46.158528
2023-195468,2023-03-10,000001,Vente,1302083,,,LE BOURG,B009,17940,17297,Rivedoux-Plage,17,,,17297000AB0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-1.27985,46.158539
2023-195482,2023-03-23,000001,Vente,530000,48,,AV ALBERT SARRAULT,0211,17940,17297,Rivedoux-Plage,17,,,17297000AC0740,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.276242,46.160624
2023-195482,2023-03-23,000001,Vente,530000,48,,AV ALBERT SARRAULT,0211,17940,17297,Rivedoux-Plage,17,,,17297000AC0740,,,2,101.3,,,,,,,,,1,2,Appartement,100,4,,,,,,-1.276242,46.160624
2023-195482,2023-03-23,000001,Vente,530000,48,,AV ALBERT SARRAULT,0211,17940,17297,Rivedoux-Plage,17,,,17297000AC0740,,,2,101.3,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.276242,46.160624
2023-195600,2023-04-04,000001,Vente,1760,373,,RUE PASTEUR,0695,17940,17297,Rivedoux-Plage,17,,,17297000AA1056,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.276928,46.156853
2023-195952,2023-04-21,000001,Vente,1600,,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0489,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.291539,46.166741
2023-195956,2023-04-20,000001,Vente,1120,,,RUE DE LA PALISSE,0673,17940,17297,Rivedoux-Plage,17,,,17297000AD0445,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.286161,46.166632
2023-195958,2023-04-18,000001,Vente,160,,,RUE DES JARDINS,0552,17940,17297,Rivedoux-Plage,17,,,17297000AD0521,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.282823,46.162775
2023-195961,2023-04-18,000001,Vente,640,,,LA DIGENTOISE,B024,17940,17297,Rivedoux-Plage,17,,,17297000AD1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.281495,46.162418
2023-196000,2023-04-17,000002,Vente,720000,50,,CHE DES DOUVES,0408,17940,17297,Rivedoux-Plage,17,,,17297000AI0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.26785,46.158486
2023-196000,2023-04-17,000002,Vente,720000,50,,CHE DES DOUVES,0408,17940,17297,Rivedoux-Plage,17,,,17297000AI0346,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,347,-1.26785,46.158486
2023-196000,2023-04-17,000002,Vente,720000,50,,CHE DES DOUVES,0408,17940,17297,Rivedoux-Plage,17,,,17297000AI0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.26785,46.158486
2023-196000,2023-04-17,000002,Vente,720000,,,AV GUSTAVE PERREAU,0541,17940,17297,Rivedoux-Plage,17,,,17297000AI0363,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.26775,46.158732
2023-196000,2023-04-17,000002,Vente,720000,,,AV GUSTAVE PERREAU,0541,17940,17297,Rivedoux-Plage,17,,,17297000AI0364,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.267815,46.158595
2023-196136,2023-04-19,000001,Vente,344500,6832,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0649,,,28,52.77,77,17,,,,,,,2,1,Maison,65,3,,,,,,-1.289551,46.168112
2023-196263,2023-04-28,000001,Vente,1190000,,,LES BREUILS,B013,17940,17297,Rivedoux-Plage,17,,,17297000AA0619,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.274655,46.152745
2023-196263,2023-04-28,000001,Vente,1190000,55,,RUE DES ALGUES,0210,17940,17297,Rivedoux-Plage,17,,,17297000AA0733,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,647,-1.274535,46.152479
2023-196263,2023-04-28,000001,Vente,1190000,55,,RUE DES ALGUES,0210,17940,17297,Rivedoux-Plage,17,,,17297000AA0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-1.274535,46.152479
2023-196263,2023-04-28,000001,Vente,1190000,,,LES BREUILS,B013,17940,17297,Rivedoux-Plage,17,,,17297000AA0734,,1,,,,,,,,,,,0,,,,,,,,,,-1.274631,46.152559
2023-196265,2023-04-24,000001,Vente,547.75,,,LES MALACHATS OUEST,B035,17940,17297,Rivedoux-Plage,17,,,172970000E1345,,,,,,,,,,,,,0,,,,,T,terres,,,325,-1.287269,46.154572
2023-196358,2023-04-20,000001,Vente,290000,40,,RUE DU COMTE D HASTREL,0310,17940,17297,Rivedoux-Plage,17,,,17297000AC0063,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,97,0,,,,,,-1.2773,46.159728
2023-196542,2023-04-25,000001,Vente,8640,,,LES BRAGAUDS,B011,17940,17297,Rivedoux-Plage,17,,,17297000AE0548,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.29259,46.164453
2023-196542,2023-04-25,000001,Vente,8640,,,LES BRAGAUDS,B011,17940,17297,Rivedoux-Plage,17,,,17297000AE0549,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.292528,46.164505
2023-196542,2023-04-25,000001,Vente,8640,,,LES BRAGAUDS,B011,17940,17297,Rivedoux-Plage,17,,,17297000AE0551,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.292421,46.164638
2023-196542,2023-04-25,000001,Vente,8640,,,LES BRAGAUDS,B011,17940,17297,Rivedoux-Plage,17,,,17297000AE0570,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.292463,46.164578
2023-196543,2023-04-28,000002,Vente,80,,,LA DIGENTOISE,B024,17940,17297,Rivedoux-Plage,17,,,17297000AD1091,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.281471,46.162947
2023-196544,2023-05-02,000002,Vente,640,,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-1.287646,46.165554
2023-196545,2023-05-05,000001,Vente,11440,,,RUE DES GOGUETTES,0512,17940,17297,Rivedoux-Plage,17,,,17297000AD0430,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.287135,46.164641
2023-196545,2023-05-05,000001,Vente,11440,,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0459,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.289142,46.167163
2023-196545,2023-05-05,000001,Vente,11440,,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0460,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.289035,46.167172
2023-196545,2023-05-05,000001,Vente,11440,,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0461,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.288809,46.167192
2023-196545,2023-05-05,000001,Vente,11440,,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0462,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.288659,46.167189
2023-196545,2023-05-05,000001,Vente,11440,,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0463,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.288603,46.167156
2023-196545,2023-05-05,000001,Vente,11440,,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0480,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.289361,46.166001
2023-196545,2023-05-05,000001,Vente,11440,,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0810,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.289333,46.16714
2023-196935,2023-05-25,000001,Vente,850000,560,,AV DES DUNES,0414,17940,17297,Rivedoux-Plage,17,,,17297000AA1084,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,566,-1.271728,46.154051
2023-196935,2023-05-25,000001,Vente,850000,560,,AV DES DUNES,0414,17940,17297,Rivedoux-Plage,17,,,17297000AA1084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,-1.271728,46.154051
2023-197073,2023-05-12,000001,Vente,200000,,,RUE DE LA DIGENTOISE,0402,17940,17297,Rivedoux-Plage,17,,,17297000AC0307,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-1.27887,46.161813
2023-197085,2023-05-09,000001,Vente,1120,,,CHE DES MALACHATS,0618,17940,17297,Rivedoux-Plage,17,,,17297000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,14,-1.280371,46.155969
2023-197098,2023-05-15,000001,Vente,10720,,,RUE CHARLES DE GAULLE,0280,17940,17297,Rivedoux-Plage,17,,,17297000AD0471,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.284371,46.163801
2023-197107,2023-05-22,000001,Vente,1840,,,LES BREUILS,B013,17940,17297,Rivedoux-Plage,17,,,172970000D3279,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.275134,46.152788
2023-197107,2023-05-22,000001,Vente,1840,,,LES BREUILS,B013,17940,17297,Rivedoux-Plage,17,,,172970000D3280,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.275016,46.152802
2023-197112,2023-05-25,000001,Vente,12100,,,RUE DES BREUILS,0244,17940,17297,Rivedoux-Plage,17,,,17297000AA0416,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.27506,46.153781
2023-197137,2023-05-22,000003,Vente,588724,676,,AV GUSTAVE PERREAU,0541,17940,17297,Rivedoux-Plage,17,,,17297000AI0360,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.264616,46.159402
2023-197137,2023-05-22,000003,Vente,588724,,,RUE DE LA GARENNE,0479,17940,17297,Rivedoux-Plage,17,,,17297000AI0362,,,,,,,,,,,,,0,,,,,S,sols,,,446,-1.264356,46.15917
2023-197148,2023-05-22,000001,Vente,1500,,,FANTAISIES,B025,17940,17297,Rivedoux-Plage,17,,,17297000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.281361,46.157655
2023-197148,2023-05-22,000001,Vente,1500,,,RUE DES FOURNIERES,0468,17940,17297,Rivedoux-Plage,17,,,17297000AB0416,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.281247,46.15749
2023-197148,2023-05-22,000001,Vente,1500,,,FANTAISIES,B025,17940,17297,Rivedoux-Plage,17,,,17297000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.281356,46.157723
2023-197148,2023-05-22,000001,Vente,1500,,,FANTAISIES,B025,17940,17297,Rivedoux-Plage,17,,,17297000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.281386,46.157782
2023-197452,2023-05-25,000001,Vente,350000,35,,RUE DES CHENES VERTS,0299,17940,17297,Rivedoux-Plage,17,,,172970000C2846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,696,-1.281927,46.158595
2023-197641,2023-06-02,000001,Vente,672000,5005,F,RUE DES AMANDIERS,0212,17940,17297,Rivedoux-Plage,17,,,17297000AD0314,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,476,-1.283125,46.162317
2023-197668,2023-06-02,000002,Vente,1,297,,RUE PASTEUR,0695,17940,17297,Rivedoux-Plage,17,,,17297000AA1096,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.277552,46.156488
2023-197672,2023-06-02,000001,Vente,375000,,,LES CAILLAUDS,B014,17940,17297,Rivedoux-Plage,17,,,17297000AA0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.277559,46.156392
2023-197707,2023-06-05,000001,Vente,365000,70,,AV ALBERT SARRAULT,0211,17940,17297,Rivedoux-Plage,17,,,17297000AC0249,,,2,44.37,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.276587,46.160796
2023-197846,2023-06-14,000001,Vente,1200000,,,AV DE LA GRAND VALLEE,0530,17940,17297,Rivedoux-Plage,17,,,17297000AH0011,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.284699,46.172655
2023-197846,2023-06-14,000001,Vente,1200000,324,,AV DE LA GRAND VALLEE,0530,17940,17297,Rivedoux-Plage,17,,,17297000AH0012,,,,,,,,,,,,,0,1,Maison,130,4,BR,futaies résineuses,PIN,Pins,812,-1.284579,46.172559
2023-197846,2023-06-14,000001,Vente,1200000,324,,AV DE LA GRAND VALLEE,0530,17940,17297,Rivedoux-Plage,17,,,17297000AH0012,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,936,-1.284579,46.172559
2023-198061,2023-06-21,000001,Vente,162400,24,,,0796,17940,17297,Rivedoux-Plage,17,,,17297000AC0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-1.277987,46.160747
2023-198184,2023-06-21,000002,Vente,20400,,,LA DIGENTOISE,B024,17940,17297,Rivedoux-Plage,17,,,17297000AD1102,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.280843,46.162614
2023-198813,2023-07-07,000001,Vente,326830,55,,RUE DE LA GARENNE,0479,17940,17297,Rivedoux-Plage,17,,,17297000AI0007,,,2,39.19,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.265734,46.158928
2023-198813,2023-07-07,000001,Vente,326830,55,,RUE DE LA GARENNE,0479,17940,17297,Rivedoux-Plage,17,,,17297000AI0007,,,2,39.19,,,,,,,,,1,1,Maison,39,2,,,,,,-1.265734,46.158928
2023-198832,2023-06-29,000001,Vente,253100.66,127,,RUE DES ACACIAS,0199,17940,17297,Rivedoux-Plage,17,,,17297000AB0148,,,24,49.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,-1.278211,46.156615
2023-198832,2023-06-29,000001,Vente,253100.66,127,,RUE DES ACACIAS,0199,17940,17297,Rivedoux-Plage,17,,,17297000AB0148,,,91,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.278211,46.156615
2023-198854,2023-06-30,000001,Vente,2088838,258,,AV DE LA GRAND VALLEE,0530,17940,17297,Rivedoux-Plage,17,,,17297000AH0021,,,,,,,,,,,,,0,1,Maison,165,3,BR,futaies résineuses,PIN,Pins,1042,-1.284145,46.172068
2023-198854,2023-06-30,000001,Vente,2088838,258,,AV DE LA GRAND VALLEE,0530,17940,17297,Rivedoux-Plage,17,,,17297000AH0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.284145,46.172068
2023-198854,2023-06-30,000001,Vente,2088838,258,,AV DE LA GRAND VALLEE,0530,17940,17297,Rivedoux-Plage,17,,,17297000AH0021,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,1000,-1.284145,46.172068
2023-198854,2023-06-30,000001,Vente,2088838,258,,AV DE LA GRAND VALLEE,0530,17940,17297,Rivedoux-Plage,17,,,17297000AH0021,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,1042,-1.284145,46.172068
2023-198854,2023-06-30,000001,Vente,2088838,,,LE PURAIS,B044,17940,17297,Rivedoux-Plage,17,,,17297000AH0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,186,-1.283617,46.17232
2023-198854,2023-06-30,000001,Vente,2088838,,,LE PURAIS,B044,17940,17297,Rivedoux-Plage,17,,,17297000AH0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,98,-1.284038,46.171963
2023-198854,2023-06-30,000001,Vente,2088838,,,LE PURAIS,B044,17940,17297,Rivedoux-Plage,17,,,17297000AH0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23,-1.284114,46.171898
2023-199216,2023-07-05,000001,Vente,600000,,,AV DE SAINTE MARIE,0794,17940,17297,Rivedoux-Plage,17,,,17297000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.280252,46.158591
2023-199216,2023-07-05,000001,Vente,600000,311,,AV DE SAINTE MARIE,0794,17940,17297,Rivedoux-Plage,17,,,17297000AB0077,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,527,-1.280071,46.158347
2023-199223,2023-07-25,000001,Vente,1175000,576,,AV DES DUNES,0414,17940,17297,Rivedoux-Plage,17,,,17297000AA1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,-1.271883,46.153905
2023-199223,2023-07-25,000001,Vente,1175000,576,,AV DES DUNES,0414,17940,17297,Rivedoux-Plage,17,,,17297000AA1085,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,596,-1.271883,46.153905
2023-199472,2023-07-25,000001,Vente,699850,7,,IMP DES BLES D'OR,0226,17940,17297,Rivedoux-Plage,17,,,17297000AA0567,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,325,-1.277486,46.156051
2023-200007,2023-08-16,000002,Vente,20000,,,AV DE SAINTE MARIE,0794,17940,17297,Rivedoux-Plage,17,,,17297000AB0582,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.277697,46.159033
2023-200280,2023-08-16,000001,Vente,20000,,,AV DE SAINTE MARIE,0794,17940,17297,Rivedoux-Plage,17,,,17297000AB0583,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.277645,46.159043
2023-200387,2023-08-18,000001,Vente,690000,66,,RES LA FANTAISIE,A010,17940,17297,Rivedoux-Plage,17,,,17297000AB0157,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,713,-1.279251,46.156384
2023-200592,2023-08-25,000001,Vente,400000,228,,RUE DE LA SURVEILLANCE,0816,17940,17297,Rivedoux-Plage,17,,,17297000AI0311,,,,,,,,,,,,,0,,,,,S,sols,,,404,-1.26263,46.158436
2023-200855,2023-09-06,000001,Vente,1216905,303,,RUE CHARLES DE GAULLE,0280,17940,17297,Rivedoux-Plage,17,,,17297000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.285519,46.163739
2023-200855,2023-09-06,000001,Vente,1216905,303,,RUE CHARLES DE GAULLE,0280,17940,17297,Rivedoux-Plage,17,,,17297000AD0188,,,,,,,,,,,,,0,,,,,S,sols,,,205,-1.285531,46.163572
2023-200855,2023-09-06,000001,Vente,1216905,303,,RUE CHARLES DE GAULLE,0280,17940,17297,Rivedoux-Plage,17,,,17297000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.28542,46.163553
2023-200855,2023-09-06,000001,Vente,1216905,303,,RUE CHARLES DE GAULLE,0280,17940,17297,Rivedoux-Plage,17,,,17297000AD0190,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,214,-1.28545,46.163722
2023-200855,2023-09-06,000001,Vente,1216905,303,,RUE CHARLES DE GAULLE,0280,17940,17297,Rivedoux-Plage,17,,,17297000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,-1.28545,46.163722
2023-200945,2023-09-01,000001,Vente,1325270,,,LA PALLISSE,B038,17940,17297,Rivedoux-Plage,17,,,17297000AH0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,476,-1.284262,46.166108
2023-200945,2023-09-01,000001,Vente,1325270,,,LA PALLISSE,B038,17940,17297,Rivedoux-Plage,17,,,17297000AH0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,78,-1.28428,46.166468
2023-200945,2023-09-01,000001,Vente,1325270,230,,RUE DE LA PALISSE,0673,17940,17297,Rivedoux-Plage,17,,,17297000AH0571,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-1.284344,46.166285
2023-200945,2023-09-01,000001,Vente,1325270,230,,RUE DE LA PALISSE,0673,17940,17297,Rivedoux-Plage,17,,,17297000AH0571,,,,,,,,,,,,,0,1,Maison,110,4,BR,futaies résineuses,PIN,Pins,358,-1.284344,46.166285
2023-201117,2023-09-18,000001,Vente,500000,6832,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0649,,,6,59.54,,,,,,,,,1,1,Maison,62,3,,,,,,-1.289551,46.168112
2023-201117,2023-09-18,000001,Vente,500000,6832,,LES GOGUETTES,B031,17940,17297,Rivedoux-Plage,17,,,17297000AE0649,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.289551,46.168112
2023-201270,2023-08-29,000001,Vente,333000,178,,RUE DE LA GARENNE,0479,17940,17297,Rivedoux-Plage,17,,,17297000AI0342,,,,,,,,,,,,,0,1,Maison,45,3,J,jardins,,,144,-1.264216,46.158365
2023-201270,2023-08-29,000001,Vente,333000,178,,RUE DE LA GARENNE,0479,17940,17297,Rivedoux-Plage,17,,,17297000AI0342,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,300,-1.264216,46.158365
2023-201448,2023-09-18,000001,Vente,1334400,,,RUE DU DEFEND,0391,17940,17297,Rivedoux-Plage,17,,,17297000AA0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-1.278184,46.156119
2023-201448,2023-09-18,000001,Vente,1334400,,,RUE DU DEFEND,0391,17940,17297,Rivedoux-Plage,17,,,17297000AA0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,-1.277916,46.156139
2023-201456,2023-09-22,000001,Vente,290000,28,,CHE DES DOUVES,0408,17940,17297,Rivedoux-Plage,17,,,17297000AI0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.26775,46.158732
2023-201636,2023-09-18,000001,Vente,396.97,,,LE FOND DE LA CASSE,B026,17940,17297,Rivedoux-Plage,17,,,172970000D2941,,,,,,,,,,,,,0,,,,,T,terres,,,371,-1.280911,46.152861
2023-201818,2023-10-05,000001,Vente,300,,,LES PEUX,B040,17940,17297,Rivedoux-Plage,17,,,17297000ZC0320,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.268629,46.155891
2023-201901,2023-09-27,000003,Vente,433333,,,LA DIGENTOISE,B024,17940,17297,Rivedoux-Plage,17,,,17297000AD1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.281416,46.162442
2023-201901,2023-09-27,000003,Vente,433333,,,LA DIGENTOISE,B024,17940,17297,Rivedoux-Plage,17,,,17297000AD1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,-1.281398,46.162593
2023-201901,2023-09-27,000003,Vente,433333,,,LA DIGENTOISE,B024,17940,17297,Rivedoux-Plage,17,,,17297000AD1105,,,,,,,,,,,,,0,,,,,J,jardins,,,331,-1.28137,46.162736