id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1025835,2021-03-18,000001,Vente,22649.16,,,LONGUES RAIES,B232,61210,61189,Giel-Courteilles,61,,,61189000ZD0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-0.200646,48.761698
2021-1025835,2021-03-18,000001,Vente,22649.16,,,LONGUES RAIES,B232,61210,61189,Giel-Courteilles,61,,,61189000ZD0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-0.200839,48.761795
2021-1026504,2021-04-24,000001,Vente,180000,,,COURTEILLES,B399,61210,61189,Giel-Courteilles,61,,,61189000ZM0015,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.201264,48.774828
2021-1026504,2021-04-24,000001,Vente,180000,5000,,LE BOURG,B041,61210,61189,Giel-Courteilles,61,,,61189000ZM0036,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,272,-0.201392,48.774893
2021-1026504,2021-04-24,000001,Vente,180000,,,COURTEILLES,B399,61210,61189,Giel-Courteilles,61,,,61189000ZM0039,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.20136,48.774795
2021-1026504,2021-04-24,000001,Vente,180000,,,COURTEILLES,B399,61210,61189,Giel-Courteilles,61,,,61189000ZM0040,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.201233,48.774798
2021-1026773,2021-05-21,000001,Vente,187000,33,,LA BRUYERE,B048,61210,61189,Giel-Courteilles,61,,,61189000ZL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-0.21563,48.772646
2021-1026773,2021-05-21,000001,Vente,187000,33,,LA BRUYERE,B048,61210,61189,Giel-Courteilles,61,,,61189000ZL0067,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,1300,-0.21563,48.772646
2021-1026773,2021-05-21,000001,Vente,187000,33,,LA BRUYERE,B048,61210,61189,Giel-Courteilles,61,,,61189000ZL0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1300,-0.21563,48.772646
2021-1026773,2021-05-21,000001,Vente,187000,33,,LA BRUYERE,B048,61210,61189,Giel-Courteilles,61,,,61189000ZL0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1300,-0.21563,48.772646
2021-1026773,2021-05-21,000001,Vente,187000,33,,LA BRUYERE,B048,61210,61189,Giel-Courteilles,61,,,61189000ZL0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1310,-0.21563,48.772646
2021-1026773,2021-05-21,000001,Vente,187000,33,,LA BRUYERE,B048,61210,61189,Giel-Courteilles,61,,,61189000ZL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-0.21563,48.772646
2021-1026970,2021-05-03,000002,Vente,150000,89,,LE BOURG,B041,61210,61189,Giel-Courteilles,61,,,61189000ZD0111,,,,,,,,,,,,,0,1,Maison,154,6,,,,,,-0.198238,48.763111
2021-1026970,2021-05-03,000002,Vente,150000,89,,LE BOURG,B041,61210,61189,Giel-Courteilles,61,,,61189000ZD0111,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,-0.198238,48.763111
2021-1027432,2021-06-17,000001,Vente,1200,,,LES VAUX,B390,61210,61189,Giel-Courteilles,61,,,61189000ZL0060,,,,,,,,,,,,,0,,,,,P,prés,,,4271,-0.229832,48.772293
2021-1027432,2021-06-17,000001,Vente,1200,,,LES VAUX,B390,61210,61189,Giel-Courteilles,61,,,61189000ZL0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1300,-0.229832,48.772293
2021-1031384,2021-12-10,000001,Vente,93000,9,,LE BOURG,B041,61210,61189,Giel-Courteilles,61,,,61189000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,645,-0.200004,48.773891
2021-1031384,2021-12-10,000001,Vente,93000,9,,LE BOURG,B041,61210,61189,Giel-Courteilles,61,,,61189000ZB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,-0.200004,48.773891
2021-1031384,2021-12-10,000001,Vente,93000,9,,LE BOURG,B041,61210,61189,Giel-Courteilles,61,,,61189000ZB0006,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,POTAG,Jardin potager,645,-0.200004,48.773891
2021-1031384,2021-12-10,000001,Vente,93000,9,,LE BOURG,B041,61210,61189,Giel-Courteilles,61,,,61189000ZB0006,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,446,-0.200004,48.773891
