siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803284,00012,21080328400012,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.634908,49.487443,0.94,street,Grande Rue 08130 Rilly-sur-Aisne,08364_0008,G,GRANDE RUE,
260803267,00012,26080326700012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.634908,49.487443,0.94,street,Grande Rue 08130 Rilly-sur-Aisne,08364_0008,G,GRANDE RUE,
260805197,00019,26080519700019,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,4.634908,49.487443,0.94,street,Grande Rue 08130 Rilly-sur-Aisne,08364_0008,G,GRANDE RUE,
324296995,00016,32429699500016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331561688,00051,33156168800051,O,2005-03-03,NN,,,2019-11-14T14:00:16,false,4,,,,,LE RISQUE TOUT,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
331561688,00077,33156168800077,O,2016-08-08,NN,,4322AZ,2019-11-14T14:00:16,true,2,,3,,RUE,DE LA GARE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,SOLUTIONS TRAVAUX,43.22A,NAFRev2,N,4.649586,49.487534,0.94,housenumber,3 Rue de la Gare 08130 Rilly-sur-Aisne,08364_0007_00003,G,3 RUE DE LA GARE,
332789973,00010,33278997300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383323003,00012,38332300300012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390097681,00014,39009768100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400625869,00013,40062586900013,O,1995-04-03,NN,,,2019-11-14T14:00:16,true,4,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.3F,NAFRev1,O,,,0,,,,,,
402540025,00010,40254002500010,O,1995-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
404330599,00014,40433059900014,O,1996-04-01,NN,,,2019-11-14T14:00:16,true,6,,4,,RUE,SAINT IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,93.21Z,NAFRev2,N,4.645864,49.489631,0.93,housenumber,4 Rue Saint Irenee 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
510602212,00019,51060221200019,O,2009-02-03,NN,,,2021-12-11T03:40:50,true,4,,2,,CHE,D'ATTIGNY,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,43.21A,NAFRev2,N,4.631336,49.4867,0.82,housenumber,2 Chemin d’Attigny 08130 Rilly-sur-Aisne,08364_0025_00002,G,2 CHEMIN D ATTIGNY,
522243823,00013,52224382300013,O,2010-05-10,,,,2019-11-22T19:33:19,true,3,,4,,CHE,D'ATTIGNY,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,43.21A,NAFRev2,N,4.630707,49.486485,0.82,housenumber,4 Chemin d’Attigny 08130 Rilly-sur-Aisne,08364_0025_00004,G,4 CHEMIN D ATTIGNY,
523723690,00013,52372369000013,O,2010-08-01,,,,2019-11-14T14:00:16,true,1,,2,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,4.631768,49.486883,0.94,housenumber,2 Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00002,G,2 GRANDE RUE,
552049447,13157,55204944713157,O,1986-06-23,NN,,,2019-11-14T14:00:16,false,3,,,,LD,EMPRISE SNCF,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,1992-12-01,F,REIMS     SECTION DE CHARLEVILLE 2,,,,60.1Z,NAF1993,N,,,0,,,,,,
752978973,00010,75297897300010,O,2012-08-01,,,,2019-11-14T14:00:16,true,2,LIEU DIT LE RISQUE TOUT,3,,RUE,DE LA GARE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,EURL MAJEAN,43.22A,NAFRev2,N,4.649586,49.487534,0.94,housenumber,3 Rue de la Gare 08130 Rilly-sur-Aisne,08364_0007_00003,G,3 RUE DE LA GARE,
780281119,00013,78028111900013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
780678744,00019,78067874400019,O,1900-01-01,,,,2019-11-14T14:00:16,true,3,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,1997-07-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
786713792,00020,78671379200020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
787110113,00018,78711011300018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
791643646,00015,79164364600015,O,2013-03-23,,,,2022-04-21T03:42:16,true,2,,4,,RUE,SAINT IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,93.29Z,NAFRev2,N,4.645864,49.489631,0.93,housenumber,4 Rue Saint Irenee 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
793244294,00013,79324429400013,O,2013-05-27,,,,2019-11-14T14:00:16,true,1,,,,RUE,16 GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,88.10A,NAFRev2,N,4.633792,49.486801,0.83,housenumber,16 Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00016,G,16 GRANDE RUE,
813517034,00019,81351703400019,O,2015-08-19,,,,2019-11-14T14:00:16,true,2,,31,,GR,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.63733,49.488015,0.84,housenumber,31 Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00031,G,31 GRANDE RUE,
814571097,00017,81457109700017,O,2015-11-04,,,7420ZR,2019-11-14T14:00:16,true,1,,18,,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,NDMS PHOTOS,74.20Z,NAFRev2,N,4.634525,49.48718,0.94,housenumber,18 Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00018,G,18 GRANDE RUE,
832241939,00012,83224193900012,O,2017-09-25,,,,2019-11-14T14:00:16,true,1,,17,B,,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,ROMU SERVICES,81.21Z,NAFRev2,N,4.635114,49.487577,0.82,housenumber,17bis Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00017_bis,G,17BIS GRANDE RUE,
839480241,00018,83948024100018,O,2018-05-04,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DU CANAL,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,93.29Z,NAFRev2,N,4.63486,49.487762,0.93,housenumber,4 Rue du Canal 08130 Rilly-sur-Aisne,08364_0030_00004,G,4 RUE DU CANAL,
842156408,00010,84215640800010,O,2018-07-20,,,,2019-11-14T14:00:16,true,1,,17,B,GR,GRANDE RUE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,47.99A,NAFRev2,N,4.635114,49.487577,0.73,housenumber,17bis Grande Rue 08130 Rilly-sur-Aisne,08364_0008_00017_bis,G,17BIS GRANDE RUE,
910876002,00015,91087600200015,O,2022-02-01,,,5610CQ,2022-03-02T08:12:02,true,1,,4,,RUE,SAINTE IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,KING PARC RILLY,93.21Z,NAFRev2,N,4.645864,49.489631,0.81,housenumber,4 Rue Saint Irenee 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
912437852,00011,91243785200011,O,2022-03-10,,,,2022-04-13T09:16:21,true,1,,4,,RUE,SAINT IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,DUBOIS ETA,01.61Z,NAFRev2,N,4.645864,49.489631,0.93,housenumber,4 Rue Saint Irenee 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
914404736,00011,91440473600011,O,2022-04-01,,,8121ZZ,2022-06-11T04:07:50,true,1,,4,,RUE,SAINT IRENEE,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.39Z,NAFRev2,N,4.645864,49.489631,0.93,housenumber,4 Rue Saint Irenee 08130 Rilly-sur-Aisne,08364_0017_00004,G,4 RUE SAINT IRENEE,
950283259,00022,95028325900022,O,1997-03-18,NN,,,2019-11-14T14:00:16,false,4,,,,,,08130,RILLY-SUR-AISNE,,,08364,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
