id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87513,2019-01-31,000001,Vente,154.3,,,BUFFET,B017,07370,07308,Sarras,07,,,073080000F0761,,,,,,,,,,,,,0,,,,,S,sols,,,62,,
2019-87513,2019-01-31,000001,Vente,154.3,,,SAUZEYRE,B079,07370,07308,Sarras,07,,,073080000F0773,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2019-87752,2019-02-25,000001,Vente,61750,21,,IMP DES TISSERANDS,0080,07370,07308,Sarras,07,,,073080000A2075,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797965,45.204436
2019-87752,2019-02-25,000001,Vente,61750,21,,IMP DES TISSERANDS,0080,07370,07308,Sarras,07,,,073080000A2075,,,4,49,,,,,,,,,1,2,Appartement,49,1,,,,,,4.797965,45.204436
2019-87918,2019-03-04,000002,Vente,1,,,LE QUART,B074,07370,07308,Sarras,07,,,073080000B2119,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.800065,45.18202
2019-87918,2019-03-04,000003,Vente,1,,,LE QUART,B074,07370,07308,Sarras,07,,,073080000B3057,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.799888,45.182614
2019-87918,2019-03-04,000004,Vente,1,,,LE QUART,B074,07370,07308,Sarras,07,,,073080000B2116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,4.800474,45.181806
2019-87918,2019-03-04,000004,Vente,1,,,LE QUART,B074,07370,07308,Sarras,07,,,073080000B2117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,4.800177,45.181843
2019-87933,2019-03-06,000001,Vente,2,,,LE QUART,B074,07370,07308,Sarras,07,,,073080000B2803,,,,,,,,,,,,,0,,,,,VE,vergers,,,43,4.800005,45.182161
2019-87933,2019-03-06,000001,Vente,2,,,LE QUART,B074,07370,07308,Sarras,07,,,073080000B3059,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.79995,45.182359
2019-87937,2019-01-25,000001,Vente,125000,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B1432,,,,,,,,,,,,,0,,,,,P,prés,,,92,4.807226,45.185373
2019-87937,2019-01-25,000001,Vente,125000,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B1434,,,,,,,,,,,,,0,,,,,P,prés,,,4898,4.807625,45.18508
2019-87938,2019-03-04,000001,Vente,6000,,,BARRIET,B001,07370,07308,Sarras,07,,,073080000C0497,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.787159,45.184133
2019-87938,2019-03-04,000001,Vente,6000,,,BARRIET,B001,07370,07308,Sarras,07,,,073080000C0499,,,,,,,,,,,,,0,,,,,L,landes,,,4260,4.786881,45.183216
2019-88068,2019-03-15,000001,Vente,66000,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B2861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,4.805692,45.183612
2019-88068,2019-03-15,000001,Vente,66000,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B2872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,4.805591,45.183578
2019-88068,2019-03-15,000001,Vente,66000,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B2883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,4.805554,45.183482
2019-88068,2019-03-15,000001,Vente,66000,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B2892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,4.805524,45.183425
2019-88181,2019-03-22,000001,Vente,4050,,,MERCIERE,B060,07370,07308,Sarras,07,,,073080000A0390,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,4.800838,45.204523
2019-88181,2019-03-22,000001,Vente,4050,,,MERCIERE,B060,07370,07308,Sarras,07,,,073080000A1727,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,4.8011,45.203295
2019-88293,2019-04-12,000001,Vente,15000,,,BARRIET,B001,07370,07308,Sarras,07,,,073080000C0505,,,,,,,,,,,,,0,,,,,L,landes,,,3050,4.786135,45.183105
2019-88293,2019-04-12,000001,Vente,15000,,,BOURET,B015,07370,07308,Sarras,07,,,073080000E0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6560,4.781222,45.18203
2019-88293,2019-04-12,000001,Vente,15000,,,SAUZEYRE,B079,07370,07308,Sarras,07,,,073080000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,1880,4.794245,45.18085
2019-88293,2019-04-12,000001,Vente,15000,,,MONTERONT,B061,07370,07308,Sarras,07,,,073080000F0200,,,,,,,,,,,,,0,,,,,T,terres,,,2440,4.795198,45.182898
2019-88349,2019-04-26,000001,Vente,580.5,,,MOULINETTES,B063,07370,07308,Sarras,07,,,073080000B1453,,,,,,,,,,,,,0,,,,,L,landes,,,189,4.801838,45.189772
2019-88349,2019-04-26,000001,Vente,580.5,,,MOULINETTES,B063,07370,07308,Sarras,07,,,073080000B1454,,,,,,,,,,,,,0,,,,,L,landes,,,198,4.802206,45.189692
2019-88365,2019-04-26,000001,Vente,355000,2,,RUE NEUVE,0044,07370,07308,Sarras,07,,,073080000C0679,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1783,4.796041,45.191362
2019-88387,2019-05-03,000001,Vente,55000,4,,PL DU SIXIEME SPAHIS,0058,07370,07308,Sarras,07,,,073080000B1257,,,4,55.29,8,4,,,,,,,2,2,Appartement,55,3,,,,,,4.797595,45.186281
2019-88482,2019-04-23,000002,Vente,218,,,CARRET,B018,07370,07308,Sarras,07,,,073080000E0544,,,,,,,,,,,,,0,,,,,VE,vergers,,,218,4.760414,45.181552
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B2820,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.806322,45.183747
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B2826,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.805556,45.184129
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B2836,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.805506,45.184062
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B2846,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.805431,45.183977
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B2879,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.804987,45.183858
2019-88522,2019-04-24,000002,Vente,200,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B2915,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.806646,45.183385
2019-88522,2019-04-24,000002,Vente,200,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B2944,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.806533,45.182945
2019-88522,2019-04-24,000002,Vente,200,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B2948,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.806556,45.183025
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3028,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.805596,45.184192
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3029,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.806417,45.183502
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3032,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.806168,45.183541
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3034,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.80591,45.183597
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3035,,,,,,,,,,,,,0,,,,,S,sols,,,213,4.805684,45.184387
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3038,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.806469,45.183983
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3040,,,,,,,,,,,,,0,,,,,S,sols,,,611,4.80623,45.184311
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3043,,,,,,,,,,,,,0,,,,,S,sols,,,319,4.805548,45.18374
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3045,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.805307,45.183757
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3046,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.805621,45.184237
2019-88522,2019-04-24,000002,Vente,200,,,VORGEE,B090,07370,07308,Sarras,07,,,073080000B3048,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.806351,45.183836
2019-88522,2019-04-24,000002,Vente,200,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B3052,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.806568,45.183223
2019-88537,2019-04-26,000001,Vente,140000,184,,RTE DE LA CANCE,0007,07370,07308,Sarras,07,,,073080000A0333,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,580,4.800087,45.203517
2019-88603,2019-05-13,000001,Vente,188000,7,,RTE DE LA RIVIERE D AY,0055,07370,07308,Sarras,07,,,073080000C0939,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,893,4.795765,45.188115
2019-88603,2019-05-13,000001,Vente,188000,,,PEYROUZE,B067,07370,07308,Sarras,07,,,073080000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.796092,45.188104
2019-88652,2019-05-10,000001,Vente,2000,,,LADRAIT,B055,07370,07308,Sarras,07,,,07308000ZA0070,,,,,,,,,,,,,0,,,,,L,landes,,,2448,4.787469,45.183615
2019-88668,2019-06-05,000001,Vente,1700,,,TENAL,B083,07370,07308,Sarras,07,,,073080000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,1430,4.803101,45.197025
2019-88762,2019-05-27,000001,Vente,165500,7,,RUE DES CERISIERS,0011,07370,07308,Sarras,07,,,073080000B0098,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,318,4.803431,45.185483
2019-88834,2019-06-14,000001,Vente,33000,34,,PL DE LA FONTAINE,0001,07370,07308,Sarras,07,,,073080000B0271,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,54,4.79805,45.185909
2019-88836,2019-06-08,000001,Vente,5000,,,PEYRET,B066,07370,07308,Sarras,07,,,073080000A2182,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.794514,45.195996
2019-88836,2019-06-08,000001,Vente,5000,,,PEYRET,B066,07370,07308,Sarras,07,,,073080000A2183,,,,,,,,,,,,,0,,,,,VI,vignes,,,52,4.794398,45.196011
2019-88836,2019-06-08,000001,Vente,5000,,,PEYRET,B066,07370,07308,Sarras,07,,,073080000A2187,,,,,,,,,,,,,0,,,,,L,landes,,,2413,4.794103,45.195982
2019-88890,2019-06-13,000001,Vente,219000,5746,,RTE DE LA RIVIERE D AY,0055,07370,07308,Sarras,07,,,073080000C0836,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,688,4.795828,45.189851
2019-88890,2019-06-13,000001,Vente,219000,,,PEYROUZE,B067,07370,07308,Sarras,07,,,073080000C0838,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.795914,45.189625
2019-88890,2019-06-13,000001,Vente,219000,,,PEYROUZE,B067,07370,07308,Sarras,07,,,073080000C0839,,,,,,,,,,,,,0,,,,,J,jardins,,,570,4.795894,45.189694
2019-89104,2019-07-19,000001,Vente,162000,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B1998,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.810092,45.183167
2019-89104,2019-07-19,000001,Vente,162000,1,,RUE DU RHONE,0052,07370,07308,Sarras,07,,,073080000B1999,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,828,4.810076,45.183312
2019-89170,2019-07-10,000001,Vente,95000,15,,AV DU VIVARAIS,0063,07370,07308,Sarras,07,,,073080000B1089,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,213,4.802669,45.186153
2019-89170,2019-07-10,000001,Vente,95000,15,,AV DU VIVARAIS,0063,07370,07308,Sarras,07,,,073080000B1089,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,213,4.802669,45.186153
2019-89170,2019-07-10,000001,Vente,95000,15,,AV DU VIVARAIS,0063,07370,07308,Sarras,07,,,073080000B1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,4.802669,45.186153
2019-89170,2019-07-10,000001,Vente,95000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B1090,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.802629,45.186136
2019-89170,2019-07-10,000001,Vente,95000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B1092,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.80265,45.186129
2019-89176,2019-07-16,000001,Vente,10000,,,GUERIN,B050,07370,07308,Sarras,07,,,073080000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,2552,4.776606,45.187575
2019-89176,2019-07-16,000001,Vente,10000,,,GUERIN,B050,07370,07308,Sarras,07,,,073080000C0094,,,,,,,,,,,,,0,,,,,L,landes,,,2230,4.776542,45.188976
2019-89176,2019-07-16,000001,Vente,10000,,,GUERIN,B050,07370,07308,Sarras,07,,,073080000C0095,,,,,,,,,,,,,0,,,,,L,landes,,,3397,4.776205,45.189652
2019-89176,2019-07-16,000001,Vente,10000,,,GUERIN,B050,07370,07308,Sarras,07,,,073080000C0097,,,,,,,,,,,,,0,,,,,L,landes,,,1630,4.775339,45.191185
2019-89176,2019-07-16,000001,Vente,10000,,,GUERIN,B050,07370,07308,Sarras,07,,,073080000C0871,,,,,,,,,,,,,0,,,,,L,landes,,,1563,4.775652,45.19067
2019-89228,2019-07-20,000001,Vente,17000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B0018,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.797858,45.188698
2019-89228,2019-07-20,000001,Vente,17000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B1928,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.797996,45.188695
2019-89254,2019-07-23,000001,Vente,65000,1,,RUE DE LA PASSERELLE,0047,07370,07308,Sarras,07,,,073080000B0212,,,2,85.35,,,,,,,,,1,2,Appartement,85,3,,,,,,4.798993,45.18638
2019-89300,2019-07-25,000001,Vente,1300,,,FOURANY,B040,07370,07308,Sarras,07,,,073080000D0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,4.746997,45.186125
2019-89300,2019-07-25,000001,Vente,1300,,,FOURANY,B040,07370,07308,Sarras,07,,,073080000D0244,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,4.747266,45.186498
2019-89348,2019-07-26,000001,Vente,215000,21,,RUE DU QUART,0050,07370,07308,Sarras,07,,,073080000B1445,,,,,,,,,,,,,0,1,Maison,117,4,VE,vergers,,,1623,4.803797,45.184701
2019-89467,2019-08-13,000001,Vente,32000,29,,AV DU HUIT MAI 1945,0031,07370,07308,Sarras,07,,,073080000B1960,,,,,,,,,,,,,0,1,Maison,160,12,S,sols,,,1302,4.798916,45.185717
2019-89520,2019-08-21,000002,Vente,135000,60,,AV DU HUIT MAI 1945,0031,07370,07308,Sarras,07,,,073080000B3064,,,,,,,,,,,,,0,1,Maison,86,5,,,,,,4.798851,45.189421
2019-89612,2019-08-29,000001,Vente,109000,40,,PL DE LA FONTAINE,0001,07370,07308,Sarras,07,,,073080000B0269,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,112,4.798193,45.185861
2019-89612,2019-08-29,000001,Vente,109000,40,,PL DE LA FONTAINE,0001,07370,07308,Sarras,07,,,073080000B0269,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,112,4.798193,45.185861
2019-89615,2019-08-30,000001,Vente,142870,63,,RUE DES GAREURS,0093,07370,07308,Sarras,07,,,073080000A1918,,,6,110.05,,,,,,,,,1,2,Appartement,110,5,,,,,,4.798025,45.204584
2019-89693,2019-09-18,000001,Vente,75000,8,,AV DES CEVENNES,0012,07370,07308,Sarras,07,,,073080000B1051,,,1,64.36,3,,,,,,,,2,1,Maison,65,4,,,,,,4.797608,45.186737
2019-89731,2019-09-03,000001,Vente,83000,9,,PL DE LA FONTAINE,0001,07370,07308,Sarras,07,,,073080000B0204,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,72,4.798586,45.186007
2019-89731,2019-09-03,000001,Vente,83000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B0972,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.798511,45.186065
2019-89914,2019-09-24,000001,Vente,4620,,,BARRIET,B001,07370,07308,Sarras,07,,,073080000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,1540,4.786879,45.184139
2019-89915,2019-09-24,000001,Vente,85947,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B0186,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.799138,45.184605
2019-89915,2019-09-24,000001,Vente,85947,20,,RUE CENTRALE SUD,0010,07370,07308,Sarras,07,,,073080000B0187,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,300,4.798859,45.184687
2019-89915,2019-09-24,000001,Vente,85947,,,LES GRIPAUDS,B048,07370,07308,Sarras,07,,,073080000F0250,,,,,,,,,,,,,0,,,,,L,landes,,,290,4.798665,45.184576
2019-89915,2019-09-24,000001,Vente,85947,,,LES GRIPAUDS,B048,07370,07308,Sarras,07,,,073080000F0254,,,,,,,,,,,,,0,,,,,L,landes,,,740,4.798254,45.18411
2019-89980,2019-09-30,000001,Vente,55000,8,,AV DES CEVENNES,0012,07370,07308,Sarras,07,,,073080000B1051,,,3,,,,,,,,,,1,1,Maison,65,4,,,,,,4.797608,45.186737
2019-89980,2019-09-30,000001,Vente,55000,8,,AV DES CEVENNES,0012,07370,07308,Sarras,07,,,073080000B1051,,,2,74.6,,,,,,,,,1,2,Appartement,75,3,,,,,,4.797608,45.186737
2019-90023,2019-10-04,000001,Vente,223000,3,,CHE DE BONARIEUX,0121,07370,07308,Sarras,07,,,07308000ZA0031,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2456,4.793779,45.187279
2019-90023,2019-10-04,000001,Vente,223000,3,,CHE DE BONARIEUX,0121,07370,07308,Sarras,07,,,07308000ZA0031,,,,,,,,,,,,,0,1,Maison,81,4,L,landes,,,600,4.793779,45.187279
2019-90126,2019-10-22,000001,Vente,170000,,,COMBE,B033,07370,07308,Sarras,07,,,073080000D0219,,,,,,,,,,,,,0,,,,,P,prés,,,730,4.749481,45.18415
2019-90126,2019-10-22,000001,Vente,170000,,,FOURANY,B040,07370,07308,Sarras,07,,,073080000D0261,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.74942,45.184349
2019-90126,2019-10-22,000001,Vente,170000,22,,CHE DE LA TUILERIE,0109,07370,07308,Sarras,07,,,073080000D0267,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,130,4.74968,45.184316
2019-90130,2019-10-29,000002,Vente,60000,60,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A2206,,,,,,,,,,,,,0,,,,,S,sols,,,402,4.800253,45.192018
2019-90130,2019-10-29,000002,Vente,60000,60,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A2207,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.800241,45.192107
2019-90159,2019-10-23,000001,Vente,2615512,695,,RUE DE L ALLEE,0002,07370,07308,Sarras,07,,,073080000B1491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11040,4.808403,45.184859
2019-90329,2019-11-08,000001,Vente,194200,287,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A0804,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,611,4.800353,45.194229
2019-90329,2019-11-08,000001,Vente,194200,287,,RTE BLEUE,0082,07370,07308,Sarras,07,,,073080000A0804,,,,,,,,,,,,,0,1,Maison,96,4,VI,vignes,,,1200,4.800353,45.194229
2019-90329,2019-11-08,000001,Vente,194200,,,AUX ROCHES,B078,07370,07308,Sarras,07,,,073080000A0805,,,,,,,,,,,,,0,,,,,L,landes,,,825,4.799341,45.194479
2019-90346,2019-11-08,000001,Vente,166100,35,,IMP DES AMANDIERS,0009,07370,07308,Sarras,07,,,073080000C0694,,,2,23,25,78.76,,,,,,,2,2,Appartement,78,4,,,,,,4.795177,45.187134
2019-90475,2019-11-29,000001,Vente,179000,3,,IMP DU RUISSEAU,0056,07370,07308,Sarras,07,,,073080000B0343,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,4.796304,45.186435
2019-90657,2019-12-17,000001,Vente,828247.2,,,CHAMELLE,B021,07370,07308,Sarras,07,,,073080000B1985,,1,,,,,,,,,,,0,,,,,,,,,,4.807537,45.185585
2019-90714,2019-12-20,000001,Vente,89000,5091,,AV DU HUIT MAI 1945,0031,07370,07308,Sarras,07,,,073080000B2779,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,431,4.798426,45.187897
2019-90714,2019-12-20,000001,Vente,89000,,,LE VILLAGE,B088,07370,07308,Sarras,07,,,073080000B2781,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.798708,45.187864
2019-90751,2019-12-09,000001,Vente,500,,,AU PONT,B071,07370,07308,Sarras,07,,,073080000B1652,,,,,,,,,,,,,0,,,,,L,landes,,,79,4.809664,45.181599
2019-90751,2019-12-09,000001,Vente,500,,,AU PONT,B071,07370,07308,Sarras,07,,,073080000B1655,,,,,,,,,,,,,0,,,,,L,landes,,,41,4.809693,45.181484
2019-90751,2019-12-09,000001,Vente,500,,,AU PONT,B071,07370,07308,Sarras,07,,,073080000B1658,,,,,,,,,,,,,0,,,,,L,landes,,,32,4.809716,45.181401
2019-90751,2019-12-09,000001,Vente,500,,,LA TRAILLE,B085,07370,07308,Sarras,07,,,073080000B1752,,,,,,,,,,,,,0,,,,,L,landes,,,540,4.807758,45.175907
2019-90751,2019-12-09,000001,Vente,500,,,LA TRAILLE,B085,07370,07308,Sarras,07,,,073080000B1755,,,,,,,,,,,,,0,,,,,L,landes,,,405,4.807518,45.175485
2019-90751,2019-12-09,000001,Vente,500,,,LA TRAILLE,B085,07370,07308,Sarras,07,,,073080000B2515,,,,,,,,,,,,,0,,,,,L,landes,,,17,4.807972,45.176141
2019-90751,2019-12-09,000001,Vente,500,,,LA TRAILLE,B085,07370,07308,Sarras,07,,,073080000B2517,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.808062,45.176315
2019-90751,2019-12-09,000001,Vente,500,,,LA TRAILLE,B085,07370,07308,Sarras,07,,,073080000B2519,,,,,,,,,,,,,0,,,,,L,landes,,,21,4.808116,45.176415
2019-90751,2019-12-09,000001,Vente,500,,,LA TRAILLE,B085,07370,07308,Sarras,07,,,073080000B2521,,,,,,,,,,,,,0,,,,,L,landes,,,44,4.808225,45.176619
2019-90751,2019-12-09,000001,Vente,500,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B2782,,,,,,,,,,,,,0,,,,,T,terres,,,7966,4.807672,45.179263
2019-90751,2019-12-09,000001,Vente,500,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B2788,,,,,,,,,,,,,0,,,,,T,terres,,,675,4.808856,45.177776
2019-90751,2019-12-09,000001,Vente,500,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B2789,,,,,,,,,,,,,0,,,,,T,terres,,,3446,4.809064,45.180913
2019-90751,2019-12-09,000001,Vente,500,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B2790,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.809598,45.18176
2019-90751,2019-12-09,000001,Vente,500,,,GRANDE ILE,B046,07370,07308,Sarras,07,,,073080000B2984,,,,,,,,,,,,,0,,,,,T,terres,,,1160,4.808549,45.181766
