id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4275,2019-01-07,000001,Vente,20274,,,EN BERTRAND,B011,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0910,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,848,5.446818,46.046805
2019-4275,2019-01-07,000001,Vente,20274,,,EN BERTRAND,B011,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0927,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,321,5.447954,46.048142
2019-4275,2019-01-07,000001,Vente,20274,,,EN BERTRAND,B011,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0928,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,2960,5.448116,46.048412
2019-4275,2019-01-07,000001,Vente,20274,,,EN BERTRAND,B011,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0931,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,1178,5.448242,46.048832
2019-4275,2019-01-07,000001,Vente,20274,,,IQUE DEVANT,B127,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1368,,,,,,,,,,,,,0,,,,,VI,vignes,,,313,5.445324,46.041505
2019-4275,2019-01-07,000001,Vente,20274,,,IQUE DEVANT,B127,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1375,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,978,5.445077,46.041341
2019-4275,2019-01-07,000001,Vente,20274,,,IQUE DEVANT,B127,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1376,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,160,5.444823,46.04136
2019-4276,2019-01-07,000001,Vente,1200,,,BOIS BASSU,B017,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,450,5.452659,46.055186
2019-4276,2019-01-07,000001,Vente,1200,,,AU BIOLLET,B014,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,5.448784,46.04478
2019-4276,2019-01-07,000001,Vente,1200,,,LA MEURESSE,B147,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1039,,,,,,,,,,,,,0,,,,,L,landes,,,394,5.451474,46.047052
2019-4276,2019-01-07,000001,Vente,1200,,,AUX TEPPES,B224,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1107,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,5.452692,46.047806
2019-4276,2019-01-07,000001,Vente,1200,,,PLAN PONCIEU,B172,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1321,,,,,,,,,,,,,0,,,,,P,prés,,,1019,5.442284,46.042081
2019-4276,2019-01-07,000001,Vente,1200,,,ENTRE LES GRANGES,B098,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1438,,,,,,,,,,,,,0,,,,,P,prés,,,624,5.442817,46.040079
2019-4276,2019-01-07,000001,Vente,1200,,,AUX BAURBOUILLONS,B008,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1882,,,,,,,,,,,,,0,,,,,L,landes,,,1042,5.443447,46.035181
2019-4276,2019-01-07,000001,Vente,1200,,,AUX BAURBOUILLONS,B008,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1883,,,,,,,,,,,,,0,,,,,L,landes,,,170,5.443619,46.035289
2019-4276,2019-01-07,000001,Vente,1200,,,AUX BAURBOUILLONS,B008,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1887,,,,,,,,,,,,,0,,,,,L,landes,,,2085,5.442921,46.03537
2019-4276,2019-01-07,000001,Vente,1200,,,PONCIEUX,B176,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2084,,,,,,,,,,,,,0,,,,,P,prés,,,67,5.444277,46.038577
2019-4276,2019-01-07,000001,Vente,1200,,,COMBAT DRIAT,B066,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2185,,,,,,,,,,,,,0,,,,,VI,vignes,,,260,5.451627,46.040524
2019-4276,2019-01-07,000001,Vente,1200,,,LA PICATANIERE,B170,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,5.453773,46.043134
2019-4276,2019-01-07,000001,Vente,1200,,,EN MARMONTANT,B144,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2794,5.455381,46.041978
2019-4276,2019-01-07,000001,Vente,1200,,,EN MARMONTANT,B144,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1489,5.453695,46.041284
2019-4276,2019-01-07,000001,Vente,1200,,,TAILLIS MARGET,B222,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,5.451348,46.038723
2019-4276,2019-01-07,000001,Vente,1200,,,TAILLIS MARGET,B222,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1976,5.451165,46.039388
2019-4278,2019-01-07,000001,Vente,1600,,,EN VESSON,B233,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0206,,,,,,,,,,,,,0,,,,,L,landes,,,880,5.453539,46.056394
2019-4278,2019-01-07,000001,Vente,1600,,,AU BIOLLET,B014,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0643,,,,,,,,,,,,,0,,,,,L,landes,,,1603,5.449151,46.042845
2019-4278,2019-01-07,000001,Vente,1600,,,AU MOIRET,B150,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1619,5.445715,46.045191
2019-4278,2019-01-07,000001,Vente,1600,,,COTE COTIER,B084,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A0949,,,,,,,,,,,,,0,,,,,L,landes,,,290,5.449129,46.049811
2019-4278,2019-01-07,000001,Vente,1600,,,SUR LE MONT,B153,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1483,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1110,5.439663,46.037379
2019-4278,2019-01-07,000001,Vente,1600,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1591,,,,,,,,,,,,,0,,,,,L,landes,,,350,5.439212,46.043964
2019-4278,2019-01-07,000001,Vente,1600,,,COMBE BARBET,B068,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1745,,,,,,,,,,,,,0,,,,,L,landes,,,584,5.441704,46.035393
2019-4278,2019-01-07,000001,Vente,1600,,,AUX PERRIERES,B169,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1824,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.445732,46.036777
2019-4278,2019-01-07,000001,Vente,1600,,,EN CHILOUP,B055,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2147,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,5.448128,46.040097
2019-4278,2019-01-07,000001,Vente,1600,,,EN CHILOUP,B055,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2159,,,,,,,,,,,,,0,,,,,VI,vignes,,,178,5.447224,46.040585
2019-4278,2019-01-07,000001,Vente,1600,,,EN MARLIEUX,B143,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.448341,46.039096
2019-4278,2019-01-07,000001,Vente,1600,,,EN MARLIEUX,B143,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,5.447321,46.039369
2019-4278,2019-01-07,000001,Vente,1600,,,EN MARLIEUX,B143,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,5.448225,46.038801
2019-4278,2019-01-07,000001,Vente,1600,,,EN MARLIEUX,B143,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,5.446491,46.038067
2019-4278,2019-01-07,000001,Vente,1600,,,LA PERRIERE,B168,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2559,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,5.445785,46.038256
2019-4278,2019-01-07,000001,Vente,1600,,,AU RETON,B188,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2984,,,,,,,,,,,,,0,,,,,L,landes,,,630,5.453437,46.049514
2019-4278,2019-01-07,000001,Vente,1600,,,AU RETON,B188,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A3454,,,,,,,,,,,,,0,,,,,L,landes,,,122,5.455846,46.048918
2019-4278,2019-01-07,000001,Vente,1600,,,LA CHATTONNIERE,B054,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,5.45586,46.041104
2019-4278,2019-01-07,000001,Vente,1600,,,LA CHATTONNIERE,B054,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,5.454422,46.040292
2019-4278,2019-01-07,000001,Vente,1600,,,LA CHATTONNIERE,B054,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,5.453445,46.03978
2019-4278,2019-01-07,000001,Vente,1600,,,LA CHATTONNIERE,B054,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.453882,46.039502
2019-4278,2019-01-07,000001,Vente,1600,,,PATTARAUD NORD,B162,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1697,5.448394,46.034924
2019-4278,2019-01-07,000001,Vente,1600,,,PATTARAUD NORD,B162,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,5.447539,46.035783
2019-4278,2019-01-07,000001,Vente,1600,,,PATTARAUD NORD,B162,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.449922,46.037219
2019-4278,2019-01-07,000001,Vente,1600,,,LARGE COMBE,B132,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,5.452965,46.038403
2019-4278,2019-01-07,000001,Vente,1600,,,LARGE COMBE,B132,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,5.453488,46.038374
2019-4278,2019-01-07,000001,Vente,1600,,,LES HERMES,B123,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D1809,,,,,,,,,,,,,0,,,,,L,landes,,,540,5.445193,46.025617
2019-4554,2019-02-01,000001,Vente,400,,,A LA CROSSE,B092,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B3394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,5.474752,46.030796
2019-4554,2019-02-01,000001,Vente,400,,,LES CRUCHES,B093,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B3718,,,,,,,,,,,,,0,,,,,L,landes,,,1435,5.472493,46.029031
2019-4554,2019-02-01,000001,Vente,400,,,LES CRUCHES,B093,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B3719,,,,,,,,,,,,,0,,,,,L,landes,,,218,5.472883,46.028748
2019-4554,2019-02-01,000001,Vente,400,,,LES CRUCHES,B093,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B3726,,,,,,,,,,,,,0,,,,,P,prés,,,283,5.472335,46.028764
2019-4554,2019-02-01,000001,Vente,400,,,LES CRUCHES,B093,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B3727,,,,,,,,,,,,,0,,,,,PA,pâtures,,,231,5.472509,46.028411
2019-4554,2019-02-01,000001,Vente,400,,,LES CRUCHES,B093,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B3728,,,,,,,,,,,,,0,,,,,PA,pâtures,,,46,5.472649,46.028156
2019-5537,2019-03-18,000001,Vente,20000,,,BOYEUX,B031,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D1555,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.455313,46.028692
2019-5849,2019-04-03,000001,Vente,47720,29,,PL DE L ABBE TIRAND,0001,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B4709,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,46,5.468291,46.044727
2019-6247,2019-04-26,000001,Vente,3800,,,AUX COMBETTES,B077,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B1512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11005,5.482577,46.039075
2019-6607,2019-05-13,000001,Vente,6000,,,AU RETON,B188,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A3013,,,,,,,,,,,,,0,,,,,VI,vignes,VDQS,Vins délimités de qualité supérieure,2122,5.455357,46.048162
2019-7326,2019-06-17,000001,Vente,200000,41,,RUE CHARLES VANEL,0044,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D2135,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,294,5.459723,46.019793
2019-7326,2019-06-17,000001,Vente,200000,41,,RUE CHARLES VANEL,0044,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D2135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,294,5.459723,46.019793
2019-7326,2019-06-17,000001,Vente,200000,,,PRE DU MOULIN,B183,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D2483,,,,,,,,,,,,,0,,,,,P,prés,,,2011,5.459658,46.020021
2019-7326,2019-06-17,000001,Vente,200000,,,PRE DU MOULIN,B183,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D2485,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.459644,46.019746
2019-7709,2019-07-19,000002,Echange,8000,,,EN CAVANET,B037,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1540,,,,,,,,,,,,,0,,,,,L,landes,,,1247,5.436551,46.038293
2019-7709,2019-07-19,000002,Echange,8000,,,EN CAVANET,B037,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1437,5.436903,46.038961
2019-7709,2019-07-19,000002,Echange,8000,,,EN CAVANET,B037,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3283,5.436916,46.03932
2019-7709,2019-07-19,000002,Echange,8000,,,SUR CHATELLES,B050,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3239,5.436582,46.039886
2019-7709,2019-07-19,000002,Echange,8000,,,SUR CHATELLES,B050,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,748,5.435936,46.039648
2019-7709,2019-07-19,000002,Echange,8000,,,SUR CHATELLES,B050,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1051,5.436922,46.040661
2019-7709,2019-07-19,000002,Echange,8000,,,SUR CHATELLES,B050,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2852,5.435685,46.040566
2019-7709,2019-07-19,000002,Echange,8000,,,SUR CHATELLES,B050,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2262,5.436734,46.040951
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,5.436307,46.041957
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4488,5.43685,46.042101
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,983,5.437012,46.04258
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,5.437493,46.042915
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,672,5.437544,46.043267
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.437932,46.04313
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,687,5.437829,46.043431
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1073,5.438386,46.044052
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1590,,,,,,,,,,,,,0,,,,,L,landes,,,1640,5.439243,46.044272
2019-7709,2019-07-19,000002,Echange,8000,,,AUX HERMITURES,B124,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,5.439057,46.043634
2019-7709,2019-07-19,000002,Echange,8000,,,SOUS LE GEAI,B213,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,5.438117,46.042548
2019-7709,2019-07-19,000002,Echange,8000,,,SOUS LE GEAI,B213,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,5.438037,46.042568
2019-7709,2019-07-19,000002,Echange,8000,,,SOUS LE GEAI,B213,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,728,5.437844,46.042664
2019-7709,2019-07-19,000002,Echange,8000,,,SOUS LE GEAI,B213,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,5.437627,46.042488
2019-7709,2019-07-19,000002,Echange,8000,,,EN TAVANET,B223,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A1695,,,,,,,,,,,,,0,,,,,L,landes,,,1030,5.435379,46.035475
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0897,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,5.444457,46.023093
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,5.444423,46.023176
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,281,5.44435,46.023226
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,5.443755,46.023422
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,5.443059,46.022692
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,5.443059,46.022692
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.443059,46.022692
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,5.443059,46.022692
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,5.443059,46.022692
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,5.443059,46.022692
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0962,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,5.443059,46.022692
2019-7709,2019-07-19,000002,Echange,8000,,,BOIS DE LASSIEZ,B021,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0970,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,5.441733,46.022817
2019-7709,2019-07-19,000002,Echange,8000,,,LA CULAS,B094,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D2389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,5.446959,46.024701
2019-7709,2019-07-19,000002,Echange,8000,,,LA CULAS,B094,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D2394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,5.446927,46.024493
2019-8269,2019-07-30,000001,Vente,50,385,,RUE DU FOUR,0087,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D2702,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.455191,46.026477
2019-8405,2019-07-30,000001,Vente,129000,385,,RUE DU FOUR,0087,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D2701,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,491,5.45519,46.02658
2019-8556,2019-08-23,000001,Vente,1500,,,AUX NOYEZ,B161,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B3263,,,,,,,,,,,,,0,,,,,L,landes,,,300,5.472465,46.036384
2019-8556,2019-08-23,000001,Vente,1500,,,LA JANAZ,B129,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,410,5.456763,46.020069
2019-8556,2019-08-23,000001,Vente,1500,,,AUX PLANCHES,B173,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8170,5.457609,46.019374
2019-8556,2019-08-23,000001,Vente,1500,,,AUX PLANCHES,B173,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,712,5.457525,46.019077
2019-8556,2019-08-23,000001,Vente,1500,,,AUX PLANCHES,B173,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1128,5.456878,46.019048
2019-8556,2019-08-23,000001,Vente,1500,,,AUX PLANCHES,B173,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000C0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2070,5.456884,46.019764
2019-8671,2019-08-30,000001,Vente,49999,5267,,CHATILLON SUD,B053,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B4782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,5.468199,46.044738
2019-8671,2019-08-30,000001,Vente,49999,5131,B,CHATILLON,B051,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B4783,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,53,5.468095,46.044746
2019-8914,2019-09-03,000001,Vente,117000,,,CHATILLON SUD,B053,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B2641,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.467526,46.043942
2019-8914,2019-09-03,000001,Vente,117000,,,CHATILLON SUD,B053,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B2642,,,,,,,,,,,,,0,,,,,T,terres,,,556,5.467593,46.044185
2019-8914,2019-09-03,000001,Vente,117000,,,CHATILLON SUD,B053,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B2643,,,,,,,,,,,,,0,,,,,J,jardins,,,78,5.4675,46.044126
2019-8914,2019-09-03,000001,Vente,117000,5260,,CORNELLE,B238,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B4775,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,273,5.467543,46.044466
2019-9030,2019-09-13,000001,Vente,45000,5144,,EN GAGNAN,B109,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2277,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,245,5.459711,46.04265
2019-9030,2019-09-13,000001,Vente,45000,,,EN GAGNAN,B109,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2278,,,,,,,,,,,,,0,,,,,P,prés,,,595,5.459662,46.042503
2019-9030,2019-09-13,000001,Vente,45000,,,EN GAGNAN,B109,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2282,,,,,,,,,,,,,0,,,,,P,prés,,,2050,5.458961,46.042191
2019-9030,2019-09-13,000001,Vente,45000,,,EN GAGNAN,B109,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000A2285,,,,,,,,,,,,,0,,,,,P,prés,,,508,5.457771,46.041904
2019-9227,2019-09-27,000001,Echange,43.35,,,LA GRANDE FIN,B116,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B4417,,,,,,,,,,,,,0,,,,,T,terres,,,289,5.461089,46.029746
2019-9228,2019-09-27,000002,Echange,20.55,,,SUR LA VILLE,B236,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000D1653,,,,,,,,,,,,,0,,,,,L,landes,,,137,5.453849,46.027273
2019-9589,2019-10-04,000001,Vente,15000,,,PIERRES A FEU,B171,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B2051,,,,,,,,,,,,,0,,,,,P,prés,,,423,5.469604,46.044111
2019-9589,2019-10-04,000001,Vente,15000,,,CHATILLON EST,B052,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B4705,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.469309,46.044828
2019-9751,2019-10-14,000001,Vente,126760,13,,CHEM DU GRAPILLON,0094,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B4776,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,362,5.468931,46.045024
2019-10567,2019-11-18,000001,Vente,113310,9,,RTE DE CORLIER,0060,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B0678,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,287,5.469221,46.045088
2019-11387,2019-12-23,000001,Vente,43000,9,,CHEM DU GRAPILLON,0094,01640,01056,Boyeux-Saint-Jérôme,01,,,010560000B0668,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,732,5.470095,46.045951
