siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100154,00010,21810015400010,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,3,,,,,,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268101441,00015,26810144100015,O,1984-11-20,NN,,,2017-08-06T14:19:04,true,4,,,,,MAIRIE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.961278,43.583439,0.64,locality,Metairie Neuve 81700 Appelle,81015_B030,G,METAIRIE NEUVE,
331084350,00023,33108435000023,O,2004-11-15,,,,2017-05-12T09:07:19,true,4,EN ROUCOU,,,,,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,01.11Z,NAFRev2,N,1.970448,43.581402,0.93,locality,En Roucou 81700 Appelle,81015_B018,D,EN ROUCOU,
342457660,00021,34245766000021,O,1997-10-01,,,,2019-11-19T03:58:37,true,5,,,,,EN BOULADE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,74.30Z,NAFRev2,N,1.951611,43.582574,0.93,locality,En Boulade 81700 Appelle,81015_B002,G,EN BOULADE,
342465655,00013,34246565500013,O,,,,,,true,1,,,,,EN NARMAND,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,1.945744,43.587851,0.93,locality,En Narmand 81700 Appelle,81015_B008,G,EN NARMAND,
345128748,00018,34512874800018,O,1988-05-04,NN,,,2008-01-04T22:36:30,true,3,ECOLE D APPELLE,,,,,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.967028,43.574709,0.56,locality,Moulin des Bartholes 81700 Appelle,81015_B031,D,MOULIN DES BARTHOLES,
382780823,00037,38278082300037,O,,NN,,,,true,1,,,,,LA PLAINE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.2V,NAF1993,O,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
390250918,00013,39025091800013,O,1993-01-01,NN,,,2015-12-16T03:34:36,true,4,,,,,EN PEYRET,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.946098,43.574981,0.93,locality,En Peyret 81700 Appelle,81015_B011,G,EN PEYRET,
390250918,00021,39025091800021,O,2000-09-01,NN,,,2008-10-13T11:21:11,false,4,,,,LD,EN PEYRET,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,1.946098,43.574981,0.93,locality,En Peyret 81700 Appelle,81015_B011,G,EN PEYRET,
393414016,00013,39341401600013,O,1993-12-01,NN,,,,true,1,,,,,EN AZEMA,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,1.941596,43.592911,0.93,locality,En Azema 81700 Appelle,81015_B019,G,EN AZEMA,
397641556,00014,39764155600014,O,1994-05-06,NN,,,,false,4,,,,,ANCIENNE ECOLE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,70.2B,NAFRev1,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
397641556,00022,39764155600022,O,2003-04-25,NN,,,2018-10-26T04:53:09,true,3,,,,LD,LE PLO,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
400762209,00015,40076220900015,O,1994-01-01,NN,,,,true,1,,,,,EN ROUDOULY,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,01.2A,NAF1993,N,1.966638,43.581749,0.93,locality,En Roudouly 81700 Appelle,81015_B013,G,EN ROUDOULY,
401597398,00023,40159739800023,O,2000-10-01,NN,,,2006-11-25T14:51:46,false,3,,,,,LA METAIRIE NEUVE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,80.4C,NAFRev1,N,1.961278,43.583439,0.79,locality,Metairie Neuve 81700 Appelle,81015_B030,G,METAIRIE NEUVE,
401983317,00025,40198331700025,O,2000-08-01,NN,,,2015-11-19T15:21:12,true,4,,,,,LA METAIRIE NEUVE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.961278,43.583439,0.79,locality,Metairie Neuve 81700 Appelle,81015_B030,G,METAIRIE NEUVE,
402400618,00029,40240061800029,O,2000-10-01,NN,,,2016-08-08T11:24:14,false,4,,,,,LA METAIRIE NEUVE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,1.961278,43.583439,0.79,locality,Metairie Neuve 81700 Appelle,81015_B030,G,METAIRIE NEUVE,
402798219,00018,40279821900018,O,1971-01-01,NN,,,2009-06-27T07:55:33,true,4,,,,,GARDEVAL,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405066531,00014,40506653100014,O,1975-11-11,NN,,,2017-11-20T11:47:15,true,4,,,,,EN SUDRE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,1.960963,43.577876,0.93,locality,En Sudre 81700 Appelle,81015_B016,G,EN SUDRE,
405066549,00016,40506654900016,O,1992-08-01,NN,,,2008-01-04T20:50:02,true,3,,,,,EN ROUCOU,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.970448,43.581402,0.93,locality,En Roucou 81700 Appelle,81015_B018,G,EN ROUCOU,
408402311,00018,40840231100018,O,1996-07-22,NN,,,,true,1,,,,,LE MOULIN DES BARTOLLES,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,1.967028,43.574709,0.71,locality,Moulin des Bartholes 81700 Appelle,81015_B031,G,MOULIN DES BARTHOLES,
408435923,00011,40843592300011,O,,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408435931,00014,40843593100014,O,1981-01-01,NN,,,2018-01-18T03:57:31,true,4,,,,,GARDEVAL,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410391429,00017,41039142900017,O,1980-01-01,NN,,,2019-01-30T03:48:26,true,4,,,,,,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
415397710,00013,41539771000013,O,1998-01-13,NN,,1071CA,2015-03-17T00:52:14,true,3,,,,,LE PLO,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
423011832,00015,42301183200015,O,1999-05-06,NN,,,,true,3,,,,,LE PLO,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
430534644,00017,43053464400017,O,1991-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,LE PLO,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
441794765,00012,44179476500012,O,2002-04-15,NN,,,2007-08-09T07:32:01,false,4,,,,,LE  PLO,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.3A,NAFRev1,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
442261046,00027,44226104600027,O,2004-01-07,NN,,,2011-01-09T04:35:36,true,4,,,,,EN GARRIGUES,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,1.946032,43.580529,0.93,locality,En Garrigues 81700 Appelle,81015_B005,G,EN GARRIGUES,
453752784,00034,45375278400034,O,2020-01-01,,,,2020-02-20T10:54:41,true,1,,,,,LA METAIRIE NEUVE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,62.02A,NAFRev2,N,1.961278,43.583439,0.79,locality,Metairie Neuve 81700 Appelle,81015_B030,G,METAIRIE NEUVE,
478634959,00017,47863495900017,O,2003-02-01,,,,2006-11-01T01:22:58,true,3,EN ROUDOULY,,,,,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,01.3Z,NAFRev1,N,1.966638,43.581749,0.93,locality,En Roudouly 81700 Appelle,81015_B013,D,EN ROUDOULY,
479955684,00010,47995568400010,O,2005-01-05,,,,2008-11-08T02:46:15,true,3,,,,,LE PRIEURE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,96.09Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
483842027,00029,48384202700029,O,2008-02-01,,,,2008-05-29T16:12:45,true,2,LA COSTE,,,,,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-05-29,A,DIARTSLOG',,,,90.03A,NAFRev2,N,,,0,,,,,,
489451724,00012,48945172400012,O,2006-04-10,,,,2017-09-08T10:37:09,false,3,,,,,LE PRIEURE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2009-02-15,F,MULTIBAT 81,,,,43.33Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
493483507,00015,49348350700015,O,2006-12-19,,,,2008-01-05T04:45:25,true,2,,,,,LE CHATEAU,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.947051,43.569388,0.33,locality,En Chamayou 81700 Appelle,81015_B003,G,EN CHAMAYOU,
502464670,00020,50246467000020,O,2018-01-02,,,,2021-02-23T14:13:39,false,1,,,,LD,EN PEYRET,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.61Z,NAFRev2,N,1.946098,43.574981,0.93,locality,En Peyret 81700 Appelle,81015_B011,G,EN PEYRET,
504140146,00029,50414014600029,O,2009-07-01,,,,2010-03-04T10:19:03,false,2,,,,,LE BOURG,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2010-02-07,F,,,,,73.20Z,NAFRev2,N,1.951611,43.582574,0.39,locality,En Boulade 81700 Appelle,81015_B002,G,EN BOULADE,
508483872,00018,50848387200018,O,2008-11-01,NN,,,2018-01-26T03:57:41,true,3,,,,LD,EN PEYRET,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.61Z,NAFRev2,O,1.946098,43.574981,0.93,locality,En Peyret 81700 Appelle,81015_B011,G,EN PEYRET,
511349029,00013,51134902900013,O,2009-04-01,,,,2013-10-08T19:33:44,true,1,,,,,LIEU DIT: EN LIZET,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.12A,NAFRev2,N,1.948975,43.589112,0.54,locality,En Lizet 81700 Appelle,81015_B007,G,EN LIZET,
512247602,00042,51224760200042,O,2017-01-28,,,,2021-02-23T15:21:28,true,1,,,,,EN ROUCOU,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,01.11Z,NAFRev2,N,1.970448,43.581402,0.93,locality,En Roucou 81700 Appelle,81015_B018,G,EN ROUCOU,
520727876,00010,52072787600010,O,2010-03-01,,,,2014-07-10T01:43:50,true,2,,,,LD,LA PLAINE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
521616904,00012,52161690400012,O,2010-04-01,,,,2010-04-09T12:54:54,true,1,,,,LD,GARDEVAL,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522239789,00046,52223978900046,O,2021-05-15,,,,2021-05-17T16:38:08,true,1,,,,,LD LE PLO,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,SOLENE REVOL,56.10C,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
524067998,00020,52406799800020,O,2011-03-23,,,,2011-03-25T16:04:10,false,1,,,,,EN PEYRET,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2011-03-23,A,HELIOPARC,,,,35.11Z,NAFRev2,N,1.946098,43.574981,0.93,locality,En Peyret 81700 Appelle,81015_B011,G,EN PEYRET,
539203158,00016,53920315800016,O,2012-01-07,,,,2012-01-17T03:48:32,true,1,,,,,CUXAC BAS,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2012-01-07,A,,,,,90.03A,NAFRev2,N,1.955921,43.57773,0.54,locality,Cuxac Haut 81700 Appelle,81015_B023,G,CUXAC HAUT,
797898830,00014,79789883000014,O,2013-09-24,,,,2021-07-12T03:55:53,true,2,,,,,LE PLO,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
798589560,00027,79858956000027,O,2019-11-02,,,,2021-02-23T16:27:10,true,1,CHEZ ETIENNE MESNIL,,,,LE PRIEURE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,74.90B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
799583430,00019,79958343000019,O,2014-01-06,,,,2016-02-11T19:42:30,true,2,,,,,LES GINESTOUS,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2016-02-12,F,LE POULE HOUSE,,,,43.91A,NAFRev2,N,1.96136,43.580568,0.67,locality,En Ginestous 81700 Appelle,81015_B006,G,EN GINESTOUS,
804948354,00019,80494835400019,O,2014-10-01,,,1071CA,2021-02-23T17:21:59,true,1,,,,,LE PLO,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,10.71C,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
809334949,00025,80933494900025,O,2017-07-17,,,,2021-04-03T11:41:30,true,3,,,,,LA METAIRIE NEUVE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,SHERLOX SERVICES,62.01Z,NAFRev2,N,1.961278,43.583439,0.79,locality,Metairie Neuve 81700 Appelle,81015_B030,G,METAIRIE NEUVE,
818378804,00012,81837880400012,O,2016-02-15,01,2018,4391AZ,2020-08-25T11:25:14,true,1,,,,LD,EN GINESTOUS,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,LAVEUR CHARPENTE,43.91A,NAFRev2,O,1.96136,43.580568,0.93,locality,En Ginestous 81700 Appelle,81015_B006,G,EN GINESTOUS,
828483024,00018,82848302400018,O,2017-03-20,,,1413ZA,2017-03-21T19:28:29,true,1,,,,,EN GINESTOUS,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,LA BERGERONNETTE,14.13Z,NAFRev2,N,1.96136,43.580568,0.93,locality,En Ginestous 81700 Appelle,81015_B006,G,EN GINESTOUS,
829899202,00016,82989920200016,O,1998-02-10,,,,2019-07-31T04:00:19,true,1,,,,,MAIRIE,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,1998-02-10,A,,,,,94.99Z,NAFRev2,N,1.961278,43.583439,0.64,locality,Metairie Neuve 81700 Appelle,81015_B030,G,METAIRIE NEUVE,
833037344,00011,83303734400011,O,2017-09-19,,,,2017-11-03T14:00:23,true,1,,,,,LE BOURG,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,46.19B,NAFRev2,N,1.951611,43.582574,0.39,locality,En Boulade 81700 Appelle,81015_B002,G,EN BOULADE,
840429443,00137,84042944300137,O,2019-02-18,,,,2020-02-12T18:20:46,false,1,,,,,EN PEYRET,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2019-02-18,A,APPELLE,,,,35.11Z,NAFRev2,N,1.946098,43.574981,0.93,locality,En Peyret 81700 Appelle,81015_B011,G,EN PEYRET,
851947911,00018,85194791100018,O,2019-07-01,,,,2020-06-05T09:23:01,false,1,,,,,EN ROUCOU,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.22C,NAFRev2,N,1.970448,43.581402,0.93,locality,En Roucou 81700 Appelle,81015_B018,G,EN ROUCOU,
901022681,00018,90102268100018,O,2021-04-20,,,,2021-07-02T07:45:40,true,1,,,,,LE PLO,81700,APPELLE,,,81015,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,85.52Z,NAFRev2,N,1.8207573,43.6971981,0.89,poi.park,Le Plô (Parc) Lavaur,https://osm.org/way/418950062,G,,
