id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929913,2020-02-19,000001,Vente,12000,,,GAYOU,B014,65200,65200,Germs-sur-l'Oussouet,65,,,652000000D0093,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11230,0.041174,43.049148
2020-929913,2020-02-19,000001,Vente,12000,,,GAYOU,B014,65200,65200,Germs-sur-l'Oussouet,65,,,652000000D0094,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.04072,43.049606
2020-929913,2020-02-19,000001,Vente,12000,,,GAYOU,B014,65200,65200,Germs-sur-l'Oussouet,65,,,652000000D0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,958,0.040668,43.048608
2020-930034,2020-02-28,000001,Vente,170000,,,MAIL DET HOURC,B020,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,2650,0.070342,43.041109
2020-930034,2020-02-28,000001,Vente,170000,,,MAIL DET HOURC,B020,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,1204,0.070903,43.04037
2020-930034,2020-02-28,000001,Vente,170000,,,MAIL DET HOURC,B020,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,9406,0.070253,43.040372
2020-930034,2020-02-28,000001,Vente,170000,5072,,MAIL DET HOURC,B020,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0155,,,,,,,,,,,,,0,1,Maison,121,2,S,sols,,,1416,0.069743,43.040581
2020-930034,2020-02-28,000001,Vente,170000,,,MAIL DET HOURC,B020,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0156,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7606,0.069054,43.040073
2020-930034,2020-02-28,000001,Vente,170000,,,MAIL DET HOURC,B020,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0157,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3439,0.069428,43.039574
2020-930034,2020-02-28,000001,Vente,170000,,,PLA DE LA PEYRE,B026,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0227,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,400,0.057505,43.041526
2020-930034,2020-02-28,000001,Vente,170000,,,PLA DE LA PEYRE,B026,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0228,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1326,0.057273,43.041299
2020-930034,2020-02-28,000001,Vente,170000,5100,,MAIL DET HOURC,B020,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0558,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.069535,43.040891
2020-931522,2020-06-19,000001,Vente,115000,,,PE DE GERMS (NORD),B024,65200,65200,Germs-sur-l'Oussouet,65,,,652000000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,2847,0.073632,43.059039
2020-931522,2020-06-19,000001,Vente,115000,,,PE DE GERMS (SUD),B025,65200,65200,Germs-sur-l'Oussouet,65,,,652000000A0434,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,0.073599,43.056549
2020-932430,2020-08-20,000001,Vente,170000,5089,,CAP DE GERMS (EST),B002,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0018,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,0.054072,43.049608
2020-932430,2020-08-20,000001,Vente,170000,,,CAP DE GERMS (EST),B002,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0373,,,,,,,,,,,,,0,,,,,S,sols,,,352,0.054101,43.049575
2020-932430,2020-08-20,000001,Vente,170000,,,CAP DE GERMS (EST),B002,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,677,0.054051,43.049463
2020-932430,2020-08-20,000001,Vente,170000,,,CAP DE GERMS (EST),B002,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.054268,43.04971
2020-932497,2020-08-21,000001,Vente,159150,,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0349,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4183,0.053836,43.045561
2020-932497,2020-08-21,000001,Vente,159150,,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3446,0.054768,43.046049
2020-932497,2020-08-21,000001,Vente,159150,,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0351,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11593,0.054917,43.046673
2020-932497,2020-08-21,000001,Vente,159150,,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,1514,0.054216,43.046409
2020-932497,2020-08-21,000001,Vente,159150,,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.053392,43.045489
2020-932497,2020-08-21,000001,Vente,159150,,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0357,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2709,0.052224,43.045482
2020-932497,2020-08-21,000001,Vente,159150,,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,5777,0.052918,43.046282
2020-932497,2020-08-21,000001,Vente,159150,,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0581,,,,,,,,,,,,,0,,,,,P,prés,,,18436,0.053631,43.04634
2020-932497,2020-08-21,000001,Vente,159150,,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,722,0.052978,43.046911
2020-932497,2020-08-21,000001,Vente,159150,5019,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,0.053211,43.04677
2020-932497,2020-08-21,000001,Vente,159150,5019,,HOURC DESSUS,B018,65200,65200,Germs-sur-l'Oussouet,65,,,652000000B0585,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,882,0.053211,43.04677
2020-934232,2020-11-05,000001,Vente,5000,,,PE DE GERMS (NORD),B024,65200,65200,Germs-sur-l'Oussouet,65,,,652000000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,2847,0.073632,43.059039
2020-934303,2020-11-19,000001,Vente,177000,,,MOULEDOUS,B021,65200,65200,Germs-sur-l'Oussouet,65,,,652000000C0111,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5503,0.072628,43.037913
2020-934303,2020-11-19,000001,Vente,177000,,,MOULEDOUS,B021,65200,65200,Germs-sur-l'Oussouet,65,,,652000000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.073345,43.037629
2020-934303,2020-11-19,000001,Vente,177000,5076,,MOULEDOUS,B021,65200,65200,Germs-sur-l'Oussouet,65,,,652000000C0113,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,752,0.07303,43.037488
2020-934303,2020-11-19,000001,Vente,177000,5076,,MOULEDOUS,B021,65200,65200,Germs-sur-l'Oussouet,65,,,652000000C0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,0.07303,43.037488
2020-934303,2020-11-19,000001,Vente,177000,,,MOURERES,B022,65200,65200,Germs-sur-l'Oussouet,65,,,652000000C0160,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1329,0.072943,43.028872
