siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400311,00016,21240031100016,O,1983-03-01,01,2020,,2022-08-29T09:06:22,true,4,,,,,BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.64156,44.987774,0.93,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
212400311,00032,21240031100032,O,1983-12-21,02,2020,,2022-08-29T09:06:22,false,3,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400311,00040,21240031100040,O,2002-07-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CHAUFFAGE COLLECTIF,,,,35.30Z,NAFRev2,N,0.64156,44.987774,0.93,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
262400294,00019,26240029400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400678,00010,29240067800010,O,1983-11-08,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
314298472,00015,31429847200015,O,1978-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316282011,00014,31628201100014,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316881754,00014,31688175400014,O,1979-01-01,NN,,,2021-04-15T03:50:37,true,4,,,,LD,LA SERVANTIE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20A,NAFRev2,N,0.645982,44.992905,0.94,street,La Servantie 24140 Beauregard-et-Bassac,24031_t28joo,G,LA SERVANTIE,
317430882,00025,31743088200025,O,2007-02-27,,,,2019-11-14T14:00:25,false,2,,,,,LE PERRIER,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4A,NAFRev1,N,0.629947,44.982268,0.94,street,Le Perrier 24140 Beauregard-et-Bassac,24031_up17ek,G,LE PERRIER,
320775653,00019,32077565300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE PERRIER,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.629947,44.982268,0.94,street,Le Perrier 24140 Beauregard-et-Bassac,24031_up17ek,G,LE PERRIER,
322069634,00010,32206963400010,O,1966-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA SOUILLE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.4A,NAF1993,N,0.620479,44.984137,0.92,street,La Souille Haute 24140 Beauregard-et-Bassac,24031_B070,G,LA SOUILLE HAUTE,
323125971,00016,32312597100016,O,1981-11-01,01,2020,,2022-08-29T09:17:48,true,4,,,,,MAIRIE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325183937,00011,32518393700011,O,1982-08-04,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325589075,00010,32558907500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,96.16,NAP,N,,,0,,,,,,
326046133,00012,32604613300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326511995,00010,32651199500010,O,1983-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,BASSAC,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,31.09B,NAFRev2,N,0.628449,44.995865,0.93,street,Bassac 24140 Beauregard-et-Bassac,24031_oinlio,G,BASSAC,
328864293,00019,32886429300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAZEAUX,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,0.615456,44.992831,0.93,street,Les Mazeaux Est 24140 Beauregard-et-Bassac,24031_B045,G,LES MAZEAUX EST,
331557496,00014,33155749600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
333751584,00017,33375158400017,O,1982-01-21,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PERRIER,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,0.629947,44.982268,0.94,street,Le Perrier 24140 Beauregard-et-Bassac,24031_up17ek,G,LE PERRIER,
333759777,00019,33375977700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,L AIGUILLON,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,58.12,NAP,N,0.64509,44.988545,0.94,street,L’Aiguillon 24140 Beauregard-et-Bassac,24031_tosl4h,G,L AIGUILLON,
334287919,00016,33428791900016,O,1985-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE BERNICOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.1C,NAF1993,N,0.649104,44.993392,0.93,street,Le Bernicou 24140 Beauregard-et-Bassac,24031_da7rab,G,LE BERNICOU,
334754173,00014,33475417300014,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
335054078,00019,33505407800019,O,1986-02-21,01,2020,,2022-08-29T09:24:12,true,4,,,,,LES MAZEAUX,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.615456,44.992831,0.93,street,Les Mazeaux Est 24140 Beauregard-et-Bassac,24031_B045,G,LES MAZEAUX EST,
338142284,00011,33814228400011,O,1986-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1997-12-31,F,P S P,,,,74.6Z,NAF1993,O,,,0,,,,,,
338278153,00014,33827815300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,67.01,NAP,N,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
340472976,00026,34047297600026,O,2013-07-12,,,,2019-11-14T14:00:25,false,2,,,,,LE POUYOULOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90F,NAFRev2,N,0.614179,44.983612,0.94,street,Le Pouyoulou 24140 Beauregard-et-Bassac,24031_bf3f4p,G,LE POUYOULOU,
341903367,00017,34190336700017,O,1987-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343831384,00015,34383138400015,O,1988-01-27,NN,,,2019-11-14T14:00:25,true,3,,27,,RUE,DE LA RUE BODIN,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345037808,00010,34503780800010,O,1988-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUCHER,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.612621,44.999772,0.94,street,Laucher 24140 Beauregard-et-Bassac,24031_7x6hdg,G,LAUCHER,
347625899,00013,34762589900013,O,1988-07-21,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BERNICOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3W,NAF1993,N,0.649104,44.993392,0.93,street,Le Bernicou 24140 Beauregard-et-Bassac,24031_da7rab,G,LE BERNICOU,
347924391,00019,34792439100019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BERNICOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3W,NAF1993,N,0.649104,44.993392,0.93,street,Le Bernicou 24140 Beauregard-et-Bassac,24031_da7rab,G,LE BERNICOU,
349114371,00017,34911437100017,O,1988-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BANEUIL,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,0.636967,44.992479,0.93,street,Baneuil 24140 Beauregard-et-Bassac,24031_qa4n7x,G,BANEUIL,
350166377,00019,35016637700019,O,1989-03-01,11,2020,,2022-08-29T09:00:38,true,4,,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
353400872,00019,35340087200019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
377585559,00018,37758555900018,O,1990-04-09,NN,,,2019-11-14T14:00:25,false,4,MAISON GALET,,,,AU BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,N,0.64156,44.987774,0.54,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
378235196,00011,37823519600011,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GRANDE REBIERE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.628063,45.005582,0.92,street,La Grande Rebiere Ouest 24140 Beauregard-et-Bassac,24031_B035,G,LA GRANDE REBIERE OUEST,
378730972,00015,37873097200015,O,1990-05-28,01,2020,,2022-08-29T09:05:50,true,5,,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.25Z,NAFRev2,O,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
380116871,00027,38011687100027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
381543917,00029,38154391700029,O,2019-11-05,,,,2019-12-06T11:03:55,true,1,,,,LD,LE LAC MARAU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
388746307,00023,38874630700023,O,1998-07-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA REYGASSE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.647649,44.997022,0.93,street,La Reygasse 24140 Beauregard-et-Bassac,24031_483sgo,G,LA REYGASSE,
394020697,00063,39402069700063,O,2014-01-01,,,,2020-11-25T09:02:46,true,4,,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,86.90F,NAFRev2,N,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
398541169,00015,39854116900015,O,1994-10-10,NN,,,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
399583889,00015,39958388900015,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAZEAUX,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,0.615456,44.992831,0.93,street,Les Mazeaux Est 24140 Beauregard-et-Bassac,24031_B045,G,LES MAZEAUX EST,
399635671,00015,39963567100015,O,1994-12-22,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
399853720,00023,39985372000023,O,2008-05-15,,,,2019-11-14T14:00:25,false,2,,,,,LE POUYOULOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.45Z,NAFRev2,N,0.614179,44.983612,0.94,street,Le Pouyoulou 24140 Beauregard-et-Bassac,24031_bf3f4p,G,LE POUYOULOU,
402710669,00019,40271066900019,O,1995-09-01,02,2020,,2022-08-29T09:23:20,true,5,,,,,MAIRIE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403558836,00017,40355883600017,O,1996-01-01,NN,,,2022-03-17T14:07:37,false,4,,,,,LE PERRIER,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,0.629947,44.982268,0.94,street,Le Perrier 24140 Beauregard-et-Bassac,24031_up17ek,G,LE PERRIER,
403558836,00025,40355883600025,O,2004-02-11,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PERRIER,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,0.629947,44.982268,0.94,street,Le Perrier 24140 Beauregard-et-Bassac,24031_up17ek,G,LE PERRIER,
404111254,00011,40411125400011,O,1996-02-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG DE BASSAC,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.64156,44.987774,0.79,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
404187080,00019,40418708000019,O,1996-02-27,NN,,,2020-07-30T19:34:26,true,3,,,,,LA REYGASSE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.647649,44.997022,0.93,street,La Reygasse 24140 Beauregard-et-Bassac,24031_483sgo,G,LA REYGASSE,
404465999,00013,40446599900013,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
404583742,00014,40458374200014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,POUYOULOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.614179,44.983612,0.93,street,Le Pouyoulou 24140 Beauregard-et-Bassac,24031_bf3f4p,G,LE POUYOULOU,
404583759,00018,40458375900018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BASSAC,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,0.628449,44.995865,0.93,street,Bassac 24140 Beauregard-et-Bassac,24031_oinlio,G,BASSAC,
404583767,00011,40458376700011,O,1982-01-01,NN,,,2021-01-28T09:25:54,true,5,,,,,LA CABANE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,0.648283,44.987043,0.94,street,La Cabane 24140 Beauregard-et-Bassac,24031_6iq1x8,G,LA CABANE,
404583775,00014,40458377500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408346195,00014,40834619500014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408346203,00016,40834620300016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA REBIERE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.625784,45.004367,0.83,street,La Petite Rebiere Est 24140 Beauregard-et-Bassac,24031_B054,G,LA PETITE REBIERE EST,
409488244,00065,40948824400065,O,2007-09-12,NN,,,2022-03-14T09:40:08,false,5,,,,LD,L AIGUILLON,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.89Z,NAFRev2,N,0.64509,44.988545,0.94,street,L’Aiguillon 24140 Beauregard-et-Bassac,24031_tosl4h,G,L AIGUILLON,
409488244,00073,40948824400073,O,2022-03-18,,,,2022-04-02T12:32:29,true,1,,,,LD,BASSAC,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,47.89Z,NAFRev2,N,0.628449,44.995865,0.93,street,Bassac 24140 Beauregard-et-Bassac,24031_oinlio,G,BASSAC,
411654452,00019,41165445200019,O,1997-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA SOUILLE HAUTE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.3Z,NAFRev1,N,0.620479,44.984137,0.94,street,La Souille Haute 24140 Beauregard-et-Bassac,24031_B070,G,LA SOUILLE HAUTE,
411766991,00037,41176699100037,O,2001-03-19,NN,,,2019-11-14T14:00:25,true,10,,,,,LA CABANE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.41B,NAFRev2,O,0.648283,44.987043,0.94,street,La Cabane 24140 Beauregard-et-Bassac,24031_6iq1x8,G,LA CABANE,
411927106,00012,41192710600012,O,1997-04-24,NN,,,2019-11-14T14:00:25,true,4,,,,,LA REYGASSE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,55.20Z,NAFRev2,N,0.647649,44.997022,0.93,street,La Reygasse 24140 Beauregard-et-Bassac,24031_483sgo,G,LA REYGASSE,
429779929,00018,42977992900018,O,1998-04-27,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
433468345,00023,43346834500023,O,2003-11-05,NN,,,2020-12-10T03:43:53,true,5,,,,LD,LE POUYOULOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,01.28Z,NAFRev2,N,0.614179,44.983612,0.94,street,Le Pouyoulou 24140 Beauregard-et-Bassac,24031_bf3f4p,G,LE POUYOULOU,
434575411,00013,43457541100013,O,2001-01-15,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,92.6C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440983617,00059,44098361700059,O,2017-02-01,,,,2021-08-20T15:28:51,false,2,CHEZ MONSIEUR BRONNER,,,,LE BERNICOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2021-09-01,F,LE JARDIN AU NATUREL,,,,81.30Z,NAFRev2,N,0.649104,44.993392,0.93,street,Le Bernicou 24140 Beauregard-et-Bassac,24031_da7rab,G,LE BERNICOU,
440983617,00067,44098361700067,O,2017-03-01,,,,2021-09-04T12:53:12,true,1,,,,LD,LE BERNICOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2017-03-01,A,LE JARDIN AU NATUREL,,,,01.13Z,NAFRev2,N,0.649104,44.993392,0.93,street,Le Bernicou 24140 Beauregard-et-Bassac,24031_da7rab,G,LE BERNICOU,
441189503,00010,44118950300010,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BERNICHOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.640319,44.98315,0.92,street,Le Bernichou 24140 Beauregard-et-Bassac,24031_ucjde9,G,LE BERNICHOU,
442350625,00012,44235062500012,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE PERRIER,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.629947,44.982268,0.94,street,Le Perrier 24140 Beauregard-et-Bassac,24031_up17ek,G,LE PERRIER,
443205497,00011,44320549700011,O,2002-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,CAMARAT,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,0.652526,44.983214,0.93,street,Camarat 24140 Beauregard-et-Bassac,24031_3whphl,G,CAMARAT,
447506593,00022,44750659300022,O,2006-11-28,00,2020,,2022-08-29T09:01:23,true,2,,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
450880182,00016,45088018200016,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,POUYOULOU,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.614179,44.983612,0.93,street,Le Pouyoulou 24140 Beauregard-et-Bassac,24031_bf3f4p,G,LE POUYOULOU,
453351785,00010,45335178500010,O,2004-02-15,,,,2019-11-14T14:00:25,true,3,,,,LD,LA SOUILLE HAUTE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1F,NAFRev1,N,0.620479,44.984137,0.94,street,La Souille Haute 24140 Beauregard-et-Bassac,24031_B070,G,LA SOUILLE HAUTE,
478482342,00019,47848234200019,O,2004-09-07,NN,,,2019-11-14T14:00:25,true,3,LE BOURG,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,45.2A,NAFRev1,N,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,D,LE BOURG,
485160774,00017,48516077400017,O,2004-07-16,,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
488584509,00027,48858450900027,O,2006-02-01,,,,2019-11-14T14:00:25,false,1,,,,LD,MONFAUCON,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2V,NAFRev1,O,0.63743,44.982267,0.94,street,Monfaucon 24140 Beauregard-et-Bassac,24031_w824d8,G,MONFAUCON,
488983669,00026,48898366900026,O,2019-01-15,,,4399CZ,2022-04-02T12:33:22,true,2,,,,,BASSAC OUEST,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,43.99C,NAFRev2,N,0.626559,44.994455,0.94,street,Bassac Ouest 24140 Beauregard-et-Bassac,24031_B004,G,BASSAC OUEST,
497794198,00018,49779419800018,O,2007-05-02,,,,2019-11-14T14:00:25,true,2,,3,,PL,DE L ECOLE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
498117811,00014,49811781100014,O,2007-03-01,,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,01.11Z,NAFRev2,N,0.64156,44.987774,0.94,street,Le Bourg 24140 Beauregard-et-Bassac,24031_g1evp1,G,LE BOURG,
500629688,00010,50062968800010,O,2006-10-16,,,,2019-11-14T14:00:25,true,2,,,,,BASSAC OUEST,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.626559,44.994455,0.94,street,Bassac Ouest 24140 Beauregard-et-Bassac,24031_B004,G,BASSAC OUEST,
501546204,00014,50154620400014,O,2008-01-01,NN,,,2021-04-17T03:44:30,false,1,LA GRANDE REBIERE,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.628063,45.005582,0.92,street,La Grande Rebiere Ouest 24140 Beauregard-et-Bassac,24031_B035,D,LA GRANDE REBIERE OUEST,
502900301,00024,50290030100024,O,2008-06-30,,,,2019-11-14T14:00:25,false,2,,,,,LA PRADE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2009-04-25,F,,,,,95.21Z,NAFRev2,N,0.619125,45.004563,0.93,street,La Prade 24140 Beauregard-et-Bassac,24031_ctkum3,G,LA PRADE,
508379765,00011,50837976500011,O,2008-10-01,,,,2019-11-14T14:00:25,true,2,LA CABANE,,,,,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,0.648283,44.987043,0.94,street,La Cabane 24140 Beauregard-et-Bassac,24031_6iq1x8,D,LA CABANE,
508688470,00022,50868847000022,O,2018-06-01,,,,2019-11-14T14:00:25,false,1,,,,,LIEU-DIT LAUCHER,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,0.612621,44.999772,0.94,street,Laucher 24140 Beauregard-et-Bassac,24031_7x6hdg,G,LAUCHER,
508903184,00010,50890318400010,O,2008-09-01,,,,2019-11-14T14:00:25,true,2,,,,,LA REYGASSE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.647649,44.997022,0.93,street,La Reygasse 24140 Beauregard-et-Bassac,24031_483sgo,G,LA REYGASSE,
509227302,00015,50922730200015,O,2008-09-01,,,,2019-11-14T14:00:25,true,2,,,,,LA REYGASSE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.647649,44.997022,0.93,street,La Reygasse 24140 Beauregard-et-Bassac,24031_483sgo,G,LA REYGASSE,
510515125,00019,51051512500019,O,2009-02-13,,,,2019-11-14T14:00:25,true,1,,,,,LA REYGASSE,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,43.39Z,NAFRev2,N,0.647649,44.997022,0.93,street,La Reygasse 24140 Beauregard-et-Bassac,24031_483sgo,G,LA REYGASSE,
512563446,00016,51256344600016,O,2009-05-11,,,,2022-05-04T09:08:11,true,2,,,,,BASSAC,24140,BEAUREGARD-ET-BASSAC,,,24031,,,,,,,,,,,,,,,,,,,2022-05-02,A,INGITER,,,,74.90A,NAFRev2,O,0.628449,44.995865,0.93,street,Bassac 24140 Beauregard-et-Bassac,24031_oinlio,G,BASSAC,