siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
328975628,00012,32897562800012,O,,NN,,,,true,1,,,,LD,LA FERME DE VAREMBERT,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,1986-02-16,F,,,,,01.00,NAP,N,,,0,,,,,,
329882567,00012,32988256700012,O,,,,,,true,1,,,,RUE,DU MOULIN,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-0.56912,49.275665,0.73,locality,Rue du Clos St Loup (Saint-Gabriel-Brécy) 14480 Creully sur Seulles,14577_B030,G,RUE DU CLOS ST LOUP,SAINT GABRIEL BRECY
332930445,00025,33293044500025,O,1991-05-14,NN,,,,true,1,,,,RUE,SAINT THOMAS BECKET,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,52.3E,NAF1993,N,-0.564723,49.277906,0.52,street,Rue Saint Thomas Becket 14480 Creully sur Seulles,14577_0121,G,RUE SAINT THOMAS BECKET,
388397424,00010,38839742400010,O,1991-12-01,NN,,,,true,1,,,,,HAMEAU DE BRECY,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.566372,49.279583,0.49,street,Rue de Villiers (Saint-Gabriel-Brécy) 14480 Creully sur Seulles,14577_0135,G,RUE DE VILLIERS,SAINT GABRIEL BRECY
388398463,00017,38839846300017,O,,NN,,,2006-11-25T11:52:53,true,1,,,,RUE,DU CHATEAU,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,74.1J,NAF1993,N,-0.56912,49.275665,0.74,locality,Rue du Clos St Loup (Saint-Gabriel-Brécy) 14480 Creully sur Seulles,14577_B030,G,RUE DU CLOS ST LOUP,SAINT GABRIEL BRECY
393585450,00017,39358545000017,O,1994-01-10,NN,,,,true,1,,,,,LE HAUT FRESNAY,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,74.1G,NAF1993,N,-0.558618,49.270049,0.77,locality,Fresnay le Crotteur (Saint-Gabriel-Brécy) 14480 Creully sur Seulles,14577_B009,G,FRESNAY LE CROTTEUR,SAINT GABRIEL BRECY
394144018,00014,39414401800014,O,1994-01-10,NN,,,2006-11-25T12:21:49,true,1,,,,,LE HAUT FRESNAY,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,74.1J,NAF1993,N,-0.558618,49.270049,0.77,locality,Fresnay le Crotteur (Saint-Gabriel-Brécy) 14480 Creully sur Seulles,14577_B009,G,FRESNAY LE CROTTEUR,SAINT GABRIEL BRECY
401133095,00018,40113309500018,O,1995-05-10,NN,,,,true,1,,,,,,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414905216,00019,41490521600019,O,1990-01-01,NN,,,,true,1,,,,,,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422779538,00012,42277953800012,O,1999-04-30,,,,2011-05-03T00:38:14,false,3,,,,RUE,DU MOULIN,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,52.6D,NAF1993,N,-0.56912,49.275665,0.73,locality,Rue du Clos St Loup (Saint-Gabriel-Brécy) 14480 Creully sur Seulles,14577_B030,G,RUE DU CLOS ST LOUP,SAINT GABRIEL BRECY
430931493,00018,43093149300018,O,1971-01-01,NN,,,,true,1,,,,RUE,DE BAYEUX,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.566372,49.279583,0.73,street,Rue de Villiers (Saint-Gabriel-Brécy) 14480 Creully sur Seulles,14577_0135,G,RUE DE VILLIERS,SAINT GABRIEL BRECY
633814710,00016,63381471000016,O,,NN,,,,true,1,,,,,,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
780759718,00015,78075971800015,O,,NN,,,,true,1,,,,,,14480,SAINT GABRIEL BRECY,,,14577,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,39.01,NAP,N,,,0,,,,,,
