id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289269,2021-01-11,000001,Vente,185000,3,,RUE TOURNEBRIDE,0140,77390,77004,Andrezel,77,,,770040000A0259,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,622,2.814042,48.611281
2021-1290573,2021-02-16,000001,Vente,182500.48,,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0277,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.812252,48.609423
2021-1290573,2021-02-16,000001,Vente,182500.48,48,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0342,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,192,2.812114,48.609495
2021-1290573,2021-02-16,000001,Vente,182500.48,48,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.812114,48.609495
2021-1291860,2021-03-23,000001,Vente,325000,2,,RTE DE LA BORDE,0007,77390,77004,Andrezel,77,,,770040000B0288,,,,,,,,,,,,,0,1,Maison,134,7,J,jardins,POTAG,Jardin potager,684,2.813247,48.614052
2021-1291860,2021-03-23,000001,Vente,325000,2,,RTE DE LA BORDE,0007,77390,77004,Andrezel,77,,,770040000B0288,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,500,2.813247,48.614052
2021-1292442,2021-04-02,000001,Vente,190000,6,,RUE DE LA POMPE,0120,77390,77004,Andrezel,77,,,770040000B0231,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,118,2.801956,48.615556
2021-1292442,2021-04-02,000001,Vente,190000,6,,RUE DE LA POMPE,0120,77390,77004,Andrezel,77,,,770040000B0231,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,1872,2.801956,48.615556
2021-1293181,2021-04-28,000001,Vente,255000,9,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0243,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,113,2.813422,48.611421
2021-1293396,2021-05-19,000001,Vente,410000,,,LE POMMIER DOUX,B027,77390,77004,Andrezel,77,,,770040000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,13515,,
2021-1293400,2021-05-19,000001,Vente,14340,,,LA GUIGNEVILLE,B013,77390,77004,Andrezel,77,,,770040000A0360,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.815148,48.613016
2021-1293406,2021-05-19,000001,Vente,25200,,,LA GUIGNEVILLE,B013,77390,77004,Andrezel,77,,,770040000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,656,,
2021-1293442,2021-05-07,000001,Vente,255000,,,LE TRUISY,B029,77390,77004,Andrezel,77,,,770040000B0357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,2.799267,48.615743
2021-1293442,2021-05-07,000001,Vente,255000,5001,F,RUE DE LA POMPE,0120,77390,77004,Andrezel,77,,,770040000B0389,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,2.799462,48.615736
2021-1293442,2021-05-07,000001,Vente,255000,5001,F,RUE DE LA POMPE,0120,77390,77004,Andrezel,77,,,770040000B0389,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,889,2.799462,48.615736
2021-1294907,2021-06-04,000001,Vente,320000,5,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.815812,48.612922
2021-1294907,2021-06-04,000001,Vente,320000,5,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,2.815812,48.612922
2021-1294907,2021-06-04,000001,Vente,320000,5,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0232,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,464,2.815812,48.612922
2021-1294907,2021-06-04,000001,Vente,320000,5,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,842,2.815812,48.612922
2021-1294907,2021-06-04,000001,Vente,320000,5,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,842,2.815812,48.612922
2021-1294907,2021-06-04,000001,Vente,320000,5,,RUE DE GUIGNEVILLE,0059,77390,77004,Andrezel,77,,,770040000A0232,,,,,,,,,,,,,0,1,Maison,106,7,J,jardins,POTAG,Jardin potager,842,2.815812,48.612922
2021-1294961,2021-06-29,000001,Vente,305000,64,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0096,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,304,2.812489,48.609069
2021-1294961,2021-06-29,000001,Vente,305000,64,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,2.812489,48.609069
2021-1296744,2021-07-19,000001,Vente,285000,26,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0289,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,180,2.813013,48.611638
2021-1296744,2021-07-19,000001,Vente,285000,26,,RUE MARTIN IV,0100,77390,77004,Andrezel,77,,,770040000A0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.813013,48.611638
2021-1296744,2021-07-19,000001,Vente,285000,,,ANDREZEL,B001,77390,77004,Andrezel,77,,,770040000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,219,2.812878,48.611716
2021-1298431,2021-08-24,000001,Vente,52500,5003,,RUE DE LA POMPE,0120,77390,77004,Andrezel,77,,,770040000B0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,495,2.80001,48.615561
2021-1298431,2021-08-24,000001,Vente,52500,,,LE TRUISY,B029,77390,77004,Andrezel,77,,,770040000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.800002,48.615663
2021-1301660,2021-11-04,000001,Vente,97000,20,,RUE DE LA POMPE,0120,77390,77004,Andrezel,77,,,770040000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,2.8,48.615748
2021-1301927,2021-11-25,000001,Vente,119500,,,LE POMMIER DOUX,B027,77390,77004,Andrezel,77,,,770040000A0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.81547,48.614354
2021-1301942,2021-11-22,000001,Vente,122500,,,LE POMMIER DOUX,B027,77390,77004,Andrezel,77,,,770040000A0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.815319,48.613469
2021-1301976,2021-11-26,000001,Vente,129500,,,LE POMMIER DOUX,B027,77390,77004,Andrezel,77,,,770040000A0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,2.815892,48.614182
2021-1301978,2021-11-23,000001,Vente,119500,,,LE POMMIER DOUX,B027,77390,77004,Andrezel,77,,,770040000A0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.815344,48.613912
2021-1302559,2021-12-13,000001,Vente,119500,,,LE POMMIER DOUX,B027,77390,77004,Andrezel,77,,,770040000A0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.815302,48.613764
2021-1302620,2021-12-07,000001,Vente,315000,8,,RTE DE LA BORDE,0007,77390,77004,Andrezel,77,,,770040000B0366,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,859,2.814708,48.614612
2021-1302731,2021-12-13,000001,Vente,119500,,,LE POMMIER DOUX,B027,77390,77004,Andrezel,77,,,770040000A0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,2.815386,48.614059
