siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802598,00010,21380259800010,O,1983-03-01,03,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.990909,45.438554,0.34,street,Chemin des Granges Vieilles 38122 Montseveroux,38259_0290,D,CHEMIN DES GRANGES VIEILLES,
213802598,00028,21380259800028,O,1983-12-21,02,2018,,2020-08-25T10:17:04,false,3,,,,,LE CHATEAU,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.970573,45.428965,0.68,street,Place du Chateau 38122 Montseveroux,38259_0023,G,PLACE DU CHATEAU,
253801153,00011,25380115300011,O,1983-03-01,NN,,,2015-05-14T03:46:49,true,4,,,,,HOTEL DE VILLE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263804098,00014,26380409800014,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.968507,45.433229,0.38,street,Chemin de la Maisonniere 38122 Montseveroux,38259_0310,D,CHEMIN DE LA MAISONNIERE,
301358859,00033,30135885900033,O,1980-01-01,,,,2021-02-23T10:35:56,true,5,,989,,CHE,DE BOZANCIEUX,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,55.20Z,NAFRev2,N,4.976985,45.447333,0.86,housenumber,989 Chemin de Bozancieux 38122 Montseveroux,38259_0017_00989,G,989 CHEMIN DE BOZANCIEUX,
306266685,00016,30626668500016,O,1976-01-01,NN,,,2008-11-07T00:22:01,false,4,,,,LD,LE COUCOU,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,4.972814,45.432128,0.94,street,Le Coucou 38122 Montseveroux,38259_a5ysd9,G,LE COUCOU,
306266685,00024,30626668500024,O,2004-04-01,NN,,,2012-08-06T18:08:47,true,4,,,,LD,SERPAIZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,4.918048,45.5584215,0.89,poi.townhall,Mairie (Hôtel de ville) Serpaize,https://osm.org/way/178394645,G,,
307385443,00055,30738544300055,O,2014-07-25,,,,2021-02-23T10:37:43,true,1,"308,ROUTE DE SIBUZE",,,,LIEU DIT SIBUZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,81.22Z,NAFRev2,N,4.982682,45.421961,0.91,street,Route de Sibuze 38122 Montseveroux,38259_0570,G,ROUTE DE SIBUZE,
307396051,00012,30739605100012,O,,,,,,true,1,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307776948,00019,30777694800019,O,,,,,,true,1,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309129013,00038,30912901300038,O,2009-10-01,,,,2021-02-23T10:38:08,true,1,,205,,,RUE DU CADRAN SOLAIRE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.89Z,NAFRev2,N,4.970537,45.429153,0.74,housenumber,205 Rue des Cadrans Solaires 38122 Montseveroux,38259_0020_00205,G,205 RUE DES CADRANS SOLAIRES,
312718919,00011,31271891900011,O,1978-01-01,NN,,,,true,1,,,,,HAMEAU DE ST SULPICE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.3F,NAF1993,O,4.956075,45.41857,0.55,locality,St Sulpice 38122 Montseveroux,38259_b107,G,ST SULPICE,
313286460,00016,31328646000016,O,,NN,,,,true,1,,,,LD,BOZANCIEUX,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,67.04,NAP,N,4.972532,45.440254,0.92,street,Chemin de Bozancieux 38122 Montseveroux,38259_0017,G,CHEMIN DE BOZANCIEUX,
315295089,00017,31529508900017,O,,NN,,,,true,1,,,,LD,MILLET,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4C,NAF1993,N,5.8032655,45.2238946,0.89,poi.park,Parc Millet Montbonnot-Saint-Martin,https://osm.org/way/221377912,G,,
318493590,00026,31849359000026,O,1900-01-01,NN,,,2011-04-28T00:17:23,false,2,,,,,LES CHEVROTS,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,62.46,NAP,N,4.995468,45.421241,0.78,street,Route des Chevrots Barbarin 38122 Montseveroux,38259_0050,G,ROUTE DES CHEVROTS BARBARIN,
320568967,00014,32056896700014,O,1981-01-01,NN,,,2013-11-14T08:24:58,true,4,,,,,TRAMOLLE BOZANCIEUX,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,4.972532,45.440254,0.57,street,Chemin de Bozancieux 38122 Montseveroux,38259_0017,G,CHEMIN DE BOZANCIEUX,
321061418,00034,32106141800034,O,2011-05-04,,,5610CQ,2018-05-03T03:40:11,true,2,LD LES BOURNES,1430,,RTE,DE LA VAREZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.81Z,NAFRev2,N,4.984797,45.441555,0.86,housenumber,1430 Route de la Vareze 38122 Montseveroux,38259_0590_01430,G,1430 ROUTE DE LA VAREZE,
321344251,00012,32134425100012,O,,NN,,,,true,1,,,,,LE MILLET,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
321925067,00019,32192506700019,O,,,,,,true,1,,,,,LA BERNARDIERE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.2655386,47.0480956,0.9,poi.park,(Parc) La Bernardière,https://osm.org/way/554201521,G,,
322854068,00044,32285406800044,O,2007-01-01,NN,,,2017-03-08T10:36:29,true,5,,205,,CHE,LA PICASSIERE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,4.943519,45.414129,0.89,housenumber,205 Chemin de la Picassière 38122 Montseveroux,38259_0390_00205,G,205 CHEMIN DE LA PICASSIERE,
326453917,00014,32645391700014,O,1983-01-01,NN,,,2021-02-23T10:48:29,true,5,,,,,LES MAINES,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5794759,45.3420617,0.79,poi.station,Plan des Mains (Télécabine) Les Allues,https://osm.org/node/3277765874,G,,
327346789,00040,32734678900040,O,2015-12-10,,,,2016-12-15T04:43:31,true,2,CAMPING LES PIVOLLES,299,,,CHALET,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,47.78B,NAFRev2,N,-1.3807328,45.9540187,0.9,poi.chalet,(Chalet) Saint-Georges-d'Oléron,https://osm.org/way/299125940,G,,
332178110,00018,33217811000018,O,,,,,,true,1,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
332871995,00012,33287199500012,O,1900-01-01,NN,,,2016-04-06T10:00:57,false,4,,,,,LA PASTORALE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.50,NAP,N,6.563919,44.9451214,0.89,poi.restaurant,La Pastorale (Restaurant) La Salle-les-Alpes,https://osm.org/node/5049595322,G,,
333473536,00014,33347353600014,O,1985-09-01,NN,,,2012-08-30T11:00:44,false,4,,,,,HAMEAU SIBUZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,86.90D,NAFRev2,N,4.982682,45.421961,0.47,street,Route de Sibuze 38122 Montseveroux,38259_0570,G,ROUTE DE SIBUZE,
333473536,00022,33347353600022,O,2009-06-15,,,,2012-11-05T15:29:36,false,2,,938,,,RTE DE SIBUZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,4.981285,45.428713,0.84,housenumber,938 Route de Sibuze 38122 Montseveroux,38259_0570_00938,G,938 ROUTE DE SIBUZE,
333473536,00030,33347353600030,O,2012-10-01,,,,2020-06-08T03:35:43,true,2,,4,,PL,DES DAUPHINS,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,4.970235,45.429034,0.84,housenumber,4 Place des Dauphins 38122 Montseveroux,38259_0180_00004,G,4 PLACE DES DAUPHINS,
333753283,00014,33375328300014,O,,NN,,,,true,1,,,,PL,DU CHATEAU,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.3A,NAF1993,N,4.970573,45.428965,0.81,street,Place du Chateau 38122 Montseveroux,38259_0023,G,PLACE DU CHATEAU,
334301256,00015,33430125600015,O,1985-11-26,NN,,,2021-02-23T10:53:31,true,5,HAMEAU DE BOZANCIEUX,3986,,RTE,DU MILIEU,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.969631,45.451701,0.74,housenumber,3986 Route de Milieu 38122 Montseveroux,38259_0340_03986,G,3986 ROUTE DE MILIEU,
338044068,00017,33804406800017,O,1986-05-24,NN,,,2008-01-04T21:16:31,true,3,HAMEAU DE BOZANCIEUX,,,LD,LE MILLET,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
338559735,00018,33855973500018,O,1985-10-01,,,,2006-11-25T10:32:41,true,3,,,,,LE CELLIER,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
340659010,00011,34065901000011,O,,NN,,,,true,1,,,,HAM,DE BOZANCIEUX,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,4.972532,45.440254,0.92,street,Chemin de Bozancieux 38122 Montseveroux,38259_0017,G,CHEMIN DE BOZANCIEUX,
342639515,00010,34263951500010,O,1987-09-14,NN,,,2008-01-04T22:06:15,true,3,,,,,LE VILLAGE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344173174,00030,34417317400030,O,2013-02-04,,,,2021-02-24T03:53:27,true,2,CAMPING LES PIVOLLES,333,,CHE,DU CHATEAU JAUNE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.81Z,NAFRev2,N,4.970079,45.442457,0.86,housenumber,333 Chemin du Chateau Jaune 38122 Montseveroux,38259_0030_00333,G,333 CHEMIN DU CHATEAU JAUNE,
344860887,00019,34486088700019,O,1988-04-05,NN,,,,true,1,,,,LD,LE MILLET,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
348645797,00039,34864579700039,O,2010-07-01,,,4331ZB,2017-02-22T07:16:52,true,3,,821,,RTE,ROUTES DES CHEVROTS BARBARINS,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.31Z,NAFRev2,N,4.994394,45.424436,0.78,housenumber,821 Route des Chevrots Barbarin 38122 Montseveroux,38259_0050_00821,G,821 ROUTE DES CHEVROTS BARBARIN,
353633274,00025,35363327400025,O,,,,,,true,1,,,,,LE VILLAGE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,45.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000828,06825,35600082806825,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MONTSEVEROUX,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378571681,00055,37857168100055,O,2002-07-02,NN,,,2008-11-08T00:34:13,false,3,,,,HAM,LES BOURNES,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,15.1F,NAFRev1,N,4.978692,45.441089,0.94,street,Les Bournes 38122 Montseveroux,38259_v8r2bx,G,LES BOURNES,
378683841,00019,37868384100019,O,1990-07-02,NN,,,2014-07-08T01:02:01,false,4,,,,PL,DU CHATEAU,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,81.30Z,NAFRev2,N,4.970573,45.428965,0.81,street,Place du Chateau 38122 Montseveroux,38259_0023,G,PLACE DU CHATEAU,
378683841,00027,37868384100027,O,2013-02-01,NN,,4339ZZ,2021-02-23T11:07:22,true,1,,296,,RUE,DES CADRANS SOLAIRES,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,ESPACE JARDIN,81.30Z,NAFRev2,N,4.970488,45.428266,0.94,housenumber,296 Rue des Cadrans Solaires 38122 Montseveroux,38259_0020_00296,G,296 RUE DES CADRANS SOLAIRES,
379242258,00018,37924225800018,O,1979-01-01,11,2018,,2020-08-25T10:16:10,true,4,,,,,MAIRIE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379338668,00013,37933866800013,O,1986-01-15,NN,,,2010-04-18T05:42:16,true,5,,,,HAM,DE BARBARIN,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,O,4.995468,45.421241,0.75,street,Route des Chevrots Barbarin 38122 Montseveroux,38259_0050,G,ROUTE DES CHEVROTS BARBARIN,
379417181,00011,37941718100011,O,1990-09-01,NN,,,2008-01-04T21:29:02,true,3,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379513211,00019,37951321100019,O,1900-01-01,,,,2011-04-28T00:45:50,false,4,,,,,CHEZ MME CRISTIN,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.07,NAP,N,,,0,,,,,,
380705384,00010,38070538400010,O,1990-12-13,NN,,,2008-01-04T21:46:29,true,3,,,,,LIEUDIT LES MAIRES,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1701359,48.6814722,0.8,poi.townhall,Maire Des Ulis (Hôtel de ville) Les Ulis,https://osm.org/node/3486583476,G,,
382881837,00019,38288183700019,O,1991-07-01,NN,,,,true,4,,,,,LES GRILLETS,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,2.066927,48.8911798,0.89,poi.school,Collège Les Hauts Grillets (École) Saint-Germain-en-Laye,https://osm.org/relation/1775711,G,,
382897015,00022,38289701500022,O,2010-06-24,,,,2021-02-23T11:11:10,true,1,,34,,CHE,DES POULATIERES,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,41.10D,NAFRev2,N,4.982914,45.419736,0.86,housenumber,34 Chemin des Poulatieres 38122 Montseveroux,38259_0440_00034,G,34 CHEMIN DES POULATIERES,
384863114,00011,38486311400011,O,1900-01-01,NN,,,2011-04-28T00:51:13,false,3,,,,PL,DE L'EGLISE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.2P,NAF1993,N,4.970705,45.429624,0.8,street,Place de l'Eglise Saint Martin 38122 Montseveroux,38259_0200,G,PLACE DE L EGLISE SAINT MARTIN,
384863114,00029,38486311400029,O,2000-01-01,NN,,,2008-01-04T22:46:08,true,3,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388094575,00015,38809457500015,O,,NN,,,,true,1,,,,LD,SIBUZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,45.4M,NAF1993,O,4.982682,45.421961,0.91,street,Route de Sibuze 38122 Montseveroux,38259_0570,G,ROUTE DE SIBUZE,
388446338,00013,38844633800013,O,1992-07-01,NN,,,2006-11-25T11:53:02,true,3,,,,LD,SIBUZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,45.4M,NAF1993,N,4.982682,45.421961,0.91,street,Route de Sibuze 38122 Montseveroux,38259_0570,G,ROUTE DE SIBUZE,
389756149,00016,38975614900016,O,1993-01-01,NN,,,2008-01-04T23:29:33,true,3,LES HAMEAUX DE COCHES,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.957753,45.455859,0.47,street,Les Coches 38122 Montseveroux,38259_58i46q,D,LES COCHES,
389925561,00018,38992556100018,O,1983-07-01,NN,,,,true,1,,,,,LES CLOCHES,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.2J,NAF1993,N,-0.883912,46.7185546,0.88,poi.track,Chemin d'Exploitation du Pâtis aux Cloches Chavagnes-les-Redoux,https://osm.org/way/227134582,G,,
390091056,00015,39009105600015,O,1993-01-01,NN,,,2008-01-04T23:35:02,true,3,,,,,LES VOSGES,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.3240207,48.1933572,0.9,poi.hotel,Hôtel Les Vosges Ribeauvillé,https://osm.org/way/67665496,G,,
391465564,00030,39146556400030,O,2010-01-01,,,,2018-01-18T03:52:05,true,2,,102,,CHE,DU COMBAS,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.959703,45.413768,0.84,housenumber,102 Chemin du Combas 38122 Montseveroux,38259_0090_00102,G,102 CHEMIN DU COMBAS,
391617883,00015,39161788300015,O,1992-01-01,NN,,,2008-01-04T23:54:55,true,3,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393560420,00019,39356042000019,O,,NN,,,,true,1,,,,LD,SIBUZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,74.1G,NAF1993,O,4.982682,45.421961,0.91,street,Route de Sibuze 38122 Montseveroux,38259_0570,G,ROUTE DE SIBUZE,
393793294,00017,39379329400017,O,,NN,,,,true,1,,,,,LE MILLET,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,52.6H,NAF1993,O,-0.4740702,45.7555518,0.89,poi.stream,Le Millet (Ruisseau) Saint-Bris-des-Bois,https://osm.org/way/409445823,G,,
394516744,00023,39451674400023,O,1996-11-08,NN,,,2012-07-28T12:45:16,true,4,,,,,SIBUZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.982682,45.421961,0.91,street,Route de Sibuze 38122 Montseveroux,38259_0570,G,ROUTE DE SIBUZE,
395244437,00012,39524443700012,O,1994-05-02,NN,,,,false,3,LES GRANGES NEUVES,,,LD,LE VERNAY,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4B,NAF1993,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
397837436,00013,39783743600013,O,1994-07-20,NN,,,2016-07-01T04:46:46,true,4,,1074,,RTE,DE LA VAREZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2016-03-03,F,,,,,47.89Z,NAFRev2,N,4.979686,45.441423,0.86,housenumber,1074 Route de la Vareze 38122 Montseveroux,38259_0590_01074,G,1074 ROUTE DE LA VAREZE,
398525071,00039,39852507100039,O,2003-07-01,NN,,,2008-11-08T01:04:51,false,3,,,,,LES PIVOLLES,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,92.7C,NAFRev1,N,4.9716843,45.4427891,0.89,poi.camp_site,Les Pivolles (Camping) Montseveroux,https://osm.org/node/3476470721,G,,
398617118,00011,39861711800011,O,,NN,,,,true,1,,,,,HAM LES BOURNES,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,52.5Z,NAF1993,N,4.978692,45.441089,0.94,street,Les Bournes 38122 Montseveroux,38259_v8r2bx,G,LES BOURNES,
399543230,00011,39954323000011,O,1995-01-02,NN,,4399CZ,2018-09-29T12:25:55,true,6,LES MAINES,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20A,NAFRev2,N,4.978692,45.441089,0.55,street,Les Bournes 38122 Montseveroux,38259_v8r2bx,D,LES BOURNES,
400412474,00019,40041247400019,O,1995-01-01,NN,,,2008-01-04T19:28:17,true,3,,,,,BOZANCIEUX,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.972532,45.440254,0.92,street,Chemin de Bozancieux 38122 Montseveroux,38259_0017,G,CHEMIN DE BOZANCIEUX,
400495883,00011,40049588300011,O,1995-04-03,NN,,,2009-06-27T07:43:35,true,4,,,,LD,SAINT SULPICE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,O,2.6795562,49.1058953,0.9,poi.track,Chemin Saint-Sulpice Ver-sur-Launette,https://osm.org/way/206287744,G,,
400535506,00010,40053550600010,O,1993-11-16,NN,,,,true,3,,,,,LES CHEVROTS,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,4.995468,45.421241,0.78,street,Route des Chevrots Barbarin 38122 Montseveroux,38259_0050,G,ROUTE DES CHEVROTS BARBARIN,
400865796,00025,40086579600025,O,2009-06-19,01,2018,4399DC,2020-08-25T10:33:21,true,2,LD LES BOURNES,1296,,RTE,DE LA VAREZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99D,NAFRev2,O,4.98315,45.441353,0.86,housenumber,1296 Route de la Vareze 38122 Montseveroux,38259_0590_01296,G,1296 ROUTE DE LA VAREZE,
402699417,00034,40269941700034,O,2004-02-11,01,2018,4322BB,2020-08-25T10:34:51,true,5,,927,,RTE,LES CHEVROTS,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.22B,NAFRev2,N,4.994005,45.425336,0.72,housenumber,927 Route des Chevrots Barbarin 38122 Montseveroux,38259_0050_00927,G,927 ROUTE DES CHEVROTS BARBARIN,
404525727,00016,40452572700016,O,1995-09-01,NN,,,,true,1,,,,HAM,DE BARBARIN,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.995468,45.421241,0.75,street,Route des Chevrots Barbarin 38122 Montseveroux,38259_0050,G,ROUTE DES CHEVROTS BARBARIN,
404926016,00035,40492601600035,O,2004-08-30,02,2018,,2020-08-25T10:36:31,true,3,,1269,,RTE,DES CHEVROTS-BARBARIN,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,4.991845,45.428019,0.88,housenumber,1269 Route des Chevrots Barbarin 38122 Montseveroux,38259_0050_01269,G,1269 ROUTE DES CHEVROTS BARBARIN,
407524370,00019,40752437000019,O,,NN,,,,true,1,,,,LD,LES CHEVROTS,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,45.3H,NAF1993,N,4.995468,45.421241,0.78,street,Route des Chevrots Barbarin 38122 Montseveroux,38259_0050,G,ROUTE DES CHEVROTS BARBARIN,
407881762,00030,40788176200030,O,2018-10-22,,,,2018-12-18T14:47:01,true,1,,416,,RTE,DE SIBUZE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,68.20B,NAFRev2,N,4.983719,45.424121,0.84,housenumber,416 Route de Sibuze 38122 Montseveroux,38259_0570_00416,G,416 ROUTE DE SIBUZE,
408492866,00020,40849286600020,O,1999-03-01,,,,,true,1,,,,,BORANCIEUX,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,4.972532,45.440254,0.67,street,Chemin de Bozancieux 38122 Montseveroux,38259_0017,G,CHEMIN DE BOZANCIEUX,
409357050,00015,40935705000015,O,1980-12-31,NN,,,,true,3,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409357068,00017,40935706800017,O,,NN,,,,true,1,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409357076,00010,40935707600010,O,,NN,,,,true,1,,,,,LE BOURG,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409357084,00014,40935708400014,O,1980-12-31,NN,,,2006-10-28T03:41:06,true,3,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409357092,00017,40935709200017,O,1980-12-31,NN,,,2007-06-20T06:21:53,true,3,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409357100,00018,40935710000018,O,1982-01-01,NN,,,2008-01-04T21:25:39,true,3,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409357118,00010,40935711800010,O,1980-12-31,NN,,,2015-10-25T02:52:36,true,4,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409357126,00013,40935712600013,O,1987-09-01,NN,,,2021-03-16T07:51:55,true,4,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409433679,00019,40943367900019,O,,NN,,,,true,1,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
410458921,00047,41045892100047,O,2016-05-03,,,,2021-02-23T11:32:38,true,1,CAMPING DES PIVOLLES,,,CHE,DU CHATEAU JAUNE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,96.09Z,NAFRev2,N,4.970079,45.442457,0.85,street,Chemin du Chateau Jaune 38122 Montseveroux,38259_0030,G,CHEMIN DU CHATEAU JAUNE,
412033219,00012,41203321900012,O,1997-05-05,NN,,,2008-11-08T01:26:28,true,4,,,,,LE VILLAGE,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.2J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412677858,00018,41267785800018,O,1980-12-31,NN,,,,true,3,,,,,,38122,MONTSEVEROUX,,,38259,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,