id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-765335,2019-04-11,000001,Vente,220000,17,,RUE DU PUITS,0065,51210,51460,Rieux,51,,,51460000ZL0019,,,,,,,,,,,,,0,1,Maison,165,8,VE,vergers,,,5820,3.507283,48.83524
2019-765335,2019-04-11,000001,Vente,220000,17,,RUE DU PUITS,0065,51210,51460,Rieux,51,,,51460000ZL0019,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,910,3.507283,48.83524
2019-765706,2019-06-14,000001,Vente,27900,,,LES FOURNEAUX,B031,51210,51460,Rieux,51,,,51460000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,11900,3.501403,48.839329
2019-765706,2019-06-14,000001,Vente,27900,,,LES FOURNEAUX,B031,51210,51460,Rieux,51,,,51460000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,33610,3.501403,48.839329
2019-765861,2019-06-27,000001,Vente,99000,,,MONTROBERT,B044,51210,51460,Rieux,51,,,51460000ZB0024,,,,,,,,,,,,,0,,,,,S,sols,,,362,3.496221,48.856747
2019-765861,2019-06-27,000001,Vente,99000,,,MONTROBERT,B044,51210,51460,Rieux,51,,,51460000ZB0051,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.496378,48.85648
2019-765861,2019-06-27,000001,Vente,99000,5001,,RUE DES DOLMENS,0032,51210,51460,Rieux,51,,,51460000ZB0052,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,589,3.496477,48.856682
2019-766205,2019-08-23,000001,Vente,71000,5,,RUE DU VERGER,0075,51210,51460,Rieux,51,,,51460000ZC0072,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,3068,3.513108,48.847418
2019-766205,2019-08-23,000001,Vente,71000,5,,RUE DU VERGER,0075,51210,51460,Rieux,51,,,51460000ZC0072,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1070,3.513108,48.847418
2019-766290,2019-09-19,000001,Vente,35000,5001,,LA BOULLOIE,B011,51210,51460,Rieux,51,,,51460000ZR0013,,,,,,,,,,,,,0,1,Maison,25,3,BT,taillis simples,,,17230,3.513824,48.826289
2019-766868,2019-12-20,000001,Vente,300,,,VILLEPERDUE,B064,51210,51460,Rieux,51,,,51460000ZR0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1448,3.513358,48.821269
