siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200370,00010,21420037000010,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.068901,45.67711,0.39,street,Impasse de la Treille 42600 Chalain-d'Uzore,42037_0127,D,IMPASSE DE LA TREILLE,
214200370,00028,21420037000028,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,,,,LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214200370,00036,21420037000036,O,1996-01-01,NN,,,2015-01-20T14:23:47,false,4,MAIRIE,,,,,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.070491,45.673017,0.91,street,Place de la Mairie 42600 Chalain-d'Uzore,42037_0078,D,PLACE DE LA MAIRIE,
264202755,00015,26420275500015,O,1992-01-01,NN,,,2022-12-06T20:36:21,true,4,,,,,MAIRIE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.070491,45.673017,0.91,street,Place de la Mairie 42600 Chalain-d'Uzore,42037_0078,G,PLACE DE LA MAIRIE,
294200191,00012,29420019100012,O,1983-08-10,NN,,,2018-05-24T08:30:37,true,4,HOTEL DE VILLE,,,,LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305802597,00016,30580259700016,O,,NN,,,,true,1,,,,,,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306357369,00033,30635736900033,O,,,,,,true,1,,,,,LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306581315,00018,30658131500018,O,,,,,,true,1,,,,,AU BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.42,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
307565861,00050,30756586100050,O,1999-01-01,NN,,,2006-11-25T09:22:18,true,3,,,,,LE PRESBYTERE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,4.066657,45.675376,0.36,street,Chemin des Prés 42600 Chalain-d'Uzore,42037_0104,G,CHEMIN DES PRES,
308677020,00015,30867702000015,O,,NN,,,,true,1,,,,,,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
311693402,00019,31169340200019,O,1977-01-01,NN,,,2012-11-09T00:14:46,true,8,,,,LD,LE PAVILLON,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,45.20A,NAFRev2,N,4.065455,45.674895,0.33,street,Chemin des Cornillons 42600 Chalain-d'Uzore,42037_0035,G,CHEMIN DES CORNILLONS,
312719305,00012,31271930500012,O,1978-01-01,NN,,,2016-12-16T04:47:55,true,4,,,,LD,AU BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315612960,00031,31561296000031,O,1900-01-01,NN,,,2013-03-14T13:33:38,false,3,,,,,LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315612960,00049,31561296000049,O,2013-04-02,,,3109BA,2021-02-23T10:41:20,true,1,,19,,RTE,DE MONTVERDUN,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2013-04-02,A,L'ATELIER DU TAPISSIER,,,,95.24Z,NAFRev2,N,4.070162,45.673832,0.87,housenumber,19 Route de Montverdun 42600 Chalain-d'Uzore,42037_0092_00019,G,19 ROUTE DE MONTVERDUN,
317016335,00042,31701633500042,O,2019-02-12,,,4321AB,2021-02-23T10:42:07,true,1,,49,,RTE,DE MONTBRISON,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,TOULY ELECTRICITE,43.21A,NAFRev2,N,4.073578,45.668387,0.86,housenumber,49 Route de Montbrison 42600 Chalain-d'Uzore,42037_0088_00049,G,49 ROUTE DE MONTBRISON,
318023124,00031,31802312400031,O,2001-11-12,NN,,,2006-11-25T09:42:01,true,3,,,,,LE RAMPE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,74.1J,NAFRev1,N,5.7205418,45.1489556,0.78,poi.bakery,Le Fournil de la Rampe (Boulangerie) Échirolles,https://osm.org/node/3444676231,G,,
320305634,00018,32030563400018,O,,NN,,,,true,1,,,,,AU BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321598120,00020,32159812000020,O,1987-09-25,NN,,,2015-10-15T03:35:00,true,4,,,,,LA RAMPE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.069956,45.684733,0.32,street,Chemin de la Ferme 42600 Chalain-d'Uzore,42037_0050,G,CHEMIN DE LA FERME,
321852147,00016,32185214700016,O,,NN,,,,true,1,,,,,LE MAILLET,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,45.2V,NAF1993,N,4.067499,45.673478,0.69,street,Rue du Maillet 42600 Chalain-d'Uzore,42037_0075,G,RUE DU MAILLET,
324988443,00028,32498844300028,O,1986-04-01,NN,,,,false,3,,,,LD,LA BOSSE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1992-01-01,F,LA POTERIE DE LA BOSSE,,,,26.2A,NAF1993,N,4.073199,45.674293,0.92,street,Chemin de la Bosse 42600 Chalain-d'Uzore,42037_0015,G,CHEMIN DE LA BOSSE,
328120472,00019,32812047200019,O,,NN,,,,true,1,,,,,AU BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331295634,00017,33129563400017,O,1984-12-03,NN,,,2008-12-06T04:07:32,true,3,,,,LD,LA PREVOTE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.056086,45.676966,0.92,street,Chemin de la Prévote 42600 Chalain-d'Uzore,42037_0105,G,CHEMIN DE LA PREVOTE,
331456210,00029,33145621000029,O,1998-02-01,11,2020,,2022-08-29T09:22:02,true,5,RD 8,,,,ZONE ARTISANALE,42600,CHALAIN D'UZORE,,BP 101,42037,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,25.73B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332646264,00017,33264626400017,O,1985-04-01,NN,,,,true,1,,,,LD,LES BEAUX,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.063643,45.683566,0.73,street,Chemin des Beaux 42600 Chalain-d'Uzore,42037_0008,G,CHEMIN DES BEAUX,
333838704,00018,33383870400018,O,1985-11-01,NN,,,2009-12-23T05:08:52,true,2,,,,LD,GRANGENEUVE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,,,,4.04431,45.674491,0.92,street,Chemin de Grangeneuve 42600 Chalain-d'Uzore,42037_a81tf0,G,CHEMIN DE GRANGENEUVE,
334653102,00031,33465310200031,O,2009-09-21,NN,,,2013-01-18T10:34:52,false,2,,,,,LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,70.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338248446,00027,33824844600027,O,1995-08-07,NN,,,2008-11-07T00:57:16,false,4,,,,,LA  VERNAY,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1999-06-10,F,T.M.S,,,,45.4D,NAF1993,O,4.0661702,46.0206527,0.8,poi.river,La Loire (Rivière) Commelle-Vernay,https://osm.org/way/51392063,G,,
340000371,00013,34000037100013,O,1987-01-01,01,2020,,2022-08-29T09:26:01,true,3,,,,LD,11 CHEMIN DES BORNES,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.075855,45.665284,0.94,housenumber,11 Chemin des Bornes 42600 Chalain-d'Uzore,42037_0012_00011,G,11 CHEMIN DES BORNES,
341979730,00015,34197973000015,O,,NN,,,,true,1,,,,,TISSOTS,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,69.12,NAP,N,4.050579,45.66757,0.34,street,Chemin des Buissonnées 42600 Chalain-d'Uzore,42037_0018,G,CHEMIN DES BUISSONNEES,
343225033,00012,34322503300012,O,,NN,,,,true,1,,,,LD,GRANGENEUVE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.04431,45.674491,0.92,street,Chemin de Grangeneuve 42600 Chalain-d'Uzore,42037_a81tf0,G,CHEMIN DE GRANGENEUVE,
349128835,00015,34912883500015,O,,NN,,,,true,1,,,,,LE MAILLET,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,54.01,NAP,N,4.067499,45.673478,0.69,street,Rue du Maillet 42600 Chalain-d'Uzore,42037_0075,G,RUE DU MAILLET,
350696050,00037,35069605000037,O,2018-03-05,,,,2021-02-23T11:03:24,true,1,,146,,CHE,ROUTE DE MONTVERDUN,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,85.59A,NAFRev2,N,4.072531,45.685368,0.81,housenumber,146 Route de Montverdun 42600 Chalain-d'Uzore,42037_0092_00146,G,146 ROUTE DE MONTVERDUN,
351516307,00011,35151630700011,O,1988-06-01,02,2020,2511ZZ,2022-08-29T09:02:01,true,4,,80,,CHE,DE LA PREVOTE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,4.056589,45.677014,0.86,housenumber,80 Chemin de la Prévote 42600 Chalain-d'Uzore,42037_0105_00080,G,80 CHEMIN DE LA PREVOTE,
352635783,00033,35263578300033,O,2005-09-29,,,,2020-02-05T04:07:19,true,3,,,,,LE MAILLET,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,68.20B,NAFRev2,N,4.067499,45.673478,0.69,street,Rue du Maillet 42600 Chalain-d'Uzore,42037_0075,G,RUE DU MAILLET,
353044373,00010,35304437300010,O,,NN,,,,true,1,,,,,BUISSONET,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,4.050579,45.66757,0.64,street,Chemin des Buissonnées 42600 Chalain-d'Uzore,42037_0018,G,CHEMIN DES BUISSONNEES,
353272750,00012,35327275000012,O,1990-01-01,NN,,,,false,3,,,,,LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,74.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353596927,00015,35359692700015,O,1900-01-01,NN,,,2011-04-28T00:43:35,false,3,,,,,AU BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,,,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353983083,00026,35398308300026,O,2010-09-01,02,2020,4312BA,2023-01-11T13:39:15,true,1,ZA LES BUISSONNEES,22,,RUE,DES ENTREPRISES,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.12A,NAFRev2,N,4.044702,45.668797,0.94,housenumber,22 Rue des Entreprises 42600 Chalain-d'Uzore,42037_0047_00022,G,22 RUE DES ENTREPRISES,
381607407,00024,38160740700024,O,1994-05-18,NN,,,2008-11-08T00:39:47,false,3,,,,,LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382937480,00020,38293748000020,O,2005-07-01,NN,,,2022-01-22T03:46:20,true,3,,,,LD,MERLIEUX,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,01.43Z,NAFRev2,O,4.042793,45.667262,0.31,street,Route des Deux Villages 42600 Chalain-d'Uzore,42037_0140,G,ROUTE DES DEUX VILLAGES,
389421223,00014,38942122300014,O,,,,,,true,1,,,,,LES BORNES,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.075855,45.665284,0.73,street,Chemin des Bornes 42600 Chalain-d'Uzore,42037_0012,G,CHEMIN DES BORNES,
389423112,00017,38942311200017,O,1992-12-01,NN,,,2014-04-02T15:05:46,true,3,,,,,AU BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390512374,00013,39051237400013,O,1993-03-01,NN,,4329AZ,2018-09-29T12:18:06,true,5,,23,,CHE,DE ST JACQUES,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,43.22A,NAFRev2,O,4.072839,45.680515,0.86,housenumber,23 Chemin de St Jacques 42600 Chalain-d'Uzore,42037_0120_00023,G,23 CHEMIN DE ST JACQUES,
390588762,00018,39058876200018,O,1971-10-01,NN,,,2006-10-28T01:38:01,true,3,,,,,BOISSIEUX,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,5.7238953,45.1845442,0.88,poi.sports_centre,Centre sportif Berthe de Boissieux Grenoble,https://osm.org/way/34485777,G,,
390671725,00013,39067172500013,O,1977-01-01,NN,,,2016-03-25T03:38:42,true,4,,,,,LA PREVOTE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,4.056086,45.676966,0.92,street,Chemin de la Prévote 42600 Chalain-d'Uzore,42037_0105,G,CHEMIN DE LA PREVOTE,
391162393,00014,39116239300014,O,,,,,,true,1,,,,,LA VERNAY,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,4.0661702,46.0206527,0.8,poi.river,La Loire (Rivière) Commelle-Vernay,https://osm.org/way/51392063,G,,
392036430,00032,39203643000032,O,2021-10-01,,,,2021-11-06T14:38:14,true,1,,5,,RUE,DES ENTREPRISES,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,66.30Z,NAFRev2,O,4.044342,45.66959,0.94,housenumber,5 Rue des Entreprises 42600 Chalain-d'Uzore,42037_0047_00005,G,5 RUE DES ENTREPRISES,
393493242,00050,39349324200050,O,1999-08-15,01,2020,,2022-08-29T09:17:23,true,4,,,,,LA BOSSE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.89Z,NAFRev2,O,4.073199,45.674293,0.92,street,Chemin de la Bosse 42600 Chalain-d'Uzore,42037_0015,G,CHEMIN DE LA BOSSE,
393615588,00018,39361558800018,O,1993-12-23,NN,,,,false,3,,,,,LE PAVILLON,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,85.1C,NAF1993,N,4.065455,45.674895,0.33,street,Chemin des Cornillons 42600 Chalain-d'Uzore,42037_0035,G,CHEMIN DES CORNILLONS,
394626386,00012,39462638600012,O,,NN,,,,true,1,,,,,AU BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,50.2Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
394744692,00010,39474469200010,O,1994-04-06,NN,,,2006-12-15T00:53:14,false,3,,,,,MERLIEUX,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6E,NAF1993,N,4.042793,45.667262,0.31,street,Route des Deux Villages 42600 Chalain-d'Uzore,42037_0140,G,ROUTE DES DEUX VILLAGES,
397852989,00011,39785298900011,O,1994-07-21,NN,,,2022-07-21T11:47:42,true,3,,163,,RTE,DE PRALONG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.054953,45.667017,0.85,housenumber,163 Route de Pralong 42600 Chalain-d'Uzore,42037_0102_00163,G,163 ROUTE DE PRALONG,
398107052,00019,39810705200019,O,1994-08-01,NN,,,,true,1,,,,,AUX TISSOTS,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,29.4A,NAF1993,O,,,0,,,,,,
399485903,00039,39948590300039,O,2008-03-01,02,2020,0162ZP,2022-08-29T09:20:41,true,2,,,,,BOSSIEUX,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2009-02-01,A,MARECHALERIE DA FONTE,,,,49.41B,NAFRev2,O,4.073199,45.674293,0.42,street,Chemin de la Bosse 42600 Chalain-d'Uzore,42037_0015,G,CHEMIN DE LA BOSSE,
399797463,00029,39979746300029,O,2020-02-20,,,,2022-05-11T08:33:18,true,1,,30,,,CHEMIN DE SAINT JACQUES,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,4.074292,45.681253,0.8,housenumber,30 Chemin de St Jacques 42600 Chalain-d'Uzore,42037_0120_00030,G,30 CHEMIN DE ST JACQUES,
401402268,00023,40140226800023,O,1999-01-01,00,2020,4332AA,2022-08-29T09:22:14,false,7,,,,,LE MAILLET,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.32A,NAFRev2,O,4.067499,45.673478,0.69,street,Rue du Maillet 42600 Chalain-d'Uzore,42037_0075,G,RUE DU MAILLET,
401888557,00014,40188855700014,O,1994-01-01,NN,,,2021-01-12T14:40:19,true,4,,163,,RTE,DE PRALONG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2020-11-10,A,CHENIL DE LA TUILERIE,,,,01.49Z,NAFRev2,N,4.054953,45.667017,0.85,housenumber,163 Route de Pralong 42600 Chalain-d'Uzore,42037_0102_00163,G,163 ROUTE DE PRALONG,
402967988,00013,40296798800013,O,1995-11-03,NN,,,2007-05-19T12:11:57,false,4,,,,,LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.4N,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403510662,00014,40351066200014,O,1995-11-01,NN,,,2022-10-22T04:21:16,true,4,,,,,AUX BUISSONNETS,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.42Z,NAFRev2,N,4.050579,45.66757,0.53,street,Chemin des Buissonnées 42600 Chalain-d'Uzore,42037_0018,G,CHEMIN DES BUISSONNEES,
404956518,00017,40495651800017,O,1995-01-01,NN,,,,true,1,,,,,LA VERNAY,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.0661702,46.0206527,0.8,poi.river,La Loire (Rivière) Commelle-Vernay,https://osm.org/way/51392063,G,,
409066461,00016,40906646100016,O,1996-10-01,,,,,true,1,,,,,LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409271806,00013,40927180600013,O,1980-01-01,NN,,,,true,1,,,,,L0DEP1ERRE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409271814,00017,40927181400017,O,1993-04-01,NN,,,2008-01-04T21:24:19,true,3,,,,,LES TISSOTS,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.050579,45.66757,0.33,street,Chemin des Buissonnées 42600 Chalain-d'Uzore,42037_0018,G,CHEMIN DES BUISSONNEES,
409271822,00010,40927182200010,O,1990-01-01,NN,,,2023-01-14T03:39:09,true,4,,,,,AUX TISSOTS,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411155096,00018,41115509600018,O,1989-01-01,NN,,,2008-01-04T21:54:21,true,3,,,,,,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411523293,00024,41152329300024,P,2021-08-30,,,,2021-09-04T11:49:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAIN D'UZORE,,[ND],42037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-30,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
411605785,00012,41160578500012,O,1997-04-15,NN,,2651BZ,2021-02-23T11:33:53,true,5,,8,,RTE,DE MARCILLY,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,N,4.069588,45.67393,0.85,housenumber,8 Route de Marcilly 42600 Chalain-d'Uzore,42037_0082_00008,G,8 ROUTE DE MARCILLY,
413752304,00019,41375230400019,O,1997-10-02,NN,,4520AB,2014-06-27T00:15:09,true,3,,,,LD,LE MAILLET,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.067499,45.673478,0.69,street,Rue du Maillet 42600 Chalain-d'Uzore,42037_0075,G,RUE DU MAILLET,
417669785,00020,41766978500020,O,2006-06-29,,,,2017-04-25T11:30:15,true,3,ZA DE CHALAIN D'UZORE,,,,RD 8,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,46.90Z,NAFRev2,N,4.058556,45.664812,0.68,street,Chemin de Champdieu 42600 Chalain-d'Uzore,42037_0025,D,CHEMIN DE CHAMPDIEU,
418089173,00029,41808917300029,O,2005-05-01,NN,,,2008-11-08T01:33:03,true,2,RD 8,,,,Z A DE CHALAIN D'UZORE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,28.6D,NAFRev1,O,4.058556,45.664812,0.78,street,Chemin de Champdieu 42600 Chalain-d'Uzore,42037_0025,G,CHEMIN DE CHAMPDIEU,
419383187,00012,41938318700012,O,1998-05-28,NN,,,2021-10-02T08:49:51,false,4,,,,,LE MAILLET,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,4.067499,45.673478,0.69,street,Rue du Maillet 42600 Chalain-d'Uzore,42037_0075,G,RUE DU MAILLET,
420548422,00013,42054842200013,O,1998-09-21,01,2020,,2022-08-29T09:01:18,true,3,MAIRIE,,,,AU BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.070491,45.673017,0.42,street,Place de la Mairie 42600 Chalain-d'Uzore,42037_0078,D,PLACE DE LA MAIRIE,
429010747,00013,42901074700013,P,2000-02-01,NN,,,2008-11-08T01:50:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHALAIN D'UZORE,,[ND],42037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-02-01,F,[ND],[ND],[ND],[ND],01.4B,NAFRev1,N,,,0,,,,,,
430470039,00016,43047003900016,O,2000-04-02,NN,,,,true,1,,,,,LA VERNAY,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,4.0661702,46.0206527,0.8,poi.river,La Loire (Rivière) Commelle-Vernay,https://osm.org/way/51392063,G,,
431266931,00010,43126693100010,O,2000-05-02,NN,,,2011-05-03T00:41:56,false,4,,,,,VIGNE VERGER,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,85.1G,NAF1993,N,4.069342,45.677667,0.51,street,Impasse de Vigne Vague 42600 Chalain-d'Uzore,42037_0135,G,IMPASSE DE VIGNE VAGUE,
431266931,00028,43126693100028,O,2008-06-03,,,,2009-12-16T10:29:37,false,2,,,,,VIGNE VAGUE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-08-26,F,,,,,86.90D,NAFRev2,N,4.069342,45.677667,0.92,street,Impasse de Vigne Vague 42600 Chalain-d'Uzore,42037_0135,G,IMPASSE DE VIGNE VAGUE,
431266931,00036,43126693100036,O,2009-11-01,,,,2013-11-10T04:50:44,false,2,,9,,RTE,DU CORDON ROUGE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,4.068315,45.676545,0.87,housenumber,9 Route du Cordon Rouge 42600 Chalain-d'Uzore,42037_0032_00009,G,9 ROUTE DU CORDON ROUGE,
432264752,00010,43226475200010,O,2000-06-08,NN,,,2008-10-29T10:00:39,false,4,,,,,LA BOSSE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,70.22Z,NAFRev2,N,4.073199,45.674293,0.92,street,Chemin de la Bosse 42600 Chalain-d'Uzore,42037_0015,G,CHEMIN DE LA BOSSE,
433344520,00054,43334452000054,P,2023-04-01,,,,2023-03-04T12:41:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAIN D'UZORE,,[ND],42037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
435099403,00022,43509940300022,O,2004-01-01,NN,,,2016-01-12T00:23:17,true,3,,,,,SOUS LE BOURG,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.7648768,45.1654112,0.89,poi.residential,Sous le Bourg (Zone résidentielle) Saint-Martin-d'Hères,https://osm.org/way/387027574,G,,
439672999,00018,43967299900018,O,2001-11-01,NN,,,2006-10-31T02:39:10,true,3,,,,LD,GRANGE NEUVE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,5.1274188,44.7012889,0.9,poi.park,Grange Neuve (Parc) Mirabel-et-Blacons,https://osm.org/node/3821727766,G,,
440806933,00014,44080693300014,O,2002-01-01,NN,,,2007-01-18T10:42:29,false,3,,,,LD,MERLIEUX,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2C,NAFRev1,N,4.042793,45.667262,0.31,street,Route des Deux Villages 42600 Chalain-d'Uzore,42037_0140,G,ROUTE DES DEUX VILLAGES,
440815520,00018,44081552000018,O,2002-02-01,NN,,,2015-12-11T03:56:59,true,4,,,,,LA GRANDE PIECE,42600,CHALAIN D'UZORE,,,42037,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,68.20B,NAFRev2,N,4.04431,45.674491,0.32,street,Chemin de Grangeneuve 42600 Chalain-d'Uzore,42037_a81tf0,G,CHEMIN DE GRANGENEUVE,