siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010119,00381,13001011900381,O,2010-01-25,NN,,,2017-05-04T01:10:17,false,2,HOTEL DE VILLE,,,,,26740,SAUZET,,BP 6,26338,,,,,,,,,,,,,,,,,,,2016-04-01,F,TRESORERIE  MARSANNE-SAUZET,,,,84.11Z,NAFRev2,N,4.818771,44.601609,0.38,street,Le Village 26740 Sauzet,26338_vvae8c,D,LE VILLAGE,
172602112,00101,17260211200101,O,1983-03-16,NN,,,2012-07-27T14:26:29,false,4,,,,,HOTEL DE VILLE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MARSANNE-SAUZET,,,,84.11Z,NAFRev2,N,4.818771,44.601609,0.38,street,Le Village 26740 Sauzet,26338_vvae8c,G,LE VILLAGE,
212603385,00015,21260338500015,O,1983-03-01,11,2020,,2022-08-29T09:06:32,true,4,HOTEL DE VILLE,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.818771,44.601609,0.38,street,Le Village 26740 Sauzet,26338_vvae8c,D,LE VILLAGE,
212603385,00023,21260338500023,O,1983-12-21,11,2020,,2022-08-29T09:06:32,false,3,,88,,RTE,DE CREST,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.819805,44.6016,0.85,housenumber,88 Route de Crest 26740 Sauzet,26338_0014_00088,G,88 ROUTE DE CREST,
212603385,00031,21260338500031,O,1983-12-21,NN,,,2011-04-23T04:13:07,false,3,,,,,HAMEAU LA RICHARDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.831596,44.576823,0.42,street,Chemin de la Richarde 26740 Sauzet,26338_mxoegu,G,CHEMIN DE LA RICHARDE,
262603061,00017,26260306100017,O,1986-01-06,NN,,,2008-01-04T18:57:19,true,3,MAIRIE,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292604824,00014,29260482400014,O,1959-03-11,NN,,,2008-08-01T05:52:43,true,3,MAIRIE,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292605276,00016,29260527600016,O,1949-08-31,NN,,,2018-10-08T13:10:18,true,5,,,,,MAIRIE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300451390,00011,30045139000011,O,,NN,,,,true,1,,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
300828894,00018,30082889400018,O,1965-01-01,NN,,,2006-10-26T23:49:29,true,3,,,,RTE,DE CREST,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.823427,44.604656,0.82,street,Route de Crest 26740 Sauzet,26338_0014,G,ROUTE DE CREST,
301279865,00028,30127986500028,O,1900-01-01,NN,,,2020-02-21T14:46:46,false,5,,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301872487,00022,30187248700022,O,2021-04-01,,,,2021-04-03T11:05:06,true,1,,,,CHE,DU MOULIN,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,38.32Z,NAFRev2,N,4.825604,44.599207,0.82,street,Chemin du Moulin 26740 Sauzet,26338_og33u7,G,CHEMIN DU MOULIN,
302167218,00023,30216721800023,O,1994-07-31,NN,,,2006-11-25T09:14:18,true,3,,72,,IMP,JACINTHES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,52.6E,NAFRev1,N,4.817938,44.60873,0.83,housenumber,72 Impasse des Jacinthes 26740 Sauzet,26338_u4d4pp_00072,G,72 IMPASSE DES JACINTHES,
302566278,00016,30256627800016,O,1900-01-01,NN,,,2006-11-25T09:14:54,false,4,,,,,DOMAINE DES BARUTES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1994-12-25,F,FOYER DES JEUNES,,,,85.3B,NAF1993,O,4.804564,44.566806,0.51,street,Chemin des Barutes 26740 Sauzet,26338_793m9z,G,CHEMIN DES BARUTES,
304416407,00126,30441640700126,O,2021-11-29,,,,2021-12-04T14:47:13,true,1,,227,,RTE,DE CREST,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,47.81Z,NAFRev2,N,4.821418,44.603846,0.85,housenumber,227 Route de Crest 26740 Sauzet,26338_0014_00227,G,227 ROUTE DE CREST,
307334276,00036,30733427600036,O,1988-01-16,NN,,,2014-06-14T00:12:20,true,4,,,,PL,DU BOURG,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
307340406,00015,30734040600015,O,,,,,,true,1,,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307553735,00019,30755373500019,O,,NN,,,,true,1,,,,,LE VILLAGE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,62.11,NAP,N,4.818771,44.601609,0.94,street,Le Village 26740 Sauzet,26338_vvae8c,G,LE VILLAGE,
307838995,00016,30783899500016,O,1965-01-01,NN,,,,true,1,,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
309372449,00020,30937244900020,O,1900-01-01,NN,,,,true,4,,,,PL,DU BOURG,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
312801863,00019,31280186300019,O,,,,,,true,1,,,,,LE VILLAGE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.818771,44.601609,0.94,street,Le Village 26740 Sauzet,26338_vvae8c,G,LE VILLAGE,
313475717,00010,31347571700010,O,,NN,,,,true,1,,,,,VILLAGE DE SAUZET,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,O,4.818771,44.601609,0.77,street,Le Village 26740 Sauzet,26338_vvae8c,G,LE VILLAGE,
316206432,00015,31620643200015,O,,,,,,true,1,,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316227958,00014,31622795800014,O,1979-01-01,NN,,,2017-05-04T02:40:46,true,4,,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316362854,00010,31636285400010,O,,NN,,,,true,1,,,,RTE,SAUZET,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,85.1C,NAF1993,O,4.817105,44.604626,0.77,street,Route de la Coucourde 26740 Sauzet,26338_0016,G,ROUTE DE LA COUCOURDE,
317067296,00028,31706729600028,O,1900-01-01,,,,2019-05-28T10:21:08,false,3,,,,,QUARTIER ST GEORGES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.02,NAP,N,4.836008,44.610969,0.47,street,Quartier Saint Genis 26740 Sauzet,26338_oxin36,G,QUARTIER SAINT GENIS,
317402048,00035,31740204800035,O,2019-08-25,,,,2021-02-23T10:42:22,true,1,,4320,,RTE,DE SAINT GERVAIS,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
317900728,00021,31790072800021,O,1994-04-20,NN,,,2006-11-25T09:41:45,false,3,,,,CHE,RONDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2004-08-24,F,LES REMPARTS,,,,52.5Z,NAFRev1,N,4.819078,44.601602,0.85,street,Chemin de Ronde 26740 Sauzet,26338_0045,G,CHEMIN DE RONDE,
319297651,00030,31929765100030,O,1989-02-13,NN,,,,true,1,,,,CHE,DE BALTRA,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,52.6E,NAF1993,N,4.845545,44.56918,0.49,street,Chemin du Baltra 26740 Sauzet,26338_ergcy1,G,CHEMIN DU BALTRA,
320446289,00037,32044628900037,O,1991-07-15,NN,,,2008-01-04T18:14:10,true,3,LE SERRE,254,,ALL,DES JONQUILLES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.818472,44.605771,0.87,housenumber,254 Allee des Jonquilles 26740 Sauzet,26338_0031_00254,G,254 ALLEE DES JONQUILLES,
320633423,00043,32063342300043,O,2014-10-15,,,,2018-05-09T20:02:41,true,2,,70,,ALL,DES CHENES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.31Z,NAFRev2,N,4.821704,44.604567,0.85,housenumber,70 Allée des Chênes 26740 Sauzet,26338_0013_00070,G,70 ALLEE DES CHENES,
321047342,00027,32104734200027,O,2001-01-09,NN,,,2020-12-29T11:15:16,true,6,,,,QUAI,LE MOULIN,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,81.30Z,NAFRev2,N,4.828226,44.598134,0.59,street,Le Moulin 26740 Sauzet,26338_4jgumt,G,LE MOULIN,
321340010,00024,32134001000024,O,,NN,,,,true,1,,,,PL,DU BOURG,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,67.01,NAP,N,,,0,,,,,,
321463853,00051,32146385300051,O,1996-10-01,NN,,,2008-01-04T18:26:18,true,3,,254,,ALL,DES JONQUILLES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.818472,44.605771,0.87,housenumber,254 Allee des Jonquilles 26740 Sauzet,26338_0031_00254,G,254 ALLEE DES JONQUILLES,
321516239,00019,32151623900019,O,,,,,,true,1,,,,,VIEUX CHATEAU,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,3.780391,47.5589675,0.91,poi.castle,Vieux Chateau Voutenay-sur-Cure,https://osm.org/way/330322733,G,,
322239880,00048,32223988000048,O,2012-01-01,,,,2021-02-23T10:45:51,true,1,,42,,IMP,DES BLEUETS,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,66.22Z,NAFRev2,N,4.82098,44.606013,0.85,housenumber,42 Impasse des Bleuets 26740 Sauzet,26338_0004_00042,G,42 IMPASSE DES BLEUETS,
322427915,00036,32242791500036,O,2006-03-01,,,2712ZZ,2021-11-16T17:10:51,true,2,,105,,,ZONE ARTISANALE FONTBOUFARDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,N,,,0,,,,,,
322427931,00017,32242793100017,O,,,,,,true,1,,,,,QUARTIER DU COLLET,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322519208,00126,32251920800126,O,2010-03-17,NN,,,2019-07-25T14:24:13,false,3,LE VILLAGE ET,,,,LA BERARDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2017-07-10,F,VINS FINS PREFERES,,,,47.25Z,NAFRev2,O,4.820051,44.60046,0.94,street,La Berarde 26740 Sauzet,26338_ykqa1p,G,LA BERARDE,
322519224,00016,32251922400016,O,1981-08-01,NN,,,2020-08-25T10:29:43,true,4,CHEZ M. ACHARD MICHEL,,,,LES ECLOZEAUX,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.814086,44.582441,0.92,street,Les Ramieres des Eclozeaux 26740 Sauzet,26338_B045,G,LES RAMIERES DES ECLOZEAUX,
322937913,00026,32293791300026,O,2021-08-09,,,,2022-03-04T10:51:19,true,1,,178,,ALL,DES GLYCINES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,35.11Z,NAFRev2,N,4.815069,44.609577,0.86,housenumber,178 Allee des Glycines 26740 Sauzet,26338_k4s7yw_00178,G,178 ALLEE DES GLYCINES,
323329474,00015,32332947400015,O,,,,,,true,1,,,,RTE,DE ST GERVAIS,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,4.823427,44.604656,0.31,street,Route de Crest 26740 Sauzet,26338_0014,G,ROUTE DE CREST,
323589176,00029,32358917600029,O,1991-02-01,01,2020,,2022-08-29T09:18:00,true,3,CHEZ M. REGIS DURAND,1771,,CHE,DE FONTJULIANE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.823559,44.60077,0.31,street,Chemin de Fontdavin 26740 Sauzet,26338_cm4dhq,G,CHEMIN DE FONTDAVIN,
323950725,00016,32395072500016,O,,NN,,,,true,1,,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324033992,00029,32403399200029,O,1988-02-12,NN,,,2013-05-18T03:11:21,false,5,,,,,LE SERRE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.23Z,NAFRev2,O,4.820232,44.604142,0.72,street,La Serre 26740 Sauzet,26338_b4imc3,G,LA SERRE,
324033992,00037,32403399200037,O,2011-02-28,01,2020,,2022-08-29T09:18:13,true,2,,232,,,RTE DE LA COUCOURDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,O,4.817135,44.604539,0.87,housenumber,232 Route de la Coucourde 26740 Sauzet,26338_0016_00232,G,232 ROUTE DE LA COUCOURDE,
324062389,00063,32406238900063,O,2019-04-02,,,,2021-02-23T10:47:13,true,1,FACE AU NO 36,,,CHE,DE RONDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,47.82Z,NAFRev2,N,4.819078,44.601602,0.8,street,Chemin de Ronde 26740 Sauzet,26338_0045,G,CHEMIN DE RONDE,
324168012,00023,32416801200023,O,,NN,,,,true,1,,,,PL,DU BOURG,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,67.01,NAP,N,,,0,,,,,,
324242882,00011,32424288200011,O,,,,,,true,1,,,,CHE,DE RONDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.819078,44.601602,0.8,street,Chemin de Ronde 26740 Sauzet,26338_0045,G,CHEMIN DE RONDE,
325542702,00031,32554270200031,O,1995-07-01,NN,,,2011-12-15T11:26:26,false,4,,,,ALL,DES JONQUILLES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,86.21Z,NAFRev2,N,4.81874,44.606516,0.85,street,Allee des Jonquilles 26740 Sauzet,26338_0031,G,ALLEE DES JONQUILLES,
325542702,00049,32554270200049,O,2011-10-26,,,,2022-06-15T03:46:58,true,2,,,,,ROUTE DE LA COUCOURDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2022-06-06,F,,,,,86.21Z,NAFRev2,N,4.817105,44.604626,0.96,street,Route de la Coucourde 26740 Sauzet,26338_0016,G,ROUTE DE LA COUCOURDE,
325979417,00012,32597941700012,O,,,,,,true,1,,,,RTE,DE MONTELIMAR,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,4.816843,44.602436,0.85,street,Route de Montelimar 26740 Sauzet,26338_0020,G,ROUTE DE MONTELIMAR,
326370913,00021,32637091300021,O,1985-09-24,NN,,,2018-09-29T12:22:39,true,3,,,,PL,DU BOURG,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326664083,00036,32666408300036,O,1993-04-15,NN,,,2008-01-04T19:19:18,true,3,LOT LE COTEAU,19,,IMP,DES NARCISSES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.818542,44.609365,0.86,housenumber,19 Impasse des Narcisses 26740 Sauzet,26338_0033_00019,G,19 IMPASSE DES NARCISSES,
326965209,00074,32696520900074,O,2004-06-28,NN,,,2007-03-09T09:27:04,false,3,CHEZ MME ELISABETH SOTTEAU,,,,VIEUX VILLAGE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.2A,NAFRev1,N,4.818771,44.601609,0.49,street,Le Village 26740 Sauzet,26338_vvae8c,G,LE VILLAGE,
327329280,00058,32732928000058,O,2015-01-01,,,,2022-06-15T15:35:17,false,2,,,,,MAS LE PLOT,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,4.83145,44.586101,0.58,street,Le Plot 26740 Sauzet,26338_669kln,G,LE PLOT,
327808010,00018,32780801000018,O,,NN,,,,true,1,,,,,QUARTIER LE SERRE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.836008,44.610969,0.35,street,Quartier Saint Genis 26740 Sauzet,26338_oxin36,G,QUARTIER SAINT GENIS,
328141361,00019,32814136100019,O,1983-06-07,,,,2008-04-26T09:47:51,false,4,,,,PL,TOURTOIRON,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2000-12-25,F,PHARMACIE ROUVIERE,,,,52.3A,NAF1993,O,,,0,,,,,,
328141361,00027,32814136100027,O,1994-05-01,NN,,,2012-05-05T01:57:18,true,5,,,,RTE,DE CREST,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.73Z,NAFRev2,O,4.823427,44.604656,0.82,street,Route de Crest 26740 Sauzet,26338_0014,G,ROUTE DE CREST,
329862395,00087,32986239500087,O,2009-08-01,,,4334ZC,2019-01-09T19:36:41,true,2,,,,CHE,LE MOULIN,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,4.828226,44.598134,0.71,street,Le Moulin 26740 Sauzet,26338_4jgumt,G,LE MOULIN,
330035866,00012,33003586600012,O,,,,,,true,1,,,,,QUARTIER LA BERARDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.07,NAP,N,4.820051,44.60046,0.49,street,La Berarde 26740 Sauzet,26338_ykqa1p,G,LA BERARDE,
330129693,00041,33012969300041,O,1985-09-01,NN,,,2014-06-14T02:17:40,true,5,QUARTIER,,,QUA,QUARTIER DE LA TROMPETTE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,22.29A,NAFRev2,N,,,0,,,,,,
330258468,00025,33025846800025,O,1986-06-01,NN,,,2008-11-07T00:48:38,false,4,,,,,QUARTIER LA TERRASSE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,45.3A,NAF1993,N,4.802776,44.566826,0.51,street,La Terrasse 26740 Sauzet,26338_5l7q06,G,LA TERRASSE,
330258559,00013,33025855900013,O,,,,,,true,1,,,,PL,BELLEVUE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.0392441,47.0810448,0.75,poi.parking,Place Bellevue (Parking) La Bernerie-en-Retz,https://osm.org/way/39143870,G,,
330276882,00058,33027688200058,O,2005-01-01,,,,2006-10-27T02:01:47,false,2,,,,CHE,DE LA PAUVRETE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,4.822769,44.572481,0.85,street,Chemin de la Pauvrete 26740 Sauzet,26338_jbza6r,G,CHEMIN DE LA PAUVRETE,
330792201,00015,33079220100015,O,1984-01-01,NN,,,,true,4,,,,PL,DU BOURG,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331080119,00034,33108011900034,O,2012-11-27,00,2020,4322BA,2022-08-29T09:21:49,true,4,LE LAULAGNIER,327,,,ALLEE DES PECHERS,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2021-11-30,F,E.T.C.,,,,33.20A,NAFRev2,O,4.814147,44.605794,0.95,housenumber,327 Allée des Pêchers 26740 Sauzet,26338_0041_00327,G,327 ALLEE DES PECHERS,
331172239,00013,33117223900013,O,1983-10-10,NN,,,2016-04-26T03:07:14,true,6,,,,,CENTRE D'ANIMATION RURALE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,85.59B,NAFRev2,N,5.3651867,43.2968767,0.86,poi.community_centre,Centre d'animation et de loisirs Les Martégales (Salle des fêtes) Marseille,https://osm.org/way/178605515,G,,
331806794,00011,33180679400011,O,1985-01-01,NN,,,2021-10-13T03:48:18,true,4,BALTRA,,,QUAI,DU BALTRA,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.845545,44.56918,0.47,street,Chemin du Baltra 26740 Sauzet,26338_ergcy1,G,CHEMIN DU BALTRA,
331806794,00029,33180679400029,O,2001-07-01,NN,,,2008-02-25T14:56:53,false,4,,,,,LE PAILLERON,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.860868,44.567904,0.73,street,Chemin du Pailleron 26740 Sauzet,26338_glyntc,G,CHEMIN DU PAILLERON,
331864637,00037,33186463700037,O,2000-01-01,NN,,,2009-06-27T04:56:49,false,3,,70,,ALL,DES CYPRES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,02.0B,NAFRev1,N,4.822344,44.607248,0.84,housenumber,70 Allee des Cypres 26740 Sauzet,26338_0015_00070,G,70 ALLEE DES CYPRES,
331932962,00011,33193296200011,O,1985-01-01,NN,,,,false,3,,,,RTE,DE MONTELIMAR,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1994-12-18,F,,,,,92.6C,NAF1993,N,4.816843,44.602436,0.85,street,Route de Montelimar 26740 Sauzet,26338_0020,G,ROUTE DE MONTELIMAR,
332511062,00017,33251106200017,O,1985-04-04,,,,2008-11-07T00:51:49,true,3,,,,QUAI,LE SERRE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.820232,44.604142,0.36,street,La Serre 26740 Sauzet,26338_b4imc3,G,LA SERRE,
332524719,00017,33252471900017,O,,NN,,,,true,1,,,,,QU LE SERRE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.820232,44.604142,0.41,street,La Serre 26740 Sauzet,26338_b4imc3,G,LA SERRE,
332722974,00059,33272297400059,O,2009-04-01,,,,2010-06-23T19:56:20,true,2,,14,,CHE,DE RONDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,45.11Z,NAFRev2,N,4.817439,44.601039,0.83,housenumber,14 Chemin de Ronde 26740 Sauzet,26338_0045_00014,G,14 CHEMIN DE RONDE,
333078970,00014,33307897000014,O,1985-01-01,NN,,,,true,4,,,,,LE SAGNAC,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333274652,00010,33327465200010,O,,NN,,,,true,1,,,,,QUARTIER CAILLIERE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,4.836008,44.610969,0.34,street,Quartier Saint Genis 26740 Sauzet,26338_oxin36,G,QUARTIER SAINT GENIS,
333280428,00033,33328042800033,O,2013-06-20,,,,2015-12-07T19:22:10,true,1,,81,,RTE,DE CREST,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,47.11B,NAFRev2,N,4.819745,44.603434,0.85,housenumber,81 Route de Crest 26740 Sauzet,26338_0014_00081,G,81 ROUTE DE CREST,
333781706,00028,33378170600028,O,2002-01-03,NN,,,2011-07-28T09:16:39,false,4,CHEMIN DEPARTEMENTAL NO6,43,,RTE,DE CREST,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.11C,NAFRev2,N,4.819411,44.603311,0.85,housenumber,43 Route de Crest 26740 Sauzet,26338_0014_00043,G,43 ROUTE DE CREST,
334080983,00029,33408098300029,O,,NN,,,,true,1,,,,,QUARTIER LA BERARDE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,45.2V,NAF1993,N,4.820051,44.60046,0.49,street,La Berarde 26740 Sauzet,26338_ykqa1p,G,LA BERARDE,
334273315,00013,33427331500013,O,1972-03-01,NN,,,,true,1,,,,,,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334346731,00014,33434673100014,O,1976-01-01,NN,,,,true,1,,,,,QUARTIER LE MONARD,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,01.3Z,NAF1993,N,4.816958,44.571391,0.44,street,Le Monnard 26740 Sauzet,26338_hc7nuf,G,LE MONNARD,
335146650,00023,33514665000023,O,2003-10-26,NN,,,2022-03-16T14:08:43,true,3,,4,,RUE,DE LA BISTOURNE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.818525,44.601333,0.44,housenumber,4 Rue de la Place 26740 Sauzet,26338_avz6h8_00004,G,4 RUE DE LA PLACE,
335152492,00039,33515249200039,O,1991-07-15,,,,,false,3,,254,,ALL,DES JONQUILLES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1G,NAF1993,N,4.818472,44.605771,0.87,housenumber,254 Allee des Jonquilles 26740 Sauzet,26338_0031_00254,G,254 ALLEE DES JONQUILLES,
335225231,00018,33522523100018,O,,NN,,,,true,1,,,,,L'HOMME D'ARMES,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.7518379,44.5930142,0.88,poi.bus_stop,Savasse L'Homme D'Armes (Arrêt de bus) Savasse,https://osm.org/node/2607990731,G,,
337619837,00020,33761983700020,O,1990-10-01,NN,,,2017-01-26T03:47:18,true,4,,,,IMP,DE LA TROMPETTE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20B,NAFRev2,N,4.823896,44.607412,0.59,street,La Trompette 26740 Sauzet,26338_cg3a7g,G,LA TROMPETTE,
337835276,00011,33783527600011,O,,NN,,,,true,1,,,,,LE VIEUX VILLAGE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,45.3E,NAF1993,N,4.818771,44.601609,0.58,street,Le Village 26740 Sauzet,26338_vvae8c,G,LE VILLAGE,
338303019,00016,33830301900016,O,,NN,,,,true,1,,,,,QUARTIER LA BERRADE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,55.60,NAP,N,4.828283,44.607767,0.32,street,Quartier Fontboufarde 26740 Sauzet,26338_jv8rjg,G,QUARTIER FONTBOUFARDE,
338779135,00015,33877913500015,O,1986-01-01,NN,,,2008-01-04T21:23:59,true,4,,,,QUA,FONTJULIANE,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
338806433,00045,33880643300045,O,1990-08-01,NN,,,,false,3,QUARTIER LE SERRE,14,,IMP,DES JASMINS,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1G,NAF1993,N,4.817027,44.608008,0.85,housenumber,14 Impasse des Jasmins 26740 Sauzet,26338_0030_00014,G,14 IMPASSE DES JASMINS,
338806433,00078,33880643300078,O,1995-08-01,NN,,,2020-12-15T08:47:03,true,5,,230,,RTE,DE CREST,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,O,4.821631,44.603833,0.85,housenumber,230 Route de Crest 26740 Sauzet,26338_0014_00230,G,230 ROUTE DE CREST,
338865280,00014,33886528000014,O,1986-10-02,NN,,,,false,4,,,,,LE MOULIN,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,74.4B,NAFRev1,O,4.828226,44.598134,0.94,street,Le Moulin 26740 Sauzet,26338_4jgumt,G,LE MOULIN,
338865280,00022,33886528000022,O,2003-06-28,42,2020,,2022-08-29T09:25:18,true,4,,,,RTE,DE CREST,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2011-01-29,A,REASSORT - MERCHANDISING & ANIMATIONS,,,,73.11Z,NAFRev2,O,4.823427,44.604656,0.82,street,Route de Crest 26740 Sauzet,26338_0014,G,ROUTE DE CREST,
339402398,00012,33940239800012,O,,NN,,,,true,1,,,,RTE,DE CONDILLAC,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,82.05,NAP,N,4.826184,44.606875,0.84,street,Route de Condillac 26740 Sauzet,26338_0012,G,ROUTE DE CONDILLAC,
339475873,00032,33947587300032,O,2009-03-10,,,,2013-09-20T09:12:30,false,2,,,,RTE,DE CONDILLAC,26740,SAUZET,,,26338,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,28.25Z,NAFRev2,N,4.826184,44.606875,0.84,street,Route de Condillac 26740 Sauzet,26338_0012,G,ROUTE DE CONDILLAC,