id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992590,2020-01-30,000001,Vente,1,,,LE PUITS GIRARD,B063,70190,70507,Trésilley,70,,,70507000ZC0184,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.033804,47.451624
2020-992835,2020-03-16,000001,Vente,48744,,,LA CORVEE DU PUITS,B029,70190,70507,Trésilley,70,,,70507000ZD0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,6.032382,47.447065
2020-993006,2020-05-19,000001,Vente,20000,,,LE VILLAGE 1ER CANTON,B082,70190,70507,Trésilley,70,,,705070000A1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,6.029653,47.450342
2020-993006,2020-05-19,000001,Vente,20000,,,LE VILLAGE 1ER CANTON,B082,70190,70507,Trésilley,70,,,705070000A1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,6.029205,47.450308
2020-993006,2020-05-19,000001,Vente,20000,,,LE VILLAGE 1ER CANTON,B082,70190,70507,Trésilley,70,,,705070000A1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,6.029432,47.450373
2020-993451,2020-07-31,000001,Vente,250500,2,,RUE DU CHATEAU,0001,70190,70507,Trésilley,70,,,70507000ZC0157,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,6.033542,47.44818
2020-993451,2020-07-31,000001,Vente,250500,2,,RUE DU CHATEAU,0001,70190,70507,Trésilley,70,,,70507000ZC0157,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,500,6.033542,47.44818
2020-993458,2020-08-19,000001,Vente,53000,,,FERME DE LA GOUTTE,B040,70190,70507,Trésilley,70,,,705070000B0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22130,6.047305,47.43663
2020-993458,2020-08-19,000001,Vente,53000,,,FERME DE LA GOUTTE,B040,70190,70507,Trésilley,70,,,705070000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,24920,6.045381,47.439861
2020-993458,2020-08-19,000001,Vente,53000,,,FERME DE LA GOUTTE,B040,70190,70507,Trésilley,70,,,705070000B0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,39008,6.044332,47.440247
2020-993462,2020-08-21,000001,Vente,600,,,EN SEUREY,B069,70190,70507,Trésilley,70,,,705070000B0616,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,6.019808,47.450106
2020-993462,2020-08-21,000001,Vente,600,,,EN SEUREY,B069,70190,70507,Trésilley,70,,,705070000B0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,6.019759,47.450747
2020-993935,2020-10-19,000001,Vente,55000,,,LE VILLAGE 1ER CANTON,B082,70190,70507,Trésilley,70,,,705070000A1276,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.032083,47.448609
2020-993981,2020-10-23,000001,Vente,2500,,,LE VILLAGE 1ER CANTON,B082,70190,70507,Trésilley,70,,,705070000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,458,6.027165,47.450645
2020-993981,2020-10-23,000001,Vente,2500,,,LA PENNERAYE,B054,70190,70507,Trésilley,70,,,70507000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,218,6.026971,47.450664
2020-994024,2020-10-28,000001,Vente,1000,,,LE VILLAGE 2EME CANTON,B083,70190,70507,Trésilley,70,,,70507000ZC0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,108,6.031869,47.449957
2020-994272,2020-12-21,000001,Vente,73200,,,LE VILLAGE 2EME CANTON,B083,70190,70507,Trésilley,70,,,70507000ZC0108,,,,,,,,,,,,,0,,,,,P,prés,,,1324,6.03417,47.449196
