siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701059,00015,18570105900015,O,1985-09-30,,,,2013-04-29T22:37:26,false,5,,2,,RUE,DE LA GARE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,94.91Z,NAFRev2,N,6.298393,49.423768,0.95,housenumber,2 Rue de la Gare 57480 Malling,57437_0040_00002,G,2 RUE DE LA GARE,
185701059,00023,18570105900023,O,2011-04-01,NN,,,2018-09-29T12:02:48,true,1,,3,,,RUE DU PLAN D EAU,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.91Z,NAFRev2,O,6.298172,49.424031,0.95,housenumber,3 Rue du Plan d’Eau 57480 Malling,57437_0115_00003,G,3 RUE DU PLAN D EAU,
215704370,00018,21570437000018,O,1983-03-01,02,2020,,2022-08-29T09:07:51,true,4,,2,,RUE,DU PLAN D EAU,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.297719,49.42421,0.95,housenumber,2 Rue du Plan d’Eau 57480 Malling,57437_0115_00002,G,2 RUE DU PLAN D EAU,
215704370,00026,21570437000026,O,1983-12-21,NN,,,2006-10-26T23:41:13,false,3,,2,,RUE,DU PLAN D EAU,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,80.1Z,NAFRev1,N,6.297719,49.42421,0.95,housenumber,2 Rue du Plan d’Eau 57480 Malling,57437_0115_00002,G,2 RUE DU PLAN D EAU,
215704370,00034,21570437000034,O,1983-12-21,NN,,,2012-05-05T00:29:04,false,3,,12,,,GRAND RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ PETITE HETTANGE,,,,85.20Z,NAFRev2,N,6.305154,49.410163,0.95,housenumber,12 Grand-Rue 57480 Malling,57437_0045_00012,G,12 GRAND RUE,
215704370,00042,21570437000042,O,1997-01-01,00,2020,,2022-08-29T09:07:51,false,4,,2,,RUE,DU PLAN D'EAU,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2016-01-17,A,BASE DE PLEIN AIR,,,,55.30Z,NAFRev2,O,6.297719,49.42421,0.95,housenumber,2 Rue du Plan d’Eau 57480 Malling,57437_0115_00002,G,2 RUE DU PLAN D EAU,
215704370,00059,21570437000059,O,1995-12-25,NN,,,2008-01-04T18:36:59,false,2,,2,,RUE,DU PLAN D'EAU,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.297719,49.42421,0.95,housenumber,2 Rue du Plan d’Eau 57480 Malling,57437_0115_00002,G,2 RUE DU PLAN D EAU,
215704370,00067,21570437000067,O,1995-12-25,NN,,,2008-01-04T18:36:59,false,2,,2,,RUE,DU PLAN D'EAU,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.297719,49.42421,0.95,housenumber,2 Rue du Plan d’Eau 57480 Malling,57437_0115_00002,G,2 RUE DU PLAN D EAU,
215704370,00075,21570437000075,O,2000-01-01,NN,,,2013-06-11T15:38:02,false,4,MAIRIE,2,,RUE,DU PLAN D'EAU,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2013-05-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.297719,49.42421,0.95,housenumber,2 Rue du Plan d’Eau 57480 Malling,57437_0115_00002,G,2 RUE DU PLAN D EAU,
302613286,00061,30261328600061,O,2007-02-12,,,,2014-07-08T00:11:48,true,3,PETITE HETTANGE,17,,RUE,DE KERLING,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,18.13Z,NAFRev2,N,6.310974,49.4085,0.95,housenumber,17 Rue de Kerling 57480 Malling,57437_0070_00017,G,17 RUE DE KERLING,
306277062,00015,30627706200015,O,,NN,,,,true,1,,45,,RUE,DE METRICH,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1990-10-24,F,,,,,47.04,NAP,N,6.296083,49.421708,0.81,street,Rue de Metrich 57480 Malling,57437_0090,G,RUE DE METRICH,
309863322,00017,30986332200017,O,,,,,,true,1,,57,,RTE,DE METRICH,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,6.296083,49.421708,0.67,street,Rue de Metrich 57480 Malling,57437_0090,G,RUE DE METRICH,
312134281,00012,31213428100012,O,,NN,,,,true,1,,12,,RTE,DE SIERCK,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.310204,49.406879,0.42,housenumber,12 Le Domaine de la Sapiniere 57480 Malling,57437_a005_00012,G,12 LE DOMAINE DE LA SAPINIERE,
316157940,00024,31615794000024,O,1983-10-01,NN,,,2008-11-07T00:31:42,false,4,,4,,RUE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,45.2V,NAF1993,O,6.307487,49.409102,0.78,housenumber,4 Route Nationale 57480 Malling,57437_0105_00004,G,4 ROUTE NATIONALE,
316496983,00024,31649698300024,O,,NN,,,,true,1,,36,,,GRAND'RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,6.304041,49.411408,0.95,housenumber,36 Grand-Rue 57480 Malling,57437_0045_00036,G,36 GRAND RUE,
318849080,00011,31884908000011,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
320681703,00015,32068170300015,O,,NN,,,,true,1,,50,,RTE,DE METRICH,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.295751,49.419965,0.8,housenumber,50 Rue de Metrich 57480 Malling,57437_0090_00050,G,50 RUE DE METRICH,
321225278,00035,32122527800035,O,2014-08-27,,,,2021-02-23T10:45:02,true,1,,25,,RUE,DE LA GARE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,68.20B,NAFRev2,N,6.301949,49.422019,0.95,housenumber,25 Rue de la Gare 57480 Malling,57437_0040_00025,G,25 RUE DE LA GARE,
322527169,00039,32252716900039,O,1986-01-01,NN,,,2014-09-18T04:13:04,true,6,PETITE HETTANGE,1,,RTE,ROUTE NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.43Z,NAFRev2,N,6.306542,49.408321,0.83,housenumber,1 Route Nationale 57480 Malling,57437_0105_00001,G,1 ROUTE NATIONALE,
324227248,00048,32422724800048,O,,,,,,true,1,,9,A,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.30668,49.408413,0.84,housenumber,9a Route Nationale 57480 Malling,57437_0105_00009_a,G,9A ROUTE NATIONALE,
324425248,00014,32442524800014,O,1982-05-02,NN,,4332AB,2020-01-17T04:02:33,true,6,PETITE HETTANGE,27,,RUE,GRAND'RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,6.304252,49.411477,0.83,housenumber,27 Grand-Rue 57480 Malling,57437_0045_00027,G,27 GRAND RUE,
325144392,00025,32514439200025,O,2014-07-01,,,,2021-02-23T10:47:46,true,1,PETITE HETTANGE,10,,,GRAND RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.13Z,NAFRev2,N,6.305513,49.410047,0.95,housenumber,10 Grand-Rue 57480 Malling,57437_0045_00010,G,10 GRAND RUE,
325347516,00016,32534751600016,O,1982-09-01,02,2020,1623ZZ,2022-08-29T09:18:49,true,4,PETITE HETTANGE,9,A,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.30668,49.408413,0.84,housenumber,9a Route Nationale 57480 Malling,57437_0105_00009_a,G,9A ROUTE NATIONALE,
327768990,00019,32776899000019,O,1983-04-15,NN,,,2016-06-30T09:48:55,true,3,,9,,RUE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.307525,49.408889,0.78,housenumber,9 Route Nationale 57480 Malling,57437_0105_00009,G,9 ROUTE NATIONALE,
327768990,00027,32776899000027,O,2014-05-01,,,,2016-06-30T09:48:55,false,2,PETITE HETTANGE,1,,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,6.306542,49.408321,0.83,housenumber,1 Route Nationale 57480 Malling,57437_0105_00001,G,1 ROUTE NATIONALE,
331525626,00015,33152562600015,O,1984-08-25,NN,,1101ZQ,2022-06-01T09:26:50,true,5,PETITE HETTANGE,19,,,GRAND RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,11.01Z,NAFRev2,O,6.304217,49.410902,0.95,housenumber,19 Grand-Rue 57480 Malling,57437_0045_00019,G,19 GRAND RUE,
334793650,00014,33479365000014,O,,,,,,true,1,,3,,IMP,DES PRIMEVERES,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,77.01,NAP,N,6.294395,49.419958,0.74,street,Impasse des Primevères 57480 Malling,57437_0118,G,IMPASSE DES PRIMEVERES,
338389745,00021,33838974500021,O,1986-07-10,,,4322AZ,2015-03-17T00:23:38,false,4,,5,,RUE,DES PRIMEVERES,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2012-06-30,F,BEOTEXX SARL TOITS ET FACADES,,,,43.22A,NAFRev2,N,6.294883,49.419618,0.76,housenumber,5 Domaine des Primeveres 57480 Malling,57437_a001_00005,G,5 DOMAINE DES PRIMEVERES,
338611122,00015,33861112200015,O,,NN,,,,true,1,,8,,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,6.308774,49.410196,0.83,housenumber,8 Route Nationale 57480 Malling,57437_0105_00008,G,8 ROUTE NATIONALE,
339384281,00012,33938428100012,O,,NN,,,,true,1,,11,,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,69.11,NAP,N,6.307685,49.408986,0.84,housenumber,11 Route Nationale 57480 Malling,57437_0105_00011,G,11 ROUTE NATIONALE,
341942852,00011,34194285200011,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,60.09,NAP,N,6.30041,49.423115,0.95,housenumber,17 Rue de la Gare 57480 Malling,57437_0040_00017,G,17 RUE DE LA GARE,
345026892,00017,34502689200017,O,,NN,,,,true,1,,11,,RUE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.12,NAP,N,6.307685,49.408986,0.79,housenumber,11 Route Nationale 57480 Malling,57437_0105_00011,G,11 ROUTE NATIONALE,
347727711,00058,34772771100058,O,2014-09-01,,,4399CZ,2018-12-19T19:34:45,false,2,,11,,,DOMAINE DES PRIMEVERES,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,43.99C,NAFRev2,N,6.294158,49.419273,0.95,housenumber,11 Domaine des Primeveres 57480 Malling,57437_a001_00011,G,11 DOMAINE DES PRIMEVERES,
349486480,00016,34948648000016,O,,NN,,,,true,1,,3,,PL,DES MARRONNIERS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,59.13,NAP,N,6.295034,49.422207,0.86,housenumber,3 Place des Marronniers 57480 Malling,57437_0086_00003,G,3 PLACE DES MARRONNIERS,
350327342,00019,35032734200019,O,,NN,,,,true,1,,3,,PL,DES MARRONNIERS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.4B,NAF1993,N,6.295034,49.422207,0.86,housenumber,3 Place des Marronniers 57480 Malling,57437_0086_00003,G,3 PLACE DES MARRONNIERS,
351242060,00017,35124206000017,O,1900-01-01,NN,,,2011-04-28T00:41:22,false,2,,1,,PL,DES MARRONNIERS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,,,,6.295582,49.422122,0.86,housenumber,1 Place des Marronniers 57480 Malling,57437_0086_00001,G,1 PLACE DES MARRONNIERS,
351290747,00028,35129074700028,O,,NN,,,,true,1,,14,,RUE,DE METRICH,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,52.6D,NAF1993,N,6.297081,49.422813,0.95,housenumber,14 Rue de Metrich 57480 Malling,57437_0090_00014,G,14 RUE DE METRICH,
352373310,00015,35237331000015,O,1989-11-13,NN,,,,true,1,,10,,RTE,DE SIERCK,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.2J,NAF1993,N,6.309651,49.406638,0.42,housenumber,10 Le Domaine de la Sapiniere 57480 Malling,57437_a005_00010,G,10 LE DOMAINE DE LA SAPINIERE,
352438105,00012,35243810500012,O,1900-01-01,NN,,,2011-05-04T00:13:57,true,4,PETITE-HETTANGE,10,,RUE,DE KERLING,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2004-06-08,A,,,,,47.62Z,NAFRev2,N,6.311165,49.408556,0.95,housenumber,10 Rue de Kerling 57480 Malling,57437_0070_00010,G,10 RUE DE KERLING,
352577274,00017,35257727400017,O,1989-06-15,NN,,,2008-02-14T03:51:02,true,3,,1,,PL,DES MARRONNIERS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,70.2C,NAFRev1,N,6.295582,49.422122,0.86,housenumber,1 Place des Marronniers 57480 Malling,57437_0086_00001,G,1 PLACE DES MARRONNIERS,
353026305,00014,35302630500014,O,1900-01-01,NN,,,2011-05-04T00:14:00,true,3,PETITE-HETTANGE,10,,RUE,DE KERLING,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1991-12-25,A,,,,,53.20Z,NAFRev2,N,6.311165,49.408556,0.95,housenumber,10 Rue de Kerling 57480 Malling,57437_0070_00010,G,10 RUE DE KERLING,
380931352,00013,38093135200013,O,1991-02-01,NN,,,2008-11-08T00:38:23,false,4,PETITE HETTANGE,1,,,BCLE DE LA PRAIRIE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,45.2A,NAFRev1,O,6.305814,49.409662,0.86,housenumber,1 Boucle de la Prairie 57480 Malling,57437_3ibfhs_00001,G,1 BOUCLE DE LA PRAIRIE,
381120922,00038,38112092200038,O,2017-01-31,,,4391BZ,2019-10-31T19:32:56,false,2,,5,,PL,DES MARRONNIERS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.91B,NAFRev2,N,6.295376,49.422081,0.86,housenumber,5 Place des Marronniers 57480 Malling,57437_0086_00005,G,5 PLACE DES MARRONNIERS,
381369354,00026,38136935400026,O,1995-07-01,NN,,,2014-06-14T00:26:50,true,3,PETITE HETTANGE,16,,RTE,DE KERLING,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.312805,49.408186,0.8,housenumber,16 Rue de Kerling 57480 Malling,57437_0070_00016,G,16 RUE DE KERLING,
389302282,00048,38930228200048,O,2000-04-01,NN,,,2007-05-19T11:22:07,false,3,BASE DE PLAIN AIR,,,,CAMPING,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,,6.309959,49.40732,0.46,street,Le Domaine de la Sapiniere 57480 Malling,57437_A005,G,LE DOMAINE DE LA SAPINIERE,
391034949,00027,39103494900027,O,1995-07-01,NN,,,2006-11-25T12:04:59,true,3,,25,,RUE,DE LA GARE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,51.1L,NAFRev1,O,6.301949,49.422019,0.95,housenumber,25 Rue de la Gare 57480 Malling,57437_0040_00025,G,25 RUE DE LA GARE,
391100732,00026,39110073200026,O,2015-10-02,,,,2021-02-23T11:16:59,true,1,,25,,RUE,DE LA GARE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2015-10-02,A,,,,,68.20A,NAFRev2,N,6.301949,49.422019,0.95,housenumber,25 Rue de la Gare 57480 Malling,57437_0040_00025,G,25 RUE DE LA GARE,
391650728,00010,39165072800010,O,,NN,,,,true,1,,1,,PL,DES MARRONNIERS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,O,6.295582,49.422122,0.86,housenumber,1 Place des Marronniers 57480 Malling,57437_0086_00001,G,1 PLACE DES MARRONNIERS,
392179172,00029,39217917200029,O,1994-07-01,NN,,,,false,3,LA PETITE HETTANGE,16,,RUE,DE KARLING,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.4B,NAF1993,O,6.312805,49.408186,0.8,housenumber,16 Rue de Kerling 57480 Malling,57437_0070_00016,G,16 RUE DE KERLING,
392664777,00035,39266477700035,O,2008-04-15,,,,2021-04-20T09:02:57,true,2,,25,,RUE,DE METRICH,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,68.20A,NAFRev2,N,6.295831,49.421004,0.95,housenumber,25 Rue de Metrich 57480 Malling,57437_0090_00025,G,25 RUE DE METRICH,
395189871,00050,39518987100050,O,2007-04-04,NN,,,2012-05-05T04:52:52,false,5,,5,,PL,DES TILLEULS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2010-01-01,F,ENTREPRISE DE MOURA,,,,43.91B,NAFRev2,N,6.296569,49.423985,0.84,housenumber,5 Place des Tilleuls 57480 Malling,57437_0155_00005,G,5 PLACE DES TILLEULS,
395197585,00023,39519758500023,O,1997-05-01,,,,,true,1,,,,,BASE DE PLEIN AIR,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3B,NAF1993,N,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
398136044,00045,39813604400045,O,2009-04-08,,,,2012-11-09T00:57:04,false,2,,19,,RUE,DU LAC,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,6.300143,49.426163,0.68,housenumber,19 Rue du Plan d’Eau 57480 Malling,57437_0115_00019,G,19 RUE DU PLAN D EAU,
398598458,00014,39859845800014,O,1994-09-23,NN,,,2008-01-05T20:11:47,true,3,,6,,PL,DES MARRONNIERS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.295595,49.422026,0.86,housenumber,6 Place des Marronniers 57480 Malling,57437_0086_00006,G,6 PLACE DES MARRONNIERS,
400122040,00027,40012204000027,O,1998-08-14,,,,,true,1,,36,,,GRAND'RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,6.304041,49.411408,0.95,housenumber,36 Grand-Rue 57480 Malling,57437_0045_00036,G,36 GRAND RUE,
402131395,00012,40213139500012,O,,NN,,,,true,1,,2,,IMP,DE LA FORGE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,67.2Z,NAF1993,N,6.303628,49.411058,0.84,housenumber,2 Impasse de la Forge 57480 Malling,57437_0037_00002,G,2 IMPASSE DE LA FORGE,
402245021,00033,40224502100033,O,2013-06-20,,,,2021-02-23T11:26:22,true,1,,8,,RUE,DU PLAN D'EAU,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,43.33Z,NAFRev2,N,6.298309,49.424342,0.95,housenumber,8 Rue du Plan d’Eau 57480 Malling,57437_0115_00008,G,8 RUE DU PLAN D EAU,
402600761,00017,40260076100017,O,1995-10-12,NN,,,,true,1,,36,,,GRAND'RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,55.3A,NAF1993,N,6.304041,49.411408,0.95,housenumber,36 Grand-Rue 57480 Malling,57437_0045_00036,G,36 GRAND RUE,
407516855,00019,40751685500019,O,1996-04-01,NN,,,,true,1,,3,,RTE,DE METRICH,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,6.297623,49.423367,0.79,housenumber,3 Rue de Metrich 57480 Malling,57437_0090_00003,G,3 RUE DE METRICH,
408227189,00011,40822718900011,O,1996-04-01,NN,,,,true,1,,8,,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,6.308774,49.410196,0.83,housenumber,8 Route Nationale 57480 Malling,57437_0105_00008,G,8 ROUTE NATIONALE,
408930519,00017,40893051900017,O,1980-01-01,NN,,,,true,1,,,,,PETITE HETTANGE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408930527,00010,40893052700010,O,1981-01-01,NN,,,,true,1,,6,,PL,DE LA MAIRIE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.29703,49.42415,0.84,housenumber,6 Place de la Mairie 57480 Malling,57437_0085_00006,G,6 PLACE DE LA MAIRIE,
411355233,00049,41135523300049,O,2022-11-22,,,4399CZ,2023-01-09T11:02:19,true,1,,4,,RUE,DE LA GARE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,ETABLISSEMENT DRIESBACH,43.99C,NAFRev2,N,6.298759,49.423653,0.95,housenumber,4 Rue de la Gare 57480 Malling,57437_0040_00004,G,4 RUE DE LA GARE,
411356595,00016,41135659500016,O,1997-03-06,NN,,,2013-01-30T09:16:47,false,4,MR PIRES ANTOINERN 13,,,FG,PETITE HETTANGE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412435901,00019,41243590100019,O,1997-05-27,NN,,,2008-01-04T22:16:07,true,3,GRANTHIL GILBERT,1,,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.306542,49.408321,0.83,housenumber,1 Route Nationale 57480 Malling,57437_0105_00001,G,1 ROUTE NATIONALE,
414016204,00011,41401620400011,O,1997-10-01,,,,,false,3,,1,,PL,DES MARRONNIERS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,1999-06-30,F,CAFE DE LA MOSELLE,,,,55.4B,NAF1993,N,6.295582,49.422122,0.86,housenumber,1 Place des Marronniers 57480 Malling,57437_0086_00001,G,1 PLACE DES MARRONNIERS,
419667324,00018,41966732400018,O,1998-07-04,03,2020,5610CQ,2022-12-14T08:34:04,false,7,PETITE HETTANGE,11,,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2022-10-28,F,RESTAURANT OLMI,,,,56.10A,NAFRev2,N,6.307685,49.408986,0.84,housenumber,11 Route Nationale 57480 Malling,57437_0105_00011,G,11 ROUTE NATIONALE,
420089203,00012,42008920300012,O,1998-09-11,NN,,,2008-01-04T23:46:44,true,3,PETITE HETTANGE,11,,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.307685,49.408986,0.84,housenumber,11 Route Nationale 57480 Malling,57437_0105_00011,G,11 ROUTE NATIONALE,
421248584,00011,42124858400011,O,1999-01-02,NN,,,2008-11-08T01:39:00,false,3,,4,,PL,ST SEVERIN,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,6.296935,49.424588,0.71,housenumber,4 Place Saint-Séverin 57480 Malling,57437_0135_00004,G,4 PLACE SAINT SEVERIN,
421248584,00029,42124858400029,O,2003-11-01,01,2020,4332AB,2022-08-29T09:02:10,true,4,,10,,,DOMAINE DES PRIMEVERES,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,43.32A,NAFRev2,O,6.294183,49.419167,0.95,housenumber,10 Domaine des Primeveres 57480 Malling,57437_a001_00010,G,10 DOMAINE DES PRIMEVERES,
423834928,00016,42383492800016,O,1999-06-25,NN,,,2017-05-24T04:44:54,true,3,MR GONZALEZ JOSE,7,,RUE,DU PLAN D'EAU,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.298449,49.424362,0.95,housenumber,7 Rue du Plan d’Eau 57480 Malling,57437_0115_00007,G,7 RUE DU PLAN D EAU,
424081727,00010,42408172700010,O,1999-07-21,NN,,,2018-02-02T09:29:07,false,4,,1,,PL,DES MARRONNIERS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4B,NAF1993,N,6.295582,49.422122,0.86,housenumber,1 Place des Marronniers 57480 Malling,57437_0086_00001,G,1 PLACE DES MARRONNIERS,
429310055,00018,42931005500018,O,2000-01-01,NN,,,2008-01-05T01:37:32,true,3,PETITE HETTANGE,7,,,GRAND RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.306387,49.409849,0.95,housenumber,7 Grand-Rue 57480 Malling,57437_0045_00007,G,7 GRAND RUE,
429635469,00019,42963546900019,O,2000-03-06,NN,,,2014-07-08T02:05:47,false,4,,27,,RUE,DE METRICH,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.295802,49.420717,0.95,housenumber,27 Rue de Metrich 57480 Malling,57437_0090_00027,G,27 RUE DE METRICH,
430632844,00014,43063284400014,O,1989-06-21,,,,,true,1,,8,,RUE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,70.2C,NAF1993,N,6.308774,49.410196,0.78,housenumber,8 Route Nationale 57480 Malling,57437_0105_00008,G,8 ROUTE NATIONALE,
431728443,00018,43172844300018,O,2000-05-15,NN,,,2022-09-16T07:53:12,false,3,PETITE HETTANGE,36,,,GRAND'RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,6.304041,49.411408,0.95,housenumber,36 Grand-Rue 57480 Malling,57437_0045_00036,G,36 GRAND RUE,
432770881,00014,43277088100014,O,2000-07-26,NN,,,2013-01-30T10:34:55,false,4,MR PIRES ANTOINE,13,,RTE,NATIONALE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20A,NAFRev2,N,6.308466,49.409448,0.84,housenumber,13 Route Nationale 57480 Malling,57437_0105_00013,G,13 ROUTE NATIONALE,
432836153,00010,43283615300010,O,2000-09-04,NN,,,2014-04-15T10:24:42,false,4,,5,,RUE,DES BOSQUETS,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20A,NAFRev2,N,6.303927,49.422304,0.94,housenumber,5 Rue des Bosquets 57480 Malling,57437_0015_00005,G,5 RUE DES BOSQUETS,
435181698,00026,43518169800026,O,2012-08-01,,,,2019-05-11T03:42:32,true,2,,25,,RUE,DE LA GARE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,6.301949,49.422019,0.95,housenumber,25 Rue de la Gare 57480 Malling,57437_0040_00025,G,25 RUE DE LA GARE,
442199881,00016,44219988100016,O,2002-05-07,NN,,,2020-08-04T03:36:07,true,3,MR LEISEN JEAN MARIE,19,,,GRAND RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.304217,49.410902,0.95,housenumber,19 Grand-Rue 57480 Malling,57437_0045_00019,G,19 GRAND RUE,
448974592,00041,44897459200041,O,2011-07-05,,,,2012-11-08T19:36:22,true,3,,11,,DOM,DES PRIMEVERES,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.31Z,NAFRev2,O,6.294158,49.419273,0.86,housenumber,11 Domaine des Primeveres 57480 Malling,57437_a001_00011,G,11 DOMAINE DES PRIMEVERES,
451181515,00011,45118151500011,O,2003-11-10,01,2020,,2022-08-29T09:06:13,true,4,,19,,,GRAND RUE,57480,MALLING,,,57437,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,01.21Z,NAFRev2,O,6.304217,49.410902,0.95,housenumber,19 Grand-Rue 57480 Malling,57437_0045_00019,G,19 GRAND RUE,