id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706578,2021-01-08,000001,Vente,350,,,LE TREMBLAY,B100,41140,41132,Méhers,41,,,411320000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.439408,47.3445
2021-706578,2021-01-08,000001,Vente,350,,,LE TREMBLAY,B100,41140,41132,Méhers,41,,,411320000A1137,,,,,,,,,,,,,0,,,,,S,sols,,,965,1.439624,47.344392
2021-706823,2021-02-08,000001,Vente,4400,,,LES CHAUCHETTES,B018,41140,41132,Méhers,41,,,41132000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,14667,1.473554,47.326098
2021-707188,2021-02-18,000001,Vente,1000,8,,RTE DU MANOIR,0139,41140,41132,Méhers,41,,,411320000E0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,3400,1.443644,47.323459
2021-707188,2021-02-18,000001,Vente,1000,,,LE GUE DU MATIN,B048,41140,41132,Méhers,41,,,411320000E0280,,,,,,,,,,,,,0,,,,,S,sols,,,4934,1.443626,47.323777
2021-707530,2021-02-23,000001,Vente,22000,,,LES COSSES DE MONTCHENU,B024,41140,41132,Méhers,41,,,41132000ZB0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1587,1.448881,47.331868
2021-707644,2021-03-08,000001,Vente,3000,,,LES VINETS,B106,41140,41132,Méhers,41,,,41132000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,5573,1.458401,47.332545
2021-707667,2021-03-09,000001,Vente,2400,,,LES EPINETTES,B028,41140,41132,Méhers,41,,,411320000D0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,1.456887,47.304515
2021-707667,2021-03-09,000001,Vente,2400,,,LES EPINETTES,B028,41140,41132,Méhers,41,,,411320000D0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,1.457334,47.304471
2021-708183,2021-04-12,000001,Vente,3000,,,LA SUPLIGERE,B089,41140,41132,Méhers,41,,,411320000C0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,1.469468,47.334604
2021-708183,2021-04-12,000001,Vente,3000,,,LA SUPLIGERE,B089,41140,41132,Méhers,41,,,411320000C0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,1.469563,47.334643
2021-708183,2021-04-12,000001,Vente,3000,,,LA SUPLIGERE,B089,41140,41132,Méhers,41,,,411320000C0767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2414,1.469341,47.334992
2021-708183,2021-04-12,000001,Vente,3000,,,LA SUPLIGERE,B089,41140,41132,Méhers,41,,,411320000C0768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,1.469593,47.334716
2021-708183,2021-04-12,000001,Vente,3000,,,LA SUPLIGERE,B089,41140,41132,Méhers,41,,,411320000C0769,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,1.469483,47.334421
2021-708183,2021-04-12,000001,Vente,3000,,,LA SUPLIGERE,B089,41140,41132,Méhers,41,,,411320000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,156,1.469582,47.334263
2021-708183,2021-04-12,000001,Vente,3000,,,LA SUPLIGERE,B089,41140,41132,Méhers,41,,,411320000C0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,1.469658,47.334492
2021-708183,2021-04-12,000001,Vente,3000,,,LA SUPLIGERE,B089,41140,41132,Méhers,41,,,411320000C0772,,,,,,,,,,,,,0,,,,,J,jardins,,,132,1.469741,47.334235
2021-708543,2021-04-12,000001,Vente,2000,,,LE GUE DU MATIN,B048,41140,41132,Méhers,41,,,411320000E0041,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.445625,47.323598
2021-708543,2021-04-12,000001,Vente,2000,,,LE GUE DU MATIN,B048,41140,41132,Méhers,41,,,411320000E0042,,,,,,,,,,,,,0,,,,,T,terres,,,913,1.445804,47.323594
2021-708621,2021-04-21,000001,Vente,1000,,,LE GUE DU MATIN,B048,41140,41132,Méhers,41,,,411320000E0040,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.445506,47.323595
2021-708621,2021-04-21,000001,Vente,1000,,,PRAIRIE DU GUE DU MATIN,B082,41140,41132,Méhers,41,,,41132000ZA0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2311,1.43737,47.326618
2021-708820,2021-04-20,000001,Vente,6500,,,LA CROIX HERSENT,B026,41140,41132,Méhers,41,,,41132000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,22203,1.477437,47.318115
2021-709164,2021-05-17,000001,Vente,98000,39,,RUE DE SOLOGNE,0088,41140,41132,Méhers,41,,,41132000ZE0087,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.471163,47.333217
2021-709164,2021-05-17,000001,Vente,98000,39,,RUE DE SOLOGNE,0088,41140,41132,Méhers,41,,,41132000ZE0087,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1513,1.471163,47.333217
2021-709164,2021-05-17,000001,Vente,98000,,,PLAINE DE LA GARENNE,B074,41140,41132,Méhers,41,,,41132000ZE0089,,,,,,,,,,,,,0,,,,,S,sols,,,816,1.470939,47.333167
2021-709626,2021-05-21,000001,Vente,140,,,LA PETITE FOURRELLIERE,B064,41140,41132,Méhers,41,,,411320000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2941,1.434934,47.341986
2021-710069,2021-06-11,000001,Vente,1000,,,LA SUPLIGERE,B089,41140,41132,Méhers,41,,,411320000C0097,,,,,,,,,,,,,0,,,,,J,jardins,,,858,1.469878,47.334363
2021-710772,2021-06-21,000001,Vente,10350,,,LE BOURG,B012,41140,41132,Méhers,41,,,41132000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,23811,1.457245,47.326014
2021-710772,2021-06-21,000001,Vente,10350,,,LE BOURG,B012,41140,41132,Méhers,41,,,41132000ZD0009,,,,,,,,,,,,,0,,,,,L,landes,,,17600,1.457248,47.325131
2021-712330,2021-08-04,000001,Vente,110110,,,LES VINETS,B106,41140,41132,Méhers,41,,,41132000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3721,1.454671,47.335874
2021-712330,2021-08-04,000001,Vente,110110,,,LES VINETS,B106,41140,41132,Méhers,41,,,41132000ZB0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,3722,1.454671,47.335874
2021-712330,2021-08-04,000001,Vente,110110,,,LES VINETS,B106,41140,41132,Méhers,41,,,41132000ZB0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,3125,1.455057,47.335465
2021-712330,2021-08-04,000001,Vente,110110,,,LES VINETS,B106,41140,41132,Méhers,41,,,41132000ZB0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,3819,1.455774,47.335794
2021-712330,2021-08-04,000001,Vente,110110,,,LES VINETS,B106,41140,41132,Méhers,41,,,41132000ZB0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,1.456427,47.334741
2021-712330,2021-08-04,000001,Vente,110110,,,PLAINE DU TREMBLAY A CHERP,B075,41140,41132,Méhers,41,,,41132000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,1801,1.445861,47.344313
2021-712330,2021-08-04,000001,Vente,110110,,,PLAINE DU TREMBLAY A CHERP,B075,41140,41132,Méhers,41,,,41132000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,5923,1.446149,47.344534
2021-712330,2021-08-04,000001,Vente,110110,,,PLAINE DU TREMBLAY A CHERP,B075,41140,41132,Méhers,41,,,41132000ZM0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,7245,1.446149,47.344534
2021-712330,2021-08-04,000001,Vente,110110,,,PLAINE DU TREMBLAY A CHERP,B075,41140,41132,Méhers,41,,,41132000ZM0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,20525,1.447404,47.342314
2021-712339,2021-08-04,000001,Vente,720.4,,,PLAINE DU TREMBLAY A CHERP,B075,41140,41132,Méhers,41,,,41132000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,1801,1.445861,47.344313
2021-712410,2021-08-05,000001,Vente,819,,,PLAINE DU TREMBLAY A CHERP,B075,41140,41132,Méhers,41,,,41132000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,819,1.448676,47.342613
2021-712555,2021-08-31,000001,Vente,22000,11,,RUE DE LA FORET,0060,41140,41132,Méhers,41,,,41132000ZB0108,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,370,1.455586,47.325751
2021-712555,2021-08-31,000001,Vente,22000,11,,RUE DE LA FORET,0060,41140,41132,Méhers,41,,,41132000ZB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.455586,47.325751
2021-712602,2021-09-03,000001,Vente,190000,3,,RTE DE LA CHOTARDIERE,0035,41140,41132,Méhers,41,,,411320000A1251,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1846,1.446988,47.33678
2021-712602,2021-09-03,000001,Vente,190000,3,,RTE DE LA CHOTARDIERE,0035,41140,41132,Méhers,41,,,411320000A1251,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.446988,47.33678
2021-712602,2021-09-03,000001,Vente,190000,,,LA CHOTARDIERE,B020,41140,41132,Méhers,41,,,41132000ZM0116,,,,,,,,,,,,,0,,,,,T,terres,,,2461,1.448654,47.336937
2021-712602,2021-09-03,000001,Vente,190000,,,LA CHOTARDIERE,B020,41140,41132,Méhers,41,,,41132000ZM0117,,,,,,,,,,,,,0,,,,,T,terres,,,3502,1.446895,47.336811
2021-713480,2021-09-29,000001,Vente,15000,,,LES COSSES DE MONTCHENU,B024,41140,41132,Méhers,41,,,411320000A1267,,,,,,,,,,,,,0,,,,,T,terres,,,1411,1.451938,47.330484
2021-714285,2021-10-25,000001,Vente,10000,,,LES COSSES DE MONTCHENU,B024,41140,41132,Méhers,41,,,411320000A1266,,,,,,,,,,,,,0,,,,,T,terres,,,3447,1.45179,47.330886
2021-716495,2021-12-21,000001,Vente,25317,,,LE BOURG,B012,41140,41132,Méhers,41,,,41132000ZD0012,,,,,,,,,,,,,0,,,,,L,landes,,,36168,1.458079,47.323743
2021-716495,2021-12-21,000001,Vente,25317,,,LE BOURG,B012,41140,41132,Méhers,41,,,41132000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,72335,1.458079,47.323743
2021-716495,2021-12-21,000001,Vente,25317,,,LE BOURG,B012,41140,41132,Méhers,41,,,41132000ZD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36168,1.458079,47.323743
