siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303669337,00014,30366933700014,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
316906106,00018,31690610600018,O,,,,,2019-01-15T08:17:11,true,1,,,,LD,HAMEAU DE LA POTERIE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.128759,46.519707,0.79,street,Hameau des Poteries 86470 Boivre-la-Vallée,86056_A003,G,HAMEAU DES POTERIES,
319290953,00011,31929095300011,O,,NN,,,2019-01-15T08:17:11,true,1,,,,PL,DE L'EGLISE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.3A,NAF1993,N,0.114758,46.536195,0.82,street,Place de l’Eglise 86470 Boivre-la-Vallée,86056_0001,G,PLACE DE L EGLISE,
322105362,00014,32210536200014,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LE BOURG,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
325265676,00016,32526567600016,O,,NN,,,2019-01-15T08:17:11,true,1,,,,RTE,DE FLEURY,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,0.111481,46.536019,0.82,street,Route de Fleury 86470 Boivre-la-Vallée,86056_0002,G,ROUTE DE FLEURY,
325474468,00015,32547446800015,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
325671238,00013,32567123800013,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1991-01-06,F,,,,,64.12,NAP,N,,,0,,,,,,
326870599,00015,32687059900015,O,,,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326870607,00016,32687060700016,O,1968-01-01,NN,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326871852,00017,32687185200017,O,,,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
331405050,00013,33140505000013,O,,NN,,,2019-01-15T08:17:11,true,1,,,,LD,L AUZIGERE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.1505,46.519104,0.35,street,Lieu Dit l’Ausigere 86470 Boivre-la-Vallée,86123_z2p9jb,G,LIEU DIT L AUSIGERE,
331700195,00018,33170019500018,O,,NN,,,2019-01-15T08:17:11,true,1,,,,LD,LA BOUZAUDIERE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.123893,46.531356,0.7,street,La Boudauziere 86470 Boivre-la-Vallée,86123_mjt7il,G,LA BOUDAUZIERE,
333710226,00015,33371022600015,O,,NN,,,2019-01-15T08:17:11,true,1,,,,LD,AU PILLON,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,0.120409,46.520062,0.6,street,Pillon 86470 Boivre-la-Vallée,86123_w3kuiy,G,PILLON,
338000425,00029,33800042500029,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LE CAMP GAILLARD,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,64.49,NAP,N,0.133565,46.524535,0.79,street,Camp Gaillard 86470 Boivre-la-Vallée,86056_B134,G,CAMP GAILLARD,
340557792,00017,34055779200017,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LA GROSSINIERE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.115884,46.52336,0.92,street,Lieu Dit la Grossiniere 86470 Boivre-la-Vallée,86123_p2s7na,G,LIEU DIT LA GROSSINIERE,
340761824,00010,34076182400010,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LA GUILLEMINERIE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,01.57,NAP,N,0.166941,46.535236,0.92,street,Lieu Dit la Guilleminerie 86470 Boivre-la-Vallée,86123_59fk86,G,LIEU DIT LA GUILLEMINERIE,
343620589,00014,34362058900014,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LA CARTELIERE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,0.161296,46.537857,0.92,street,Lieu Dit la Carteliere 86470 Boivre-la-Vallée,86123_tisek8,G,LIEU DIT LA CARTELIERE,
344403860,00010,34440386000010,O,,NN,,,2019-01-15T08:17:11,true,1,,,,LD,L ANON,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.1B,NAF1993,N,0.128232,46.498752,0.91,street,Lieu Dit l’Anon 86470 Boivre-la-Vallée,86123_125wpn,G,LIEU DIT L ANON,
345224802,00016,34522480200016,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LE BOURG,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
349490987,00014,34949098700014,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LE PILON,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.70,NAP,N,0.120413,46.51998,0.91,street,Lieu Dit le Pilon 86470 Boivre-la-Vallée,86123_qpnbrc,G,LIEU DIT LE PILON,
353125065,00014,35312506500014,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LE LAC,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.00,NAP,N,0.172073,46.526605,0.91,street,Lieu Dit le Lac Sarget 86470 Boivre-la-Vallée,86056_B078,G,LIEU DIT LE LAC SARGET,
353399322,00018,35339932200018,O,,NN,,,2019-01-15T08:17:11,true,1,,,,LD,LES BOURLOTTIERES,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,01.07,NAP,N,0.138049,46.536812,0.92,street,Lieu Dit les Bourlottieres 86470 Boivre-la-Vallée,86123_j5ytff,G,LIEU DIT LES BOURLOTTIERES,
377884671,00027,37788467100027,O,1900-01-01,NN,,,2019-01-15T08:17:11,false,4,,,,LD,LA MAILLAUDIERE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,0.139889,46.521426,0.93,street,Lieu Dit la Maillaudiere 86470 Boivre-la-Vallée,86123_ul3iho,G,LIEU DIT LA MAILLAUDIERE,
378005052,00014,37800505200014,O,,NN,,,2019-01-15T08:17:11,true,1,,,,RUE,DE LA FONTAINE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,0.115691,46.536337,0.94,street,Rue de la Fontaine 86470 Boivre-la-Vallée,86056_0028,G,RUE DE LA FONTAINE,
384863981,00013,38486398100013,O,,NN,,,2019-01-15T08:17:11,true,1,,,,LD,AU PILLON,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,01.1A,NAF1993,N,0.120409,46.520062,0.6,street,Pillon 86470 Boivre-la-Vallée,86123_w3kuiy,G,PILLON,
387463144,00015,38746314400015,O,,NN,,,2019-01-15T08:17:11,true,1,,,,RUE,DE LA FONTAINE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,52.1B,NAF1993,N,0.115691,46.536337,0.94,street,Rue de la Fontaine 86470 Boivre-la-Vallée,86056_0028,G,RUE DE LA FONTAINE,
387817281,00026,38781728100026,O,1993-03-01,NN,,,2019-01-15T08:17:11,true,1,,,,,LAC SARGET,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,70.1F,NAF1993,O,0.172073,46.526605,0.92,street,Lieu Dit le Lac Sarget 86470 Boivre-la-Vallée,86056_B078,G,LIEU DIT LE LAC SARGET,
393223557,00017,39322355700017,O,1900-01-01,NN,,,2019-01-15T08:17:11,false,3,,,,,LA SALVAGERE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,0.109385,46.511276,0.93,street,Lieu Dit la Salvagere 86470 Boivre-la-Vallée,86123_92mcba,G,LIEU DIT LA SALVAGERE,
402358162,00012,40235816200012,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LES VENDES,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.3H,NAF1993,O,0.123954,46.493185,0.92,street,Lieu Dit les Vendes 86470 Boivre-la-Vallée,86123_cmrphz,G,LIEU DIT LES VENDES,
412863094,00014,41286309400014,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LE BOISSEAU,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.133856,46.518695,0.92,street,Lieu Dit le Boisseau 86470 Boivre-la-Vallée,86123_aojld4,G,LIEU DIT LE BOISSEAU,
412863235,00013,41286323500013,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,LA MENIZIERE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.101063,46.536076,0.71,street,Lieu Dit la Menisiere 86470 Boivre-la-Vallée,86123_b8z08e,G,LIEU DIT LA MENISIERE,
412864563,00017,41286456300017,O,1987-12-31,NN,,,2019-01-15T08:17:11,true,1,,,,,LA GAUCHERIE,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.117347,46.535554,0.93,street,Lieu Dit la Gaucherie 86470 Boivre-la-Vallée,86123_hfxtim,G,LIEU DIT LA GAUCHERIE,
412875015,00015,41287501500015,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413946484,00016,41394648400016,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,GRANDES MAISONNETTES,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,01.2A,NAF1993,N,0.092647,46.520939,0.93,street,Ld les Grandes Maisonnettes 86470 Boivre-la-Vallée,86123_f88z5n,G,LD LES GRANDES MAISONNETTES,
413950726,00013,41395072600013,O,1990-01-01,NN,,,2019-01-15T08:17:11,true,1,,,,,LES POTERIES,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,0.128715,46.519831,0.92,street,Lieu Dit les Poteries 86470 Boivre-la-Vallée,86123_2cgqyz,G,LIEU DIT LES POTERIES,
427928858,00013,42792885800013,O,1971-11-01,NN,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429694573,00016,42969457300016,O,2000-04-04,NN,,,2019-01-15T08:17:11,true,1,,,,,LE BOIS BERCIER,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,0.115359,46.512134,0.94,street,Le Bois Bercier 86470 Boivre-la-Vallée,86056_B133,G,LE BOIS BERCIER,
781505573,00019,78150557300019,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
781505581,00012,78150558100012,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781505599,00014,78150559900014,O,,NN,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781505607,00015,78150560700015,O,,,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781505615,00018,78150561500018,O,,,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,47.04,NAP,N,,,0,,,,,,
781505631,00015,78150563100015,O,,,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
781505649,00017,78150564900017,O,,,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
781505656,00012,78150565600012,O,,,,,2019-01-15T08:17:11,true,1,,,,,,86470,LA CHAPELLE MONTREUIL,,,86056,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,67.02,NAP,N,,,0,,,,,,
