id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1372497,2021-01-04,000001,Vente,163300,2,,CHE DU CIMETIERE,0050,80600,80749,Terramesnil,80,,,807490000C0169,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,350,2.385872,50.10327
2021-1372497,2021-01-04,000001,Vente,163300,,,LE VILLAGE,B009,80600,80749,Terramesnil,80,,,807490000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,361,2.385758,50.103191
2021-1373306,2021-03-31,000001,Vente,109900,,,LE VILLAGE,B009,80600,80749,Terramesnil,80,,,807490000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,783,2.378355,50.107287
2021-1373306,2021-03-31,000001,Vente,109900,20,,GR GRANDE RUE,0055,80600,80749,Terramesnil,80,,,807490000C0085,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,979,2.378583,50.107546
2021-1373306,2021-03-31,000001,Vente,109900,20,,GR GRANDE RUE,0055,80600,80749,Terramesnil,80,,,807490000C0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,2.378583,50.107546
2021-1373306,2021-03-31,000001,Vente,109900,20,,GR GRANDE RUE,0055,80600,80749,Terramesnil,80,,,807490000C0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,2.378583,50.107546
2021-1373306,2021-03-31,000001,Vente,109900,20,,GR GRANDE RUE,0055,80600,80749,Terramesnil,80,,,807490000C0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,2.378583,50.107546
2021-1373306,2021-03-31,000001,Vente,109900,,,LE VILLAGE,B009,80600,80749,Terramesnil,80,,,807490000C0245,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.378196,50.107428
2021-1375260,2021-09-01,000001,Vente,272700,69,,GR GRANDE RUE,0055,80600,80749,Terramesnil,80,,,807490000C0388,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1188,2.385748,50.102836
2021-1375260,2021-09-01,000001,Vente,272700,69,,GR GRANDE RUE,0055,80600,80749,Terramesnil,80,,,807490000C0388,,,,,,,,,,,,,0,1,Maison,232,6,P,prés,,,1188,2.385748,50.102836
2021-1375260,2021-09-01,000001,Vente,272700,69,,GR GRANDE RUE,0055,80600,80749,Terramesnil,80,,,807490000C0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.385748,50.102836
2021-1375260,2021-09-01,000001,Vente,272700,69,,GR GRANDE RUE,0055,80600,80749,Terramesnil,80,,,807490000C0388,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,420,2.385748,50.102836
2021-1375294,2021-09-10,000001,Vente,123100,,,LE VILLAGE,B009,80600,80749,Terramesnil,80,,,807490000C0290,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.384112,50.103077
2021-1375294,2021-09-10,000001,Vente,123100,,,LE VILLAGE,B009,80600,80749,Terramesnil,80,,,807490000C0304,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.384194,50.103025
2021-1375294,2021-09-10,000001,Vente,123100,76,,GR GRANDE RUE,0055,80600,80749,Terramesnil,80,,,807490000C0372,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,478,2.384529,50.10309
2021-1376244,2021-11-03,000001,Vente,36500,,,LE VILLAGE,B009,80600,80749,Terramesnil,80,,,807490000C0439,,,,,,,,,,,,,0,,,,,J,jardins,,,1167,2.382851,50.10392
