siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001960,00013,21200196000013,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001960,00021,21200196000021,O,1997-01-01,NN,,,2013-10-05T12:37:21,false,4,,,,,HOTEL DE VILLE,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300645546,00015,30064554600015,O,,,,,,true,1,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
353999345,00104,35399934500104,O,2003-03-24,NN,,,2014-07-08T00:59:28,false,4,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
353999345,00112,35399934500112,O,2012-10-23,,,4332AA,2023-04-01T13:32:23,true,6,,,,,VILLAGE,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2022-07-01,A,VERSU L'ORTU,,,VERSU L'ORTU,56.10A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
410013288,00015,41001328800015,O,1988-12-31,NN,,,,true,4,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410013296,00018,41001329600018,O,1984-12-31,NN,,,2008-01-04T21:35:48,true,3,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
413769183,00018,41376918300018,O,1997-10-01,NN,,,2008-11-08T01:29:00,false,4,MR M BONIFACJ JEAN MARIE,,,LD,GABIA,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2003-12-31,F,AUBERGE DES DEUX SORRU,,,,55.1A,NAFRev1,O,1.0060944,45.9325196,0.72,poi.track,Chemin de Gabias au Masférat Oradour-sur-Glane,https://osm.org/way/171513830,G,,
422885889,00028,42288588900028,O,2002-05-18,NN,,,2009-06-04T10:11:13,false,4,,,,,MANGANU,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2J,NAFRev1,N,8.9804679,42.2198135,0.89,poi.alpine_hut,Refuge de Manganu Orto,https://osm.org/way/297485752,G,,
432437978,00013,43243797800013,O,2000-07-28,NN,,4399CZ,2021-12-01T13:59:57,true,4,ZANCARACCE,,,,VILLAGE,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
490818739,00016,49081873900016,O,2006-06-26,,,,2011-06-24T09:37:02,false,3,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
510617145,00014,51061714500014,O,2008-12-20,,,,2023-06-06T03:39:09,true,1,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
510901358,00026,51090135800026,O,2017-03-14,,,,2017-04-12T16:03:51,false,1,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
511101131,00015,51110113100015,O,2009-04-01,,,,2012-11-10T00:37:21,true,1,VILLAGE,,,,ORTO,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.19Z,NAFRev2,N,8.929915,42.184376,0.92,municipality,Orto,2A196,G,ORTO,
750490278,00017,75049027800017,O,2012-03-20,,,,2023-06-27T03:40:18,true,1,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
752912287,00014,75291228700014,O,2012-10-01,,,,2012-07-24T04:55:40,true,1,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
753961887,00019,75396188700019,O,2012-09-17,NN,,4399CZ,2021-10-27T08:53:34,true,2,ORTO,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.99C,NAFRev2,N,8.929915,42.184376,0.92,municipality,Orto,2A196,D,ORTO,
783023062,00012,78302306200012,O,,NN,,,,true,1,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789030384,00018,78903038400018,O,2012-11-01,,,,2013-05-16T03:52:20,true,2,,,,,ORTO,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.59A,NAFRev2,N,8.929915,42.184376,0.92,municipality,Orto,2A196,G,ORTO,
803309509,00013,80330950900013,O,2014-07-01,,,,2019-11-14T03:51:28,true,2,,,,,,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2019-08-31,F,L'APPART 20125,,,,47.59A,NAFRev2,N,,,0,,,,,,
813264579,00018,81326457900018,O,2015-09-07,,,,2022-04-26T08:52:51,true,2,,,,,ORTO VILLAGE,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,85.52Z,NAFRev2,N,8.929915,42.184376,0.41,municipality,Orto,2A196,G,ORTO,
838464071,00037,83846407100037,O,2020-12-30,,,,2023-11-16T11:13:11,true,1,,,,,ORTO VILLAGE,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,55.20Z,NAFRev2,N,8.929915,42.184376,0.41,municipality,Orto,2A196,G,ORTO,
843950130,00016,84395013000016,O,2018-10-29,,,,2022-07-27T04:15:03,true,1,,,,LD,A FUNTANA,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2018-10-29,A,RUTIL'YMMO,,,RUTIL'YMMO,68.20B,NAFRev2,N,9.4041782,42.5019621,0.89,poi.pub,U Punte à Funtana (Pub) Prunelli-di-Casacconi,https://osm.org/way/248905420,G,,
853024222,00012,85302422200012,P,2019-09-01,,,,2020-12-18T10:50:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORTO,,[ND],2A196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
881259774,00019,88125977400019,O,2020-02-04,,,,2021-02-23T18:14:41,true,1,CHEZ M. FRANCOIS SCIARLI,,,,VILLAGE,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
890061229,00013,89006122900013,O,2020-10-13,,,,2021-02-23T18:18:48,true,1,CHEZ M. FRANCOIS SCIARLI,,,,VILLAGE,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,46.34Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
898823430,00019,89882343000019,O,2021-03-01,,,,2021-04-30T08:42:05,true,1,,,,,GROTELLA,20125,ORTO,,,2A196,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,FLEXXCONSULTING,70.21Z,NAFRev2,N,,,0,,,,,,
