siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002627,00010,21500262700010,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,4,,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
215002627,00028,21500262700028,O,1983-12-21,01,2019,,2021-10-27T08:08:40,false,4,,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
215002627,00044,21500262700044,O,2019-04-08,,,,2021-02-23T10:32:36,false,1,MAIRIE,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2019-04-08,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
255000283,00028,25500028300028,O,1997-01-01,NN,,,2018-09-29T12:07:45,true,4,MAIRIE,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
265003533,00014,26500353300014,O,1995-12-25,,,,2016-07-23T12:11:40,true,4,MAIRIE,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
295000376,00018,29500037600018,O,1984-06-06,NN,,,2008-01-04T19:06:52,true,3,MAIRIE,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
295000384,00012,29500038400012,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
312866098,00014,31286609800014,O,1978-01-01,NN,,4332AA,2016-07-13T04:12:26,true,4,,,,LD,LA DOREE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,31.09B,NAFRev2,N,-1.263001,48.826434,0.95,street,La Doree 50800 La Lande-d'Airou,50262_n3vn8l,G,LA DOREE,
317122448,00010,31712244800010,O,,NN,,,2006-11-25T09:39:45,true,1,,,,,MAIRIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-1.30644,48.818335,0.65,street,La Métairie 50800 La Lande-d'Airou,50262_7izi48,G,LA METAIRIE,
334960242,00017,33496024200017,O,1985-10-01,02,2019,,2021-10-27T08:30:58,true,4,MAIRIE,,,,,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.30644,48.818335,0.65,street,La Métairie 50800 La Lande-d'Airou,50262_7izi48,D,LA METAIRIE,
343372553,00028,34337255300028,O,1988-01-01,NN,,,,false,4,,,,,VGE LAUNAY,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1996-08-14,F,GP INTERNATIONAL,,,,80.4C,NAF1993,N,-1.257481,48.822498,0.64,street,Launay 50800 La Lande-d'Airou,50262_rnyko3,G,LAUNAY,
349788240,00084,34978824000084,O,2019-11-01,,,,2021-02-23T11:02:36,false,1,,8,,RTE,DE LA MOINERIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.19B,NAFRev2,N,-1.291554,48.818297,0.86,housenumber,8 Route de la Moinerie 50800 La Lande-d'Airou,50262_0080_00008,G,8 ROUTE DE LA MOINERIE,
352775126,00019,35277512600019,O,1989-12-04,,,,2008-01-04T23:46:31,true,4,CHEZ MR SERARD PATRICK,,,,LA HULINIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.254184,48.827246,0.94,street,La Hulinière 50800 La Lande-d'Airou,50262_7hs4sw,G,LA HULINIERE,
354009896,00011,35400989600011,O,1990-03-01,NN,,,2006-11-25T11:18:29,true,5,,,,,BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2006-10-22,F,BAR DE LA FORGE,,,,55.4B,NAFRev1,N,-1.290689,48.815368,0.93,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
378158323,00022,37815832300022,O,2021-05-28,,,,2021-06-16T16:32:20,true,1,,1,,,LA HULINIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,68.20A,NAFRev2,N,-1.254639,48.827165,0.94,housenumber,1 La Hulinière 50800 La Lande-d'Airou,50262_7hs4sw_00001,G,1 LA HULINIERE,
382306736,00010,38230673600010,O,1991-05-01,NN,,,2009-01-06T05:50:35,true,4,,,,,LA PETITE TRONQUAIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,N,-1.305594,48.823981,0.94,street,La Petite Tronquaie 50800 La Lande-d'Airou,50262_B157,G,LA PETITE TRONQUAIE,
382532422,00013,38253242200013,O,1991-08-01,NN,,,2008-11-08T00:41:36,false,4,,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
382846277,00012,38284627700012,O,1991-09-02,NN,,,2019-05-24T03:55:23,true,8,,,,,HOTEL BOUCEY,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-1.262853,48.829016,0.94,street,Hôtel Boucey 50800 La Lande-d'Airou,50262_B033,G,HOTEL BOUCEY,
384380432,00011,38438043200011,O,1992-01-01,NN,,,2012-04-17T05:01:54,true,4,,,,,LA JOURDONNIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,01.41Z,NAFRev2,N,-1.314279,48.808723,0.77,street,La Bourdonniere 50800 La Lande-d'Airou,50262_80lqme,G,LA BOURDONNIERE,
387470990,00012,38747099000012,O,1990-04-14,NN,,,2021-02-23T11:13:32,true,5,,,,,LE FETIL,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.09Z,NAFRev2,N,-1.256486,48.832561,0.94,street,Le Fétil 50800 La Lande-d'Airou,50262_2mdyoj,G,LE FETIL,
389892332,00013,38989233200013,O,1992-11-16,NN,,,2008-01-04T23:31:43,true,3,ECOLE,,,,,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389961269,00013,38996126900013,O,,NN,,,,true,1,,,,,LA BLANCHE COLOMBELLE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,01.2A,NAF1993,N,-1.314307,48.813976,0.71,street,La Planche Colombel 50800 La Lande-d'Airou,50262_B192,G,LA PLANCHE COLOMBEL,
389964479,00015,38996447900015,O,1988-01-01,NN,,,,true,1,,,,,LA GRANDE TRONQUAIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-1.320441,48.819525,0.94,street,La Grande Tronquaie 50800 La Lande-d'Airou,50262_B100,G,LA GRANDE TRONQUAIE,
390525384,00017,39052538400017,O,1992-01-01,NN,,,2017-10-06T11:12:34,true,4,,,,,LA HAMELINIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.275836,48.828216,0.77,street,La Hamelière 50800 La Lande-d'Airou,50262_znu31b,G,LA HAMELIERE,
390715530,00049,39071553000049,O,2021-09-02,,,4391BZ,2021-11-06T14:41:43,true,1,,39,,,LA DOREE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,43.91B,NAFRev2,O,-1.264656,48.827464,0.95,housenumber,39 La Doree 50800 La Lande-d'Airou,50262_n3vn8l_00039,G,39 LA DOREE,
390986255,00011,39098625500011,O,1992-12-31,NN,,,2019-10-15T03:57:19,true,4,,,,,LES HAUTS CHAMPS,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.322807,48.79855,0.53,street,Le Haut Champ 50800 La Lande-d'Airou,50262_B522,G,LE HAUT CHAMP,
391011319,00012,39101131900012,O,1992-01-01,NN,,,2012-04-27T10:10:29,true,4,,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,01.41Z,NAFRev2,N,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
391017712,00012,39101771200012,O,1992-01-01,NN,,,2008-01-04T23:47:29,true,4,,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
391186244,00011,39118624400011,O,1993-03-01,NN,,,2008-01-04T23:49:48,true,3,,,,,LE DOMAINE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.284805,48.819776,0.94,street,Le Domaine 50800 La Lande-d'Airou,50262_m0jwku,G,LE DOMAINE,
391306842,00017,39130684200017,O,1993-04-01,,,,2011-04-23T08:08:45,false,4,,,,,,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
391306842,00025,39130684200025,O,2003-04-01,NN,,,2019-06-24T13:17:45,true,3,,,,,LE DOMAINE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.284805,48.819776,0.94,street,Le Domaine 50800 La Lande-d'Airou,50262_m0jwku,G,LE DOMAINE,
392277513,00017,39227751300017,O,1993-02-01,NN,,,2008-01-05T00:03:08,true,4,,,,,LA GILBERDIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.285375,48.82542,0.94,street,La Gilberdière 50800 La Lande-d'Airou,50262_m5vfcs,G,LA GILBERDIERE,
392555686,00014,39255568600014,O,1993-01-01,NN,,,2013-12-10T04:15:58,true,3,,,,,LES HAUTS CHAMPS,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.322807,48.79855,0.53,street,Le Haut Champ 50800 La Lande-d'Airou,50262_B522,G,LE HAUT CHAMP,
393568415,00011,39356841500011,O,1994-01-01,NN,,,2007-01-18T09:35:02,true,3,,,,,LA FONTAINE ST MARTIN,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.276602,48.819466,0.86,street,La Fontaine Saint Martin 50800 La Lande-d'Airou,50262_B084,G,LA FONTAINE SAINT MARTIN,
398128413,00026,39812841300026,O,1998-01-01,NN,,,2006-12-15T00:55:06,false,3,,,,,LES HOGUES,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,92.3A,NAFRev1,N,-1.310375,48.821623,0.94,street,Les Hogues 50800 La Lande-d'Airou,50262_25hl0z,G,LES HOGUES,
398368514,00012,39836851400012,O,1994-10-01,NN,,,2017-03-01T19:29:24,true,4,,,,,FONTAINE ST MARTIN,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.276602,48.819466,0.84,street,La Fontaine Saint Martin 50800 La Lande-d'Airou,50262_B084,G,LA FONTAINE SAINT MARTIN,
398850362,00011,39885036200011,O,1994-10-01,NN,,,2006-10-28T02:37:03,true,3,,,,,LA HULINIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2B,NAFRev1,N,-1.254184,48.827246,0.94,street,La Hulinière 50800 La Lande-d'Airou,50262_7hs4sw,G,LA HULINIERE,
399634252,00015,39963425200015,O,1993-01-01,NN,,,2016-03-09T03:58:50,true,5,,,,LD,LE BUOT,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-1.240734,48.82682,0.94,street,Le Buot 50800 La Lande-d'Airou,50262_bdma53,G,LE BUOT,
400029625,00029,40002962500029,O,2013-04-16,,,,2021-02-23T11:23:53,true,1,,,,,LE HAMEL,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,01.42Z,NAFRev2,N,-1.315431,48.817328,0.94,street,Le Hamel 50800 La Lande-d'Airou,50262_1wyh7d,G,LE HAMEL,
400277372,00019,40027737200019,O,,NN,,,,true,1,,,,,LE PONT DU GUIBEL,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4D,NAF1993,N,-1.322464,48.815163,0.94,locality,Le Pont du Guibel 50800 La Lande-d'Airou,50262_B561,G,LE PONT DU GUIBEL,
400870291,00012,40087029100012,O,1994-01-01,NN,,,2008-01-04T19:36:42,true,3,,,,,LA GEHARDIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.294671,48.827593,0.75,street,La Jéhardière 50800 La Lande-d'Airou,50262_pij4hy,G,LA JEHARDIERE,
401479241,00010,40147924100010,O,1900-01-01,NN,,,2021-02-23T11:25:33,true,4,,,,,LE FETIL,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,-1.256486,48.832561,0.94,street,Le Fétil 50800 La Lande-d'Airou,50262_2mdyoj,G,LE FETIL,
401889845,00012,40188984500012,O,,NN,,,,true,1,,,,,LA GILBERDIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-1.285375,48.82542,0.94,street,La Gilberdière 50800 La Lande-d'Airou,50262_m5vfcs,G,LA GILBERDIERE,
402167886,00025,40216788600025,O,2016-07-06,,,,2021-02-23T11:26:17,true,1,,4,,,LA BOURDONNIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,68.20B,NAFRev2,N,-1.314962,48.80838,0.94,housenumber,4 La Bourdonniere 50800 La Lande-d'Airou,50262_80lqme_00004,G,4 LA BOURDONNIERE,
402434971,00014,40243497100014,O,1995-08-17,NN,,,,true,1,,,,,LA BLANCHE COLOMBELLE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.314307,48.813976,0.71,street,La Planche Colombel 50800 La Lande-d'Airou,50262_B192,G,LA PLANCHE COLOMBEL,
402769046,00010,40276904600010,O,1995-10-01,NN,,,2008-01-04T20:09:51,true,3,,,,,LA GILBERDIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.285375,48.82542,0.94,street,La Gilberdière 50800 La Lande-d'Airou,50262_m5vfcs,G,LA GILBERDIERE,
403028749,00014,40302874900014,O,1995-09-29,NN,,,,true,3,,,,,LA GILBERDIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-1.285375,48.82542,0.94,street,La Gilberdière 50800 La Lande-d'Airou,50262_m5vfcs,G,LA GILBERDIERE,
403383649,00015,40338364900015,O,1994-01-01,NN,,,2008-01-04T20:21:36,true,3,,,,,,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404792913,00018,40479291300018,O,,NN,,,,true,1,,,,,LES RUES,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.248022,48.817891,0.95,street,Les Rues 50800 La Lande-d'Airou,50262_cbo0en,G,LES RUES,
404792921,00011,40479292100011,O,1976-12-31,NN,,,,true,1,,,,,HAMONIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-1.273186,48.819391,0.92,street,La Hamonière 50800 La Lande-d'Airou,50262_ooc3be,G,LA HAMONIERE,
404792939,00013,40479293900013,O,1976-12-31,NN,,,,true,1,,,,,LA MAZURIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.313474,48.80433,0.94,street,La Mazurie 50800 La Lande-d'Airou,50262_t7zyv2,G,LA MAZURIE,
404792947,00016,40479294700016,O,1976-12-31,NN,,,,true,1,,,,,LA HORIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,-1.263174,48.833361,0.94,street,La Horie 50800 La Lande-d'Airou,50262_r58jzx,G,LA HORIE,
404792954,00012,40479295400012,O,1976-12-31,NN,,,2008-01-04T20:45:56,true,3,,,,,LE HAMEL,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.315431,48.817328,0.94,street,Le Hamel 50800 La Lande-d'Airou,50262_1wyh7d,G,LE HAMEL,
404792962,00015,40479296200015,O,1976-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,LA GAUTERIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-1.291008,48.818207,0.54,street,Route de la Moinerie 50800 La Lande-d'Airou,50262_0080,G,ROUTE DE LA MOINERIE,
404792970,00018,40479297000018,O,1978-12-31,NN,,,2015-06-01T14:48:45,true,6,,,,,LA GRANDE PIECE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.294703,48.821748,0.94,street,La Grande Pièce 50800 La Lande-d'Airou,50262_B101,G,LA GRANDE PIECE,
404792988,00010,40479298800010,O,1976-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,LA CAILLEBOTIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-1.274401,48.832538,0.94,street,La Caillebotiere 50800 La Lande-d'Airou,50262_wmb2cl,G,LA CAILLEBOTIERE,
404792996,00013,40479299600013,O,1983-12-31,NN,,,2021-02-23T11:29:06,true,6,,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
404793002,00019,40479300200019,O,1978-12-31,NN,,,2007-05-19T12:19:33,true,3,,,,,LA FOULERIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.28482,48.812476,0.86,street,La Foullerie 50800 La Lande-d'Airou,50262_z3wnng,G,LA FOULLERIE,
404793010,00012,40479301000012,O,,NN,,,,true,1,,,,,LA CAVEE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,01.1A,NAF1993,N,-1.289315,48.818424,0.94,street,La Cavee 50800 La Lande-d'Airou,50262_o7hniv,G,LA CAVEE,
404793028,00014,40479302800014,O,1991-10-01,NN,,,2008-01-04T20:45:57,true,3,,,,,LA GILBERDIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.285375,48.82542,0.94,street,La Gilberdière 50800 La Lande-d'Airou,50262_m5vfcs,G,LA GILBERDIERE,
404793036,00017,40479303600017,O,1984-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LE PONT DU GUIBEL,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.322464,48.815163,0.94,locality,Le Pont du Guibel 50800 La Lande-d'Airou,50262_B561,G,LE PONT DU GUIBEL,
404793044,00011,40479304400011,O,1986-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LE FRESCHE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.297784,48.81149,0.94,street,Le Fresche 50800 La Lande-d'Airou,50262_uzkyxj,G,LE FRESCHE,
404793051,00016,40479305100016,O,1986-12-31,NN,,,2014-10-14T07:13:46,true,6,,,,,LES RUES,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,-1.248022,48.817891,0.95,street,Les Rues 50800 La Lande-d'Airou,50262_cbo0en,G,LES RUES,
404793069,00018,40479306900018,O,1995-04-01,NN,,,,false,4,,,,,BRUYERES BOUDET,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-1.253549,48.817369,0.76,street,La Bruyère Boudet 50800 La Lande-d'Airou,50262_B053,G,LA BRUYERE BOUDET,
404793077,00011,40479307700011,O,1995-09-01,NN,,,2008-01-04T20:45:57,true,3,,,,,LE BUISSON,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.317457,48.811098,0.51,street,Village Bisson 50800 La Lande-d'Airou,50262_B746,G,VILLAGE BISSON,
404794166,00029,40479416600029,O,2008-02-01,NN,,,2016-01-12T00:17:08,true,1,,,,,LA MOINERIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,93.19Z,NAFRev2,N,-1.299622,48.818317,0.94,street,La Moinerie 50800 La Lande-d'Airou,50262_ztpsfx,G,LA MOINERIE,
404911612,00012,40491161200012,O,1986-12-31,NN,,,2008-01-04T20:47:41,true,3,,,,,L ACTURE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.274904,48.822614,0.94,street,L’Acture 50800 La Lande-d'Airou,50262_xe54us,G,L ACTURE,
405741596,00010,40574159600010,O,,,,,,true,1,,,,,,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.05,NAP,N,,,0,,,,,,
406443689,00012,40644368900012,O,,NN,,,,true,1,,,,,,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,21.01,NAP,N,,,0,,,,,,
407342518,00039,40734251800039,O,1900-01-01,NN,,,2010-10-24T05:41:11,true,4,,,,,LE BUOT,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.33Z,NAFRev2,N,-1.240734,48.82682,0.94,street,Le Buot 50800 La Lande-d'Airou,50262_bdma53,G,LE BUOT,
408319705,00013,40831970500013,O,1976-12-31,NN,,,2015-02-05T14:15:25,true,4,,,,,LE BOIS,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.27983,48.807801,0.57,street,La Ferme du Bois 50800 La Lande-d'Airou,50262_B080,G,LA FERME DU BOIS,
408319705,00021,40831970500021,O,2005-02-01,,,,2015-02-05T14:15:52,false,3,,,,,LA FERME DU BOIS,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.27983,48.807801,0.94,street,La Ferme du Bois 50800 La Lande-d'Airou,50262_B080,G,LA FERME DU BOIS,
408319713,00017,40831971300017,O,1989-12-31,01,2019,,2021-10-27T08:32:00,false,5,,,,,LA MOINERIE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.43Z,NAFRev2,O,-1.299622,48.818317,0.94,street,La Moinerie 50800 La Lande-d'Airou,50262_ztpsfx,G,LA MOINERIE,
408319721,00010,40831972100010,O,1991-01-01,NN,,,2014-09-02T03:48:15,true,4,,,,,LES RUES,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,01.42Z,NAFRev2,N,-1.248022,48.817891,0.95,street,Les Rues 50800 La Lande-d'Airou,50262_cbo0en,G,LES RUES,
408319739,00012,40831973900012,O,1984-12-31,NN,,,2008-01-04T21:08:28,true,3,,,,,,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408319747,00015,40831974700015,O,1981-12-31,NN,,,2008-01-04T21:08:28,true,3,,,,,LA BOUDELIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.256642,48.814511,0.68,street,La Bardelière 50800 La Lande-d'Airou,50262_4dpu4t,G,LA BARDELIERE,
408319754,00011,40831975400011,O,,NN,,,,true,1,,,,,L AUNAY,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,-1.257481,48.822498,0.6,street,Launay 50800 La Lande-d'Airou,50262_rnyko3,G,LAUNAY,
409583879,00013,40958387900013,O,1996-10-01,NN,,,,true,1,,,,,LA GILBERDIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-1.285375,48.82542,0.94,street,La Gilberdière 50800 La Lande-d'Airou,50262_m5vfcs,G,LA GILBERDIERE,
411308661,00015,41130866100015,O,1997-04-03,00,2019,4332AA,2021-10-27T08:34:48,true,5,,,,,ST ROCH,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,O,-1.29528,48.810056,0.7,street,Saint Roch 50800 La Lande-d'Airou,50262_B742,G,SAINT ROCH,
415362474,00017,41536247400017,O,1998-01-01,NN,,,2009-06-29T14:30:48,true,4,,,,,VIL LAUNAY,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.257481,48.822498,0.64,street,Launay 50800 La Lande-d'Airou,50262_rnyko3,G,LAUNAY,
417998945,00014,41799894500014,O,1998-04-05,,,,,true,1,,,,,LA GILBERDIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,52.6E,NAF1993,N,-1.285375,48.82542,0.94,street,La Gilberdière 50800 La Lande-d'Airou,50262_m5vfcs,G,LA GILBERDIERE,
418961827,00015,41896182700015,O,1976-12-31,,,,,true,1,,,,,LE DOMAINE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.2A,NAF1993,N,-1.284805,48.819776,0.94,street,Le Domaine 50800 La Lande-d'Airou,50262_m0jwku,G,LE DOMAINE,
420369316,00013,42036931600013,O,1998-09-29,NN,,,2021-04-12T09:19:33,true,4,,10,,RTE,LA GILBERDIERE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,-1.285375,48.82542,0.69,street,La Gilberdière 50800 La Lande-d'Airou,50262_m5vfcs,G,LA GILBERDIERE,
420796286,00011,42079628600011,O,1998-10-01,NN,,,2021-05-01T13:42:45,true,3,,,,,LE BOURG,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.290689,48.815368,0.95,street,Le Bourg 50800 La Lande-d'Airou,50262_7auwf0,G,LE BOURG,
421559766,00017,42155976600017,O,1999-01-01,NN,,,,true,4,,,,,LE DOMAINE,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-1.284805,48.819776,0.94,street,Le Domaine 50800 La Lande-d'Airou,50262_m0jwku,G,LE DOMAINE,
422390773,00030,42239077300030,O,2005-03-20,,,,2007-10-30T13:10:58,false,2,,,,,VILLAGE HERBERT,50800,LA LANDE D'AIROU,,,50262,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.5Z,NAFRev1,N,-1.314194,48.810868,0.94,street,Village Herbert 50800 La Lande-d'Airou,50262_B744,G,VILLAGE HERBERT,