id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279465,2020-03-04,000001,Vente,140000,241,,RTE DE MERRY,0230,89230,89265,Montigny-la-Resle,89,,,89265000ZI0224,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1610,3.675002,47.854946
2020-1279465,2020-03-04,000001,Vente,140000,241,,RTE DE MERRY,0230,89230,89265,Montigny-la-Resle,89,,,89265000ZI0224,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,2863,3.675002,47.854946
2020-1279718,2020-03-19,000001,Vente,135000,5001,,RTE DE MERRY,0230,89230,89265,Montigny-la-Resle,89,,,89265000ZI0247,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1127,3.674441,47.855418
2020-1279718,2020-03-19,000001,Vente,135000,,,FREMIER,B065,89230,89265,Montigny-la-Resle,89,,,89265000ZI0249,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.674635,47.855469
2020-1279830,2020-05-18,000001,Vente,31500,5,,PL DE L EGLISE,0100,89230,89265,Montigny-la-Resle,89,,,89265000AB0126,,,,,,,,,,,,,0,1,Maison,26,22,S,sols,,,95,3.680486,47.865104
2020-1279830,2020-05-18,000001,Vente,31500,5,,PL DE L EGLISE,0100,89230,89265,Montigny-la-Resle,89,,,89265000AB0126,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,95,3.680486,47.865104
2020-1279830,2020-05-18,000001,Vente,31500,5,,PL DE L EGLISE,0100,89230,89265,Montigny-la-Resle,89,,,89265000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,428,3.680316,47.865187
2020-1279963,2020-05-25,000001,Vente,35400,,,SUR LES VERNES,B141,89230,89265,Montigny-la-Resle,89,,,89265000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,18030,3.660479,47.875672
2020-1279966,2020-03-16,000003,Echange,10,,,LES USAGES,B137,89230,89265,Montigny-la-Resle,89,,,892650000E1073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,3.661326,47.850818
2020-1280769,2020-08-28,000001,Vente,80000,3,,LE CHAPELAIN,0050,89230,89265,Montigny-la-Resle,89,,,89265000AA0153,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,607,3.684078,47.867325
2020-1280785,2020-09-07,000001,Vente,95000,1,,IMP DE L EGLISE,0099,89230,89265,Montigny-la-Resle,89,,,89265000AB0055,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,245,3.681309,47.865714
2020-1280785,2020-09-07,000001,Vente,95000,1,,IMP DE L EGLISE,0099,89230,89265,Montigny-la-Resle,89,,,89265000AB0055,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,245,3.681309,47.865714
2020-1281008,2020-09-14,000001,Vente,1,,,RUE TRONCONNEAU,0350,89230,89265,Montigny-la-Resle,89,,,89265000AA0238,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.677887,47.866508
2020-1281060,2020-10-05,000001,Vente,300,,,LE PRE BOUCHE,B103,89230,89265,Montigny-la-Resle,89,,,89265000AA0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,3.682556,47.867823
2020-1281060,2020-10-05,000001,Vente,300,,,LE PRE BOUCHE,B103,89230,89265,Montigny-la-Resle,89,,,89265000AA0146,,,,,,,,,,,,,0,,,,,P,prés,,,498,3.682415,47.867444
2020-1281078,2020-09-22,000001,Vente,63000,14,X,GR GRANDE RUE,0140,89230,89265,Montigny-la-Resle,89,,,89265000AA0188,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,653,3.680038,47.86607
2020-1281078,2020-09-22,000001,Vente,63000,,,LE PRE BRIFFOU,B104,89230,89265,Montigny-la-Resle,89,,,89265000AA0189,,,,,,,,,,,,,0,,,,,P,prés,,,669,3.680479,47.866239
2020-1281078,2020-09-22,000001,Vente,63000,,,GR GRANDE RUE,0140,89230,89265,Montigny-la-Resle,89,,,89265000AA0287,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.680138,47.866004
2020-1281083,2020-08-17,000002,Vente,88000,,,HAMEAU DE MERRY,B076,89230,89265,Montigny-la-Resle,89,,,892650000E1190,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.680464,47.849384
2020-1281083,2020-08-17,000002,Vente,88000,,,HAMEAU DE MERRY,B076,89230,89265,Montigny-la-Resle,89,,,892650000E1192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,3.680455,47.849464
2020-1281114,2020-10-02,000001,Vente,152210,4,,RUE DU PARC GABRIEL-ANGELO,0262,89230,89265,Montigny-la-Resle,89,,,89265000AA0014,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,698,3.673668,47.869338
2020-1281258,2020-10-17,000001,Vente,59332,1,X,LE CHAPELAIN,0050,89230,89265,Montigny-la-Resle,89,,,89265000AA0149,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.683572,47.867625
2020-1281258,2020-10-17,000001,Vente,59332,1,Z,LE CHAPELAIN,0050,89230,89265,Montigny-la-Resle,89,,,89265000AA0150,,,,,,,,,,,,,0,,,,,J,jardins,,,8,3.683721,47.867659
2020-1281258,2020-10-17,000001,Vente,59332,1,Y,LE CHAPELAIN,0050,89230,89265,Montigny-la-Resle,89,,,89265000AA0151,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.68365,47.867576
2020-1281258,2020-10-17,000001,Vente,59332,1,,LE CHAPELAIN,0050,89230,89265,Montigny-la-Resle,89,,,89265000AA0152,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,656,3.683798,47.867526
2020-1281667,2020-11-19,000001,Vente,206000,7,,RUE DU PARC GABRIEL-ANGELO,0262,89230,89265,Montigny-la-Resle,89,,,89265000AA0004,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,770,3.673707,47.869824
2020-1281955,2020-12-17,000003,Vente,44000,193,,MERRY,A040,89230,89265,Montigny-la-Resle,89,,,892650000E1185,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1387,3.67861,47.850792
2020-1281955,2020-12-17,000003,Vente,44000,193,,MERRY,A040,89230,89265,Montigny-la-Resle,89,,,892650000E1185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1387,3.67861,47.850792
2020-1281955,2020-12-17,000003,Vente,44000,193,,MERRY,A040,89230,89265,Montigny-la-Resle,89,,,892650000E1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1387,3.67861,47.850792
2020-1281955,2020-12-17,000003,Vente,44000,,,HAMEAU DE MERRY,B076,89230,89265,Montigny-la-Resle,89,,,892650000E1188,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.678986,47.850677
2020-1281956,2020-12-17,000004,Vente,500,,,LES ARCHIES,B001,89230,89265,Montigny-la-Resle,89,,,89265000ZH0188,,,,,,,,,,,,,0,,,,,P,prés,,,94,3.678423,47.850897
2020-1282041,2020-12-22,000001,Vente,85000,3,,IMP DE L EGLISE,0099,89230,89265,Montigny-la-Resle,89,,,89265000AB0053,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,574,3.680983,47.865454
2020-1282041,2020-12-22,000001,Vente,85000,3,,IMP DE L EGLISE,0099,89230,89265,Montigny-la-Resle,89,,,89265000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,3.680983,47.865454
2020-1282041,2020-12-22,000001,Vente,85000,3,,IMP DE L EGLISE,0099,89230,89265,Montigny-la-Resle,89,,,89265000AB0053,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,574,3.680983,47.865454
2020-1282042,2020-12-22,000002,Vente,1,,,IMP DE L EGLISE,0099,89230,89265,Montigny-la-Resle,89,,,89265000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.680901,47.8655
2020-1282127,2020-12-29,000002,Vente,56470,,,LA RESLE,B118,89230,89265,Montigny-la-Resle,89,,,892650000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,1325,3.658947,47.864233
2020-1282127,2020-12-29,000002,Vente,56470,,,LE BAS DES PETITES CHAUMES,B010,89230,89265,Montigny-la-Resle,89,,,892650000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,18065,3.66174,47.863997
2020-1282127,2020-12-29,000002,Vente,56470,,,LE BAS DES PETITES CHAUMES,B010,89230,89265,Montigny-la-Resle,89,,,892650000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,11150,3.663958,47.86358
2020-1282127,2020-12-29,000002,Vente,56470,,,LA RESLE,B118,89230,89265,Montigny-la-Resle,89,,,892650000A1645,,,,,,,,,,,,,0,,,,,P,prés,,,43170,3.656775,47.867065
2020-1282127,2020-12-29,000002,Vente,56470,,,LA RESLE,B118,89230,89265,Montigny-la-Resle,89,,,892650000A1648,,,,,,,,,,,,,0,,,,,P,prés,,,26665,3.660872,47.866061
2020-1282127,2020-12-29,000002,Vente,56470,,,LA RESLE,B118,89230,89265,Montigny-la-Resle,89,,,892650000A1649,,,,,,,,,,,,,0,,,,,P,prés,,,43214,3.660219,47.864717
2020-1282127,2020-12-29,000002,Vente,56470,,,LA RESLE,B118,89230,89265,Montigny-la-Resle,89,,,892650000A1726,,,,,,,,,,,,,0,,,,,P,prés,,,65555,3.65556,47.865674
