id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706326,2021-01-08,000001,Vente,85000,5001,,LA GUIGNETIERE,B023,41100,41200,Sainte-Anne,41,,,41200000ZC0074,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1478,1.07289,47.773064
2021-706326,2021-01-08,000001,Vente,85000,5001,,LA GUIGNETIERE,B023,41100,41200,Sainte-Anne,41,,,41200000ZC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1478,1.07289,47.773064
2021-706326,2021-01-08,000001,Vente,85000,,,LA GUIGNETIERE,B023,41100,41200,Sainte-Anne,41,,,41200000ZC0118,,,,,,,,,,,,,0,,,,,P,prés,,,1181,1.072868,47.772738
2021-707932,2021-03-22,000001,Vente,176000,3,,RUE DU VIVET,0119,41100,41200,Sainte-Anne,41,,,41200000ZA0291,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,815,1.079646,47.75555
2021-708175,2021-03-19,000001,Vente,47000,,,LA GUIGNARDIERE,B022,41100,41200,Sainte-Anne,41,,,41200000ZB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,1.083373,47.757763
2021-710633,2021-06-15,000001,Vente,33000,,,LA GUIGNARDIERE,B022,41100,41200,Sainte-Anne,41,,,41200000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,2904,1.083612,47.761792
2021-710633,2021-06-15,000001,Vente,33000,,,LA GUIGNARDIERE,B022,41100,41200,Sainte-Anne,41,,,41200000ZE0042,,,,,,,,,,,,,0,,,,,S,sols,,,626,1.083847,47.761654
2021-710633,2021-06-15,000001,Vente,33000,,,LA GUIGNARDIERE,B022,41100,41200,Sainte-Anne,41,,,41200000ZE0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,154,1.083526,47.761491
2021-710838,2021-06-15,000001,Vente,600000,14,B,RTE D'HERBAULT,0050,41100,41200,Sainte-Anne,41,,,41200000ZA0319,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,892,1.076651,47.753509
2021-711197,2021-07-01,000001,Vente,210000,4,,RUE DE TOURAINE,0100,41100,41200,Sainte-Anne,41,,,41200000ZB0156,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,617,1.076054,47.755842
2021-711197,2021-07-01,000001,Vente,210000,4,,RUE DE TOURAINE,0100,41100,41200,Sainte-Anne,41,,,41200000ZB0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,1.076054,47.755842
2021-711197,2021-07-01,000001,Vente,210000,,,LA ROUGERIE,B037,41100,41200,Sainte-Anne,41,,,41200000ZB0159,,,,,,,,,,,,,0,,,,,S,sols,,,661,1.076403,47.755716
2021-711367,2021-07-09,000001,Vente,440000,7,,RTE DE VENDOME,0110,41100,41200,Sainte-Anne,41,,,41200000ZB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,1.076766,47.756245
2021-711367,2021-07-09,000001,Vente,440000,7,,RTE DE VENDOME,0110,41100,41200,Sainte-Anne,41,,,41200000ZB0155,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,1228,1.076766,47.756245
2021-711367,2021-07-09,000001,Vente,440000,7,,RTE DE VENDOME,0110,41100,41200,Sainte-Anne,41,,,41200000ZB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,1.076766,47.756245
2021-711367,2021-07-09,000001,Vente,440000,7,,RTE DE VENDOME,0110,41100,41200,Sainte-Anne,41,,,41200000ZB0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1228,1.076766,47.756245
2021-711698,2021-07-01,000002,Vente,180000,4,B,RUE DE TOURAINE,0100,41100,41200,Sainte-Anne,41,,,41200000ZB0169,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,519,1.076166,47.756104
2021-711698,2021-07-01,000002,Vente,180000,4,B,RUE DE TOURAINE,0100,41100,41200,Sainte-Anne,41,,,41200000ZB0169,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,519,1.076166,47.756104
2021-711739,2021-07-21,000003,Vente,112000,5001,,RUE DU VIEUX PUITS GOUD,0115,41100,41200,Sainte-Anne,41,,,41200000ZB0179,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.082474,47.757961
2021-711933,2021-07-23,000001,Vente,135000,31,,RUE DU BOURG,0020,41100,41200,Sainte-Anne,41,,,41200000ZB0090,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,781,1.08532,47.758103
2021-711933,2021-07-23,000001,Vente,135000,31,,RUE DU BOURG,0020,41100,41200,Sainte-Anne,41,,,41200000ZB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,1.08532,47.758103
2021-711933,2021-07-23,000001,Vente,135000,31,,RUE DU BOURG,0020,41100,41200,Sainte-Anne,41,,,41200000ZB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,1.08532,47.758103
2021-712237,2021-08-05,000001,Vente,175000,17,,RTE D'HERBAULT,0050,41100,41200,Sainte-Anne,41,,,41200000ZA0159,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,730,1.07723,47.753074
2021-712371,2021-08-25,000001,Vente,278000,12,B,RTE D'HERBAULT,0050,41100,41200,Sainte-Anne,41,,,41200000ZA0317,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,442,1.07652,47.753739
2021-712371,2021-08-25,000001,Vente,278000,12,B,RTE D'HERBAULT,0050,41100,41200,Sainte-Anne,41,,,41200000ZA0317,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,1.07652,47.753739
2021-712443,2021-08-13,000001,Vente,235420,33,,RUE DU BOURG,0020,41100,41200,Sainte-Anne,41,,,41200000ZB0091,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,1338,1.085916,47.758197
2021-712443,2021-08-13,000001,Vente,235420,33,,RUE DU BOURG,0020,41100,41200,Sainte-Anne,41,,,41200000ZB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1338,1.085916,47.758197
