id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032534,2021-01-04,000002,Vente,85000,7,,RUE DE L EGLISE,0040,62270,62283,Écoivres,62,,,622830000A0064,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,767,2.287718,50.324719
2021-1032534,2021-01-04,000002,Vente,85000,,,LE VILLAGE,B022,62270,62283,Écoivres,62,,,622830000A0065,,,,,,,,,,,,,0,,,,,J,jardins,,,600,2.287416,50.324555
2021-1032828,2021-01-25,000002,Vente,12096,,,LE VILLAGE,B022,62270,62283,Écoivres,62,,,622830000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,3024,2.289684,50.321633
2021-1033390,2021-02-12,000001,Vente,70000,36,,RUE DE SAINT POL,0080,62270,62283,Écoivres,62,,,622830000A0384,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,22,2.291819,50.325563
2021-1033390,2021-02-12,000001,Vente,70000,,,LE VILLAGE,B022,62270,62283,Écoivres,62,,,622830000A0386,,,,,,,,,,,,,0,,,,,J,jardins,,,893,2.292181,50.325755
2021-1033390,2021-02-12,000001,Vente,70000,,,LE VILLAGE,B022,62270,62283,Écoivres,62,,,622830000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,364,2.292181,50.325755
2021-1034657,2021-05-17,000001,Vente,150000,13,,RUE DU BAS,0010,62270,62283,Écoivres,62,,,622830000A0478,,,,,,,,,,,,,0,1,Maison,209,9,J,jardins,,,1000,2.287455,50.320983
2021-1034657,2021-05-17,000001,Vente,150000,13,,RUE DU BAS,0010,62270,62283,Écoivres,62,,,622830000A0478,,,,,,,,,,,,,0,1,Maison,209,9,S,sols,,,1000,2.287455,50.320983
2021-1036443,2021-08-23,000001,Vente,212500,5,,CHE DES VINGT QUATRE,0100,62270,62283,Écoivres,62,,,622830000A0501,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,1000,2.292025,50.323945
2021-1036443,2021-08-23,000001,Vente,212500,5,,CHE DES VINGT QUATRE,0100,62270,62283,Écoivres,62,,,622830000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.292025,50.323945
2021-1036443,2021-08-23,000001,Vente,212500,5,,CHE DES VINGT QUATRE,0100,62270,62283,Écoivres,62,,,622830000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.292025,50.323945
2021-1036443,2021-08-23,000001,Vente,212500,5,,CHE DES VINGT QUATRE,0100,62270,62283,Écoivres,62,,,622830000A0501,,,,,,,,,,,,,0,1,Maison,121,7,J,jardins,,,50,2.292025,50.323945
2021-1036443,2021-08-23,000001,Vente,212500,5,,CHE DES VINGT QUATRE,0100,62270,62283,Écoivres,62,,,622830000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,50,2.292025,50.323945
2021-1036443,2021-08-23,000001,Vente,212500,5,,CHE DES VINGT QUATRE,0100,62270,62283,Écoivres,62,,,622830000A0501,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,50,2.292025,50.323945
2021-1036443,2021-08-23,000001,Vente,212500,,,LE VILLAGE,B022,62270,62283,Écoivres,62,,,622830000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,350,2.292251,50.323768
2021-1038120,2021-11-23,000001,Vente,20000,9001,F,RUE DE L EGLISE,0040,62270,62283,Écoivres,62,,,622830000A0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1173,0,S,sols,,,4460,2.283175,50.323863
2021-1038120,2021-11-23,000001,Vente,20000,9001,F,RUE DE L EGLISE,0040,62270,62283,Écoivres,62,,,622830000A0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1173,0,T,terres,,,3040,2.283175,50.323863
2021-1038120,2021-11-23,000001,Vente,20000,,,LE VILLAGE,B022,62270,62283,Écoivres,62,,,622830000A0503,,,,,,,,,,,,,0,,,,,P,prés,,,2100,2.283704,50.323949
