siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600680,00016,21060068000016,O,1983-03-01,11,2021,,2023-11-30T10:17:59,true,4,LA COLOMBIERE,263,,CHE,DU COLOMBIER,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.974136,43.723429,0.85,housenumber,263 Chemin du Colombier 06620 Gourdon,06068_0037_00263,G,263 CHEMIN DU COLOMBIER,
210600680,00024,21060068000024,O,1983-12-21,NN,,,2022-08-29T09:05:46,false,5,,41,,RTE,DE GRASSE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE ELEMENTAIRE PONT DU LOUP,,,,85.20Z,NAFRev2,N,6.991502,43.719748,0.84,housenumber,41 Route de Grasse 06620 Gourdon,06068_0055_00041,G,41 ROUTE DE GRASSE,
210600680,00032,21060068000032,O,1995-12-25,NN,,,2020-06-12T10:54:34,false,4,MAIRIE,,,RTE,DE CAUSSOLS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.972155,43.722882,0.83,street,Route de Caussols 06620 Gourdon,06068_0029,G,ROUTE DE CAUSSOLS,
210600680,00040,21060068000040,O,1995-12-25,NN,,,2020-06-12T10:52:01,false,4,MAIRIE,,,RTE,DE CAUSSOLS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.972155,43.722882,0.83,street,Route de Caussols 06620 Gourdon,06068_0029,G,ROUTE DE CAUSSOLS,
210600680,00057,21060068000057,O,2008-01-22,,,,2018-07-31T11:45:17,false,2,MAIRIE,,,RTE,DE CAUSSOLS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,6.972155,43.722882,0.83,street,Route de Caussols 06620 Gourdon,06068_0029,G,ROUTE DE CAUSSOLS,
210600680,00065,21060068000065,O,2021-09-01,02,2021,,2023-11-30T10:17:59,false,1,,,,CHE,DU FIGUERET,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PONT DU LOUP,,,,85.20Z,NAFRev2,N,6.991142,43.721045,0.83,street,Chemin du Figueret 06620 Gourdon,06068_0048,G,CHEMIN DU FIGUERET,
250601028,00021,25060102800021,O,2001-12-25,NN,,,2008-01-04T18:50:42,false,2,,,,,PONT DU LOUP,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE DU SI,,,,84.12Z,NAFRev2,N,6.991782,43.719693,0.93,locality,Le Pont du Loup 06620 Gourdon,06068_B085,G,LE PONT DU LOUP,
260601414,00014,26060141400014,O,1984-12-18,NN,,,2017-08-06T14:06:42,true,5,MAIRIE,,,RTE,DE CAUSSOLS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.972155,43.722882,0.83,street,Route de Caussols 06620 Gourdon,06068_0029,G,ROUTE DE CAUSSOLS,
260602560,00013,26060256000013,O,1984-12-04,NN,,,2020-12-31T09:35:44,true,1,MAIRIE,,,RTE,DE CAUSSOLS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1984-12-04,F,CDE,,,,,,N,6.972155,43.722882,0.83,street,Route de Caussols 06620 Gourdon,06068_0029,G,ROUTE DE CAUSSOLS,
270600349,00012,27060034900012,O,,,,,,true,1,,,,PL,DE L'EGLISE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.978786,43.719684,0.81,street,Place de l’Eglise 06620 Gourdon,06068_0040,G,PLACE DE L EGLISE,
270600356,00017,27060035600017,O,,,,,,true,1,,,,PL,DE L'EGLISE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,6.978786,43.719684,0.81,street,Place de l’Eglise 06620 Gourdon,06068_0040,G,PLACE DE L EGLISE,
300437167,00046,30043716700046,O,1987-05-02,NN,,,,true,4,,,,,LE SCOLPTEUR DE GOURDON,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.4Z,NAF1993,N,6.978511,43.719644,0.51,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
301080925,00029,30108092500029,O,,NN,,,,true,1,,,,,QU DE REVEST GORGES DU LOU,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303508568,00019,30350856800019,O,,,,,,true,1,,,,RUE,PRINCIPALE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.978511,43.719644,0.32,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
303768113,00027,30376811300027,O,,NN,,,,true,1,,,,RUE,BASSE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.979014,43.720389,0.94,street,Rue Basse 06620 Gourdon,06068_0010,G,RUE BASSE,
304411226,00042,30441122600042,O,2008-08-27,,,,2014-05-27T08:58:46,true,2,,219,,CHE,DE LA FRACHE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2013-05-31,F,MARY,,,,96.09Z,NAFRev2,N,6.987961,43.716196,0.89,housenumber,219 Chemin de la Frache 06620 Gourdon,06068_0045_00219,G,219 CHEMIN DE LA FRACHE,
304477003,00012,30447700300012,O,,,,,,true,1,,,,LD,LA CLAPIERE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,6.976127,43.724143,0.4,street,Chemin de la Carraire 06620 Gourdon,06068_0024,G,CHEMIN DE LA CARRAIRE,
304673841,00025,30467384100025,O,,,,,,true,1,,,,,QUARTIER LE FERNAGE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.976239,43.721358,0.43,street,Quartier Saint Pons 06620 Gourdon,06068_jcms9e,G,QUARTIER SAINT PONS,
305538860,00019,30553886000019,O,1976-01-01,NN,,,2008-11-07T00:21:16,true,3,,,,,GRANDE RUE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,18.2J,NAFRev1,N,6.9787,43.719997,0.43,street,Rue Armand Fallières 06620 Gourdon,06068_0008,G,RUE ARMAND FALLIERES,
306873563,00044,30687356300044,O,1992-09-01,NN,,,,false,3,,,,QUAI,ST PONS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1997-01-01,F,LA BERGERIE,,,,55.3A,NAF1993,,6.976239,43.721358,0.59,street,Quartier Saint Pons 06620 Gourdon,06068_jcms9e,G,QUARTIER SAINT PONS,
307488510,00065,30748851000065,O,2015-02-13,,,,2021-12-16T08:36:21,true,2,,755,,RTE,DE GRASSE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,90.03A,NAFRev2,N,6.989042,43.714404,0.85,housenumber,755 Route de Grasse 06620 Gourdon,06068_0055_00755,G,755 ROUTE DE GRASSE,
309860963,00037,30986096300037,O,1998-01-01,,,,2013-03-19T09:42:31,false,3,,,,RUE,DE L'ECOLE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,6.978511,43.719644,0.94,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
311139877,00014,31113987700014,O,1977-01-01,NN,,,2022-06-10T09:56:42,true,2,,,,QUAI,ST PONS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,N,6.976239,43.721358,0.59,street,Quartier Saint Pons 06620 Gourdon,06068_jcms9e,G,QUARTIER SAINT PONS,
315745372,00039,31574537200039,O,2000-04-10,NN,,3109BA,2015-05-14T04:53:32,true,4,PONT DU LOUP,204,,RTE,DE BESSURANE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,31.09B,NAFRev2,O,6.987073,43.715912,0.86,housenumber,204 Route de Bessurane 06620 Gourdon,06068_0013_00204,G,204 ROUTE DE BESSURANE,
317827459,00015,31782745900015,O,,NN,,,,true,1,,,,,GOURDON VILLAGE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,6.977948,43.720815,0.85,street,Montée du Village 06620 Gourdon,06068_0115,G,MONTEE DU VILLAGE,
320389570,00013,32038957000013,O,,NN,,,,true,1,,,,,LES PARRES DE CAVILLORE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,6.974415,43.722421,0.54,street,Chemin de Cavillore 06620 Gourdon,06068_0028,G,CHEMIN DE CAVILLORE,
320966245,00039,32096624500039,O,1986-01-01,NN,,,2008-01-04T18:20:30,true,3,PONT DU LOUP,280,,CHE,FIGUEIRET,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.991097,43.721398,0.69,housenumber,280 Chemin du Figueret 06620 Gourdon,06068_0048_00280,G,280 CHEMIN DU FIGUERET,
321479131,00088,32147913100088,O,2008-03-01,,,,2014-07-08T00:25:36,false,2,QUARTIER ST PONS,1,,RTE,DE CAUSSOLS PLACE DES BUS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.10C,NAFRev2,N,6.977053,43.721488,0.55,housenumber,1 Route de Caussols 06620 Gourdon,06068_0029_00001,G,1 ROUTE DE CAUSSOLS,
321479131,00104,32147913100104,O,2010-03-22,,,,2011-04-02T14:15:03,true,2,PLACE DES BUS QUARTIER ST PONS,1,,RTE,DE CAUSSOLS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2011-01-05,F,LE SAINT JAMES,,,,56.10C,NAFRev2,N,6.977053,43.721488,0.84,housenumber,1 Route de Caussols 06620 Gourdon,06068_0029_00001,G,1 ROUTE DE CAUSSOLS,
322274051,00034,32227405100034,O,2012-07-01,NN,,,2018-07-03T13:52:27,true,2,QU COLOMBIER,,,,STE CATHERINE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,47.29Z,NAFRev2,O,6.978382,43.719792,0.92,street,Place Ste Catherine 06620 Gourdon,06068_0097,G,PLACE STE CATHERINE,
323691030,00015,32369103000015,O,,NN,,,,true,1,,,,RUE,BASSE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.3A,NAF1993,N,6.979014,43.720389,0.94,street,Rue Basse 06620 Gourdon,06068_0010,G,RUE BASSE,
324138536,00044,32413853600044,P,2020-12-01,,,,2021-02-23T10:47:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOURDON,,[ND],06068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
324388198,00016,32438819800016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,62.46,NAP,N,6.978511,43.719644,0.32,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
325454825,00010,32545482500010,O,1982-09-20,01,2021,2042ZZ,2023-11-30T10:23:34,true,4,,,,,QUARTIER DU COLOMBIER,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,O,6.974625,43.722504,0.62,street,Chemin du Colombier 06620 Gourdon,06068_0037,G,CHEMIN DU COLOMBIER,
325454825,00028,32545482500028,O,1989-05-02,NN,,,2008-01-04T19:07:04,false,3,,,,,LA PRISON,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,VICTORIA GALERIE,,,,47.79Z,NAFRev2,N,6.9878,43.716791,0.38,street,Chemin de la Frache 06620 Gourdon,06068_0045,G,CHEMIN DE LA FRACHE,
325454825,00036,32545482500036,O,1992-04-01,NN,,,2008-01-04T19:07:04,false,3,,,,,GARAGE DU PRESBYTERE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
325454825,00044,32545482500044,O,2005-12-31,,,,2021-02-23T10:47:56,false,2,,,,,PLACE DE LA CITERNE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.42Z,NAFRev2,N,6.978502,43.719855,0.94,street,Place de la Citerne 06620 Gourdon,06068_0032,G,PLACE DE LA CITERNE,
326022001,00043,32602200100043,O,2016-02-12,,,,2017-03-15T08:39:47,true,2,,1022,,RTE,DE GRASSE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,6.986469,43.713244,0.85,housenumber,1022 Route de Grasse 06620 Gourdon,06068_0055_01022,G,1022 ROUTE DE GRASSE,
327450268,00021,32745026800021,O,2003-01-02,NN,,,2007-05-19T09:25:23,false,3,,,,RUE,BASSE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,6.979014,43.720389,0.94,street,Rue Basse 06620 Gourdon,06068_0010,G,RUE BASSE,
327774550,00013,32777455000013,O,,NN,,,,true,1,,,,,QU LE BOSQUET,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.988152,43.714794,0.54,street,Sentier du Bosquet 06620 Gourdon,06068_0017,G,SENTIER DU BOSQUET,
329311815,00016,32931181500016,O,,,,,,true,1,,,,,QU LE COLOMBIER,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1986-08-29,F,,,,,64.21,NAP,N,6.974641,43.723019,0.79,street,le Colombier 06620 Gourdon,06068_9w6tl3,G,LE COLOMBIER,
329384879,00014,32938487900014,O,1984-02-01,NN,,,2016-04-26T03:00:09,true,5,,4,,PL,DU PORTAIL,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.29Z,NAFRev2,N,6.978725,43.720326,0.82,housenumber,4 Place du Portail 06620 Gourdon,06068_0086_00004,G,4 PLACE DU PORTAIL,
329384879,00022,32938487900022,O,1989-07-10,NN,,,2016-04-26T03:00:09,false,5,,4,,,CANTON DE LUCIUS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2014-05-01,A,LE GOURDONNAIS GOURMAND,,,,68.20B,NAFRev2,N,6.978621,43.720046,0.94,housenumber,4 Canton de Lucius 06620 Gourdon,06068_vmovxd_00004,G,4 CANTON DE LUCIUS,
329384879,00030,32938487900030,O,1992-09-26,,,,2014-10-21T11:06:38,false,2,,4,B,,CANTON DE LUCIUS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2014-05-01,A,LE GOURDONNAIS GOURMAND,,,,68.20B,NAFRev2,N,6.97861,43.720016,0.94,street,Canton de Lucius 06620 Gourdon,06068_vmovxd,G,CANTON DE LUCIUS,
329384887,00017,32938488700017,O,,NN,,,,true,1,,,,PL,DU PORTAIL,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,64.49,NAP,N,6.97868,43.720292,0.81,street,Place du Portail 06620 Gourdon,06068_0086,G,PLACE DU PORTAIL,
329776876,00016,32977687600016,O,,,,,,true,1,,,,RTE,DE CAUSSOLS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.972155,43.722882,0.83,street,Route de Caussols 06620 Gourdon,06068_0029,G,ROUTE DE CAUSSOLS,
331543603,00012,33154360300012,O,1900-01-01,NN,,,2011-04-28T00:26:39,false,2,,,,,Q LA FERRAGE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,6.979109,43.723151,0.81,street,la Ferrage 06620 Gourdon,06068_34acz6,G,LA FERRAGE,
331543603,00020,33154360300020,O,2009-01-01,02,2021,,2023-11-30T10:25:21,true,1,,,,RUE,DE L'ECOLE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2009-01-01,A,ESPRIT NATURE,,,,47.75Z,NAFRev2,O,6.978511,43.719644,0.94,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
332806306,00012,33280630600012,O,1985-06-01,00,2021,,2023-11-30T10:25:44,true,12,,,,QUAI,QUARTIER DE LA FERRAGE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2021-07-04,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
332806306,00020,33280630600020,O,2012-03-08,,,,2021-02-23T10:52:27,false,1,,35,,RTE,DE GREOLIERES,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,74.90B,NAFRev2,N,6.97734,43.721587,0.85,housenumber,35 Route de Gréolières 06620 Gourdon,06068_0056_00035,G,35 ROUTE DE GREOLIERES,
334151156,00026,33415115600026,O,1989-01-01,NN,,,2014-11-07T11:14:26,true,3,,,,RUE,PRINCIPALE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.978511,43.719644,0.32,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
334151156,00034,33415115600034,O,2002-05-21,NN,,,2007-05-19T09:45:36,false,4,,,,RUE,DE MOISE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2005-02-01,F,CHOPIN MUSIC,,,,92.3A,NAFRev1,O,6.978511,43.719644,0.5,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
334151156,00042,33415115600042,O,2005-02-01,NN,,,2014-11-07T11:16:05,false,7,RUE DE L'EGLISE,,,,LE VILLAGE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2014-10-15,F,LA BOITE A MUSIQUE ROGER CHAUPIN,,,,47.19B,NAFRev2,N,6.977948,43.720815,0.67,street,Montée du Village 06620 Gourdon,06068_0115,G,MONTEE DU VILLAGE,
334560166,00012,33456016600012,O,,NN,,,,true,1,,,,,QU DU FIGUERET,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,66.04,NAP,N,6.991142,43.721045,0.75,street,Chemin du Figueret 06620 Gourdon,06068_0048,G,CHEMIN DU FIGUERET,
338091176,00010,33809117600010,O,1900-01-01,NN,,,2011-04-28T00:30:33,false,3,,,,RUE,GRANDE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,O,6.978511,43.719644,0.5,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
338333594,00012,33833359400012,O,,,,,,true,1,,,,CHE,FONT DE LUEGNE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,55.73,NAP,N,6.972182,43.720856,0.59,street,Chemin de Font Leugne 06620 Gourdon,06068_0042,G,CHEMIN DE FONT LEUGNE,
339202426,00039,33920242600039,O,2021-12-31,,,,2022-05-18T04:03:11,true,1,,2045,,RTE,DE CAUSSOLS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,6.967427,43.72337,0.86,housenumber,2045 Route de Caussols 06620 Gourdon,06068_0029_02045,G,2045 ROUTE DE CAUSSOLS,
340508084,00019,34050808400019,O,1987-01-01,NN,,,2021-10-27T08:33:40,false,6,AUBERGE DE GOURDON,,,QUAI,DE LA FERRAGE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,56.30Z,NAFRev2,N,6.979109,43.723151,0.59,street,la Ferrage 06620 Gourdon,06068_34acz6,G,LA FERRAGE,
340508084,00027,34050808400027,O,2011-01-01,,,,2019-08-27T10:39:57,true,1,AUBERGE DE GOURDON,15,,RTE,DE GREOLIERES,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.977282,43.721537,0.85,housenumber,15 Route de Gréolières 06620 Gourdon,06068_0056_00015,G,15 ROUTE DE GREOLIERES,
341700540,00030,34170054000030,O,2000-02-02,NN,,,2008-01-04T21:55:19,true,3,LE CHATEAU,,,RUE,BASSE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.979014,43.720389,0.94,street,Rue Basse 06620 Gourdon,06068_0010,G,RUE BASSE,
341855880,00017,34185588000017,O,,,,,,true,1,,,,QUAI,DU COLOMBIER,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,60.2L,NAF1993,N,6.974625,43.722504,0.68,street,Chemin du Colombier 06620 Gourdon,06068_0037,G,CHEMIN DU COLOMBIER,
342177508,00047,34217750800047,O,2003-01-01,NN,,,2009-07-01T05:09:00,true,3,,519,,RTE,DE L'ANCIEN CHEMIN DE FER,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.988812,43.717613,0.89,housenumber,519 Route de l’Ancien Chemin de Fer 06620 Gourdon,06068_0005_00519,G,519 ROUTE DE L ANC CHEMIN DE FER,
342829488,00010,34282948800010,O,1987-10-30,NN,,,2008-01-05T19:34:52,true,3,,,,,LIEU DIT TOMBAREL,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9273538,43.6550433,0.88,poi.bus_stop,Tombarel (Arrêt de bus) Grasse,https://osm.org/node/4909018324,G,,
345041347,00039,34504134700039,O,2001-06-26,NN,,,2012-11-09T00:38:25,true,5,PONT DU LOUP,423,,CHE,DE LA FRACHE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,85.59B,NAFRev2,N,6.988017,43.719209,0.89,housenumber,423 Chemin de la Frache 06620 Gourdon,06068_0045_00423,G,423 CHEMIN DE LA FRACHE,
345073936,00014,34507393600014,O,1988-05-16,NN,,,,false,4,LE NID D'AIGLE,,,CHE,PARADIS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.3C,NAF1993,N,6.98665,43.714236,0.78,street,Chemin du Paradis 06620 Gourdon,06068_0083,G,CHEMIN DU PARADIS,
345079131,00016,34507913100016,O,1988-04-25,NN,,,2008-01-04T22:35:53,true,3,,,,QUAI,DU PONT DU LOUP,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.991782,43.719693,0.66,locality,Le Pont du Loup 06620 Gourdon,06068_B085,G,LE PONT DU LOUP,
348542374,00023,34854237400023,O,2002-08-01,NN,,,2008-01-04T22:53:13,true,3,PONT DU LOUP,423,,CHE,DE FRCHE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.988017,43.719209,0.7,housenumber,423 Chemin de la Frache 06620 Gourdon,06068_0045_00423,G,423 CHEMIN DE LA FRACHE,
349306944,00043,34930694400043,O,1997-07-02,,,,,false,3,,,,QUAI,ST PONS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8K,NAF1993,N,6.976239,43.721358,0.59,street,Quartier Saint Pons 06620 Gourdon,06068_jcms9e,G,QUARTIER SAINT PONS,
350555983,00013,35055598300013,O,,,,,,true,1,,,,,LIEU DIT LA CLAPIERE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,15.01,NAP,N,6.976127,43.724143,0.4,street,Chemin de la Carraire 06620 Gourdon,06068_0024,G,CHEMIN DE LA CARRAIRE,
351719091,00016,35171909100016,O,1989-08-10,NN,,,2022-08-19T08:49:45,true,3,,,,RUE,PRINCIPALE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.978511,43.719644,0.32,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
352217632,00020,35221763200020,O,2011-03-14,,,,2015-06-17T08:24:02,true,2,QUARTIER DU THORONET,798,,CHE,DU NAOUQ,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90F,NAFRev2,N,6.963959,43.724835,0.72,housenumber,798 Chemin du Naoucq 06620 Gourdon,06068_0077_00798,G,798 CHEMIN DU NAOUCQ,
353389646,00012,35338964600012,O,1990-02-02,NN,,,2008-11-08T00:30:59,false,4,,,,,QUARTIER ST PONS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.1J,NAFRev1,O,6.976239,43.721358,0.83,street,Quartier Saint Pons 06620 Gourdon,06068_jcms9e,G,QUARTIER SAINT PONS,
377863394,00070,37786339400070,O,2004-03-01,NN,,,2006-12-15T00:39:18,false,2,,,,QUA,SAINT PONS,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,,,N,6.976239,43.721358,0.81,street,Quartier Saint Pons 06620 Gourdon,06068_jcms9e,G,QUARTIER SAINT PONS,
379742836,00032,37974283600032,P,1994-03-01,NN,,,2015-05-21T11:14:12,false,6,[ND],[ND],[ND],[ND],[ND],[ND],GOURDON,,[ND],06068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-16,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
379742836,00040,37974283600040,P,2007-02-01,,,,2016-02-22T10:50:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GOURDON,,[ND],06068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-02,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
380578518,00017,38057851800017,O,1990-12-01,NN,,,2008-01-04T21:44:43,true,3,,,,,LE SCULPTEUR DE GOURDON,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.978511,43.719644,0.47,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
381807304,00013,38180730400013,O,1987-06-01,,,,2006-12-15T00:42:22,false,3,PONT DU LOUP,373,,CHE,DU FIGNERET,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,74.8F,NAF1993,N,6.990662,43.722187,0.72,housenumber,373 Chemin du Figueret 06620 Gourdon,06068_0048_00373,G,373 CHEMIN DU FIGUERET,
382408185,00041,38240818500041,O,2005-01-01,NN,,,2020-08-31T12:02:30,false,5,,854,,RTE,DE GRASSE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,85.51Z,NAFRev2,N,6.987649,43.713942,0.85,housenumber,854 Route de Grasse 06620 Gourdon,06068_0055_00854,G,854 ROUTE DE GRASSE,
382436467,00015,38243646700015,O,1991-06-22,NN,,,2007-05-19T11:01:06,true,4,,,,PL,DE L EGLISE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,O,6.978786,43.719684,0.81,street,Place de l’Eglise 06620 Gourdon,06068_0040,G,PLACE DE L EGLISE,
383753621,00010,38375362100010,O,,,,,,true,1,,320,,RTE,DE L'ANCIEN CHEMIN DE FER,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,77.14,NAP,N,6.989575,43.719756,0.89,housenumber,320 Route de l’Ancien Chemin de Fer 06620 Gourdon,06068_0005_00320,G,320 ROUTE DE L ANC CHEMIN DE FER,
384315628,00014,38431562800014,O,,NN,,,,true,1,,,,,,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
384643292,00012,38464329200012,O,1900-01-01,NN,,,2011-04-28T00:50:59,false,3,,,,RUE,GRANDE LA MARQUISETTE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,52.4Z,NAF1993,N,6.978377,43.719891,0.33,street,Rue de la Carreyou 06620 Gourdon,06068_0026,G,RUE DE LA CARREYOU,
384643292,00020,38464329200020,O,2004-01-01,NN,,,2023-02-17T14:28:48,false,5,,,,RUE,GRANDE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,47.78C,NAFRev2,N,6.978511,43.719644,0.5,street,Rue de l'Ecole 06620 Gourdon,06068_0038,G,RUE DE L ECOLE,
384643292,00038,38464329200038,O,2023-02-10,,,,2024-02-28T19:38:31,true,3,,15,,RUE,ARMAND FALLIERES,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2024-01-31,A,LE SARRAZIN,,,,47.51Z,NAFRev2,N,6.978732,43.720015,0.94,housenumber,15 Rue Armand Fallières 06620 Gourdon,06068_0008_00015,G,15 RUE ARMAND FALLIERES,
384694162,00015,38469416200015,O,1992-02-01,NN,,,2014-12-21T03:54:30,true,3,,,,QUAI,FERRAGE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.979109,43.723151,0.59,street,la Ferrage 06620 Gourdon,06068_34acz6,G,LA FERRAGE,
385033204,00012,38503320400012,O,1992-04-07,NN,,,2022-08-29T09:12:00,true,6,,,,QUAI,DE LA FERRAGE,06620,GOURDON,,,06068,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,6.979109,43.723151,0.59,street,la Ferrage 06620 Gourdon,06068_34acz6,G,LA FERRAGE,