id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-708969,2021-05-07,000001,Vente,2950,,,LES PLATEAUX,B037,41370,41027,Briou,41,,,41027000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,4925,1.478847,47.80536
2021-708969,2021-05-07,000001,Vente,2950,,,LES PLATEAUX,B037,41370,41027,Briou,41,,,41027000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,1641,1.478847,47.80536
2021-709268,2021-04-23,000001,Vente,45186,,,LA CREUZILLE,B014,41370,41027,Briou,41,,,41027000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,5722,1.482793,47.821847
2021-709268,2021-04-23,000001,Vente,45186,,,LA CREUZILLE,B014,41370,41027,Briou,41,,,41027000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,5722,1.482793,47.821847
2021-709268,2021-04-23,000001,Vente,45186,,,LA CREUZILLE,B014,41370,41027,Briou,41,,,41027000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,5722,1.482793,47.821847
2021-709268,2021-04-23,000001,Vente,45186,,,LA CREUZILLE,B014,41370,41027,Briou,41,,,41027000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,17167,1.482793,47.821847
2021-709268,2021-04-23,000001,Vente,45186,,,LA CREUZILLE,B014,41370,41027,Briou,41,,,41027000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,7106,1.484536,47.821349
2021-709268,2021-04-23,000001,Vente,45186,,,LA CREUZILLE,B014,41370,41027,Briou,41,,,41027000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,14213,1.484536,47.821349
2021-709268,2021-04-23,000001,Vente,45186,,,LA CREUZILLE,B014,41370,41027,Briou,41,,,41027000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,7107,1.484536,47.821349
2021-709754,2021-05-29,000001,Vente,1000,,,CLOS DU BAS BOURG,B013,41370,41027,Briou,41,,,41027000AA0084,,,,,,,,,,,,,0,,,,,T,terres,,,3693,1.475511,47.80948
2021-711189,2021-07-22,000001,Vente,150000,26,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AB0007,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,830,1.478814,47.813733
2021-711189,2021-07-22,000001,Vente,150000,26,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.478814,47.813733
2021-711189,2021-07-22,000001,Vente,150000,26,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.478814,47.813733
2021-711189,2021-07-22,000001,Vente,150000,26,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.478814,47.813733
2021-713246,2021-09-13,000001,Vente,22000,,,LES TERRES DU BAS BOURG,B041,41370,41027,Briou,41,,,41027000AA0095,,,,,,,,,,,,,0,,,,,T,terres,,,553,1.479217,47.811538
2021-713246,2021-09-13,000001,Vente,22000,,,LES TERRES DU BAS BOURG,B041,41370,41027,Briou,41,,,41027000AA0096,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.479317,47.811442
2021-713246,2021-09-13,000001,Vente,22000,,,LES TERRES DU BAS BOURG,B041,41370,41027,Briou,41,,,41027000AA0097,,,,,,,,,,,,,0,,,,,T,terres,,,1778,1.479571,47.811239
2021-714363,2021-10-28,000001,Vente,290000,3,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AB0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,1.482447,47.81649
2021-714363,2021-10-28,000001,Vente,290000,3,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AB0100,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,737,1.482447,47.81649
2021-714363,2021-10-28,000001,Vente,290000,1,B,RUE DU CHATEAU,0010,41370,41027,Briou,41,,,41027000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.48272,47.816418
2021-714363,2021-10-28,000001,Vente,290000,3,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.48257,47.816549
2021-714363,2021-10-28,000001,Vente,290000,1,,RUE DES TILLEULS,0060,41370,41027,Briou,41,,,41027000AB0112,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.482662,47.816483
2021-715139,2021-11-10,000001,Vente,116048,2,,RTE D'AUTRY,0002,41370,41027,Briou,41,,,41027000AA0006,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1195,1.474628,47.811137
