id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496850,2019-01-14,000001,Vente,31000,,,LE QUARTIER HAUT,B089,34230,34210,Le Pouget,34,,,34210000AA0141,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.522859,43.592764
2019-496850,2019-01-14,000001,Vente,31000,8,,RUE DU BOURGUET,0006,34230,34210,Le Pouget,34,,,34210000AA0142,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,30,3.522998,43.592749
2019-496860,2019-01-08,000001,Vente,95000,26,,RUE DES VIGNES,0095,34230,34210,Le Pouget,34,,,34210000AP0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,3.528039,43.595382
2019-496940,2019-01-14,000001,Vente,90000,,,LAGAREL,B029,34230,34210,Le Pouget,34,,,34210000AX0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,3.531692,43.592138
2019-496940,2019-01-14,000001,Vente,90000,,,LAGAREL,B029,34230,34210,Le Pouget,34,,,34210000AX0132,,,,,,,,,,,,,0,,,,,S,sols,,,988,3.531552,43.591752
2019-496946,2019-01-23,000001,Vente,30000,6,B,RUE DE ST AMANS,0073,34230,34210,Le Pouget,34,,,34210000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,447,3.528428,43.593372
2019-497047,2019-01-25,000001,Vente,97500,5906,,SAINT JEAN,B078,34230,34210,Le Pouget,34,,,34210000BO0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.497322,43.595732
2019-497047,2019-01-25,000001,Vente,97500,5906,,SAINT JEAN,B078,34230,34210,Le Pouget,34,,,34210000BO0035,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1197,3.497322,43.595732
2019-497339,2019-01-31,000001,Vente,84665,18,,RUE DROITE,0028,34230,34210,Le Pouget,34,,,34210000AA0156,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,48,3.523196,43.592318
2019-497459,2019-02-07,000001,Vente,6450,,,LES ARENASSES,B001,34230,34210,Le Pouget,34,,,34210000AM0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,3469,3.518115,43.605777
2019-497459,2019-02-07,000001,Vente,6450,,,LES ARENASSES,B001,34230,34210,Le Pouget,34,,,34210000AM0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,3.5185,43.606038
2019-497667,2019-02-19,000001,Vente,5000,,,MAS DE BAILLE,B042,34230,34210,Le Pouget,34,,,34210000BH0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,5660,3.516132,43.586485
2019-497742,2019-02-21,000002,Vente,469000,7,,CHE HORTS  HAUT,0036,34230,34210,Le Pouget,34,,,34210000AI0057,,,,,,,,,,,,,0,1,Maison,185,5,,,,,,3.512504,43.595542
2019-497752,2019-02-09,000001,Vente,66500,13,,RUE DE LA TERRASSE,0079,34230,34210,Le Pouget,34,,,34210000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.527506,43.592626
2019-497758,2019-02-14,000001,Vente,9925,,,PLAVINOUS,B059,34230,34210,Le Pouget,34,,,34210000AW0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,6853,3.542835,43.592197
2019-497788,2019-02-12,000001,Vente,50000,,,LAGAREL,B029,34230,34210,Le Pouget,34,,,34210000AX0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,3.531579,43.592077
2019-497788,2019-02-12,000001,Vente,50000,,,LAGAREL,B029,34230,34210,Le Pouget,34,,,34210000AX0132,,,,,,,,,,,,,0,,,,,S,sols,,,988,3.531552,43.591752
2019-497806,2019-02-19,000001,Vente,3000,,,PATER-NOSTRE,B047,34230,34210,Le Pouget,34,,,34210000AS0098,,,,,,,,,,,,,0,,,,,T,terres,,,1231,3.534356,43.599959
2019-497806,2019-02-19,000001,Vente,3000,,,PATER-NOSTRE,B047,34230,34210,Le Pouget,34,,,34210000AS0101,,,,,,,,,,,,,0,,,,,T,terres,,,2238,3.53382,43.599308
2019-497806,2019-02-19,000001,Vente,3000,,,MAS D EMBOUYS,B041,34230,34210,Le Pouget,34,,,34210000AS0103,,,,,,,,,,,,,0,,,,,T,terres,,,2482,3.534342,43.599247
2019-497898,2019-02-19,000001,Vente,153100,17,,GRAND RUE SAINTE CATHERINE,0037,34230,34210,Le Pouget,34,,,34210000AB0111,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,80,3.524879,43.591806
2019-497979,2019-02-28,000001,Vente,330000,7,,LOT LES COSTETTES,A012,34230,34210,Le Pouget,34,,,34210000AD0106,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,991,3.526213,43.588418
2019-498008,2019-02-21,000001,Vente,46500,2,,IMP DE L OLIVETTE,0055,34230,34210,Le Pouget,34,,,34210000AP0127,,,2,27.58,,,,,,,,,1,2,Appartement,26,2,,,,,,3.52933,43.593244
2019-498029,2019-03-04,000001,Vente,102500,20,,RUE DROITE,0028,34230,34210,Le Pouget,34,,,34210000AA0154,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,41,3.523092,43.592357
2019-498254,2019-02-26,000001,Vente,300,,,RUE LAGAREL,0045,34230,34210,Le Pouget,34,,,34210000AX0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,78,,
2019-498353,2019-03-11,000001,Vente,15500,,,PLAMAJOU,B053,34230,34210,Le Pouget,34,,,34210000AV0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,4316,3.542107,43.596259
2019-498469,2019-03-11,000001,Vente,50000,12,,RUE DE L ESTANG,0031,34230,34210,Le Pouget,34,,,34210000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.523593,43.591266
2019-498539,2019-03-25,000001,Vente,124700,2,,RUE DROITE,0028,34230,34210,Le Pouget,34,,,34210000AA0095,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,45,3.524071,43.592438
2019-498552,2019-03-25,000001,Vente,110000,2,,LOT LES COSTETTES,A012,34230,34210,Le Pouget,34,,,34210000AD0105,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1036,3.526475,43.588443
2019-498710,2019-03-16,000001,Vente,285300,2,B,CHE DES BARRIERES,0004,34230,34210,Le Pouget,34,,,34210000AH0030,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,482,3.516277,43.592411
2019-498828,2019-03-25,000001,Vente,80000,9,,RUE ST JACQUES,0075,34230,34210,Le Pouget,34,,,34210000AA0163,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,42,3.523449,43.59243
2019-498935,2019-04-03,000001,Vente,53223,,,COMBE CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,13722,3.505777,43.581022
2019-498935,2019-04-03,000001,Vente,53223,,,COMBE CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,4334,3.504883,43.581181
2019-498935,2019-04-03,000001,Vente,53223,,,COMBE CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,5008,3.506452,43.581608
2019-498935,2019-04-03,000001,Vente,53223,,,COMBE CROZE,B007,34230,34210,Le Pouget,34,,,34210000BI0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,4488,3.50799,43.582688
2019-499042,2019-04-09,000001,Vente,28500,,,LE CROS BAS,B013,34230,34210,Le Pouget,34,,,34210000BH0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,19413,3.514366,43.583274
2019-499086,2019-04-15,000001,Vente,120090,4,,RUE DU PORCHE,0059,34230,34210,Le Pouget,34,,,34210000AB0084,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,118,3.524274,43.59127
2019-499086,2019-04-15,000001,Vente,120090,4,,RUE DU PORCHE,0059,34230,34210,Le Pouget,34,,,34210000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,3.524274,43.59127
2019-499178,2019-04-18,000001,Vente,4000,,,LES ROUVIERES,B072,34230,34210,Le Pouget,34,,,34210000AM0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,5528,3.5145,43.611504
2019-499234,2019-04-19,000001,Vente,107750,2,,RUE DU BOURGUET,0006,34230,34210,Le Pouget,34,,,34210000AA0201,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,48,3.522961,43.592477
2019-499234,2019-04-19,000001,Vente,107750,2,,RUE DU BOURGUET,0006,34230,34210,Le Pouget,34,,,34210000AA0202,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.52297,43.59252
2019-499447,2019-04-24,000001,Vente,19000,,,PLANTADES HAUTES,B055,34230,34210,Le Pouget,34,,,34210000BB0025,,,,,,,,,,,,,0,,,,,T,terres,,,8722,3.530938,43.584297
2019-499448,2019-04-18,000001,Vente,106000,7,,RUE OBSCURE,0054,34230,34210,Le Pouget,34,,,34210000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.523282,43.592108
2019-499448,2019-04-18,000001,Vente,106000,5,,RUE OBSCURE,0054,34230,34210,Le Pouget,34,,,34210000AA0073,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.523243,43.592118
2019-499448,2019-04-18,000001,Vente,106000,14,,PL DU GRIFFE,0039,34230,34210,Le Pouget,34,,,34210000AA0075,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,54,3.523251,43.592045
2019-499452,2019-05-02,000001,Vente,3000,,,LES HORTS HAUTS,B027,34230,34210,Le Pouget,34,,,34210000AI0044,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.517313,43.597058
2019-499571,2019-04-26,000001,Vente,77000,25,,PL DU GRIFFE,0039,34230,34210,Le Pouget,34,,,34210000AB0003,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.523061,43.59184
2019-499571,2019-04-26,000001,Vente,77000,25,,PL DU GRIFFE,0039,34230,34210,Le Pouget,34,,,34210000AB0003,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.523061,43.59184
2019-499638,2019-05-06,000001,Vente,149000,2,,PL DU CHATEAU,0018,34230,34210,Le Pouget,34,,,34210000AA0049,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,61,3.522779,43.592287
2019-499684,2019-05-07,000001,Vente,13370,,,MARTOURIEGES,B038,34230,34210,Le Pouget,34,,,34210000AY0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,5083,3.537032,43.588448
2019-499684,2019-05-07,000001,Vente,13370,,,MARTOURIEGES,B038,34230,34210,Le Pouget,34,,,34210000AY0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,6971,3.536693,43.589032
2019-499715,2019-04-29,000001,Vente,89300,9,,CLOS D'EMBOUYRAS,B087,34230,34210,Le Pouget,34,,,34210000AP0010,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,658,3.525575,43.592993
2019-499867,2019-05-15,000001,Vente,5000,5381,,LAUMEDE,B002,34230,34210,Le Pouget,34,,,34210000AK0051,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,67,3.502913,43.604254
2019-499869,2019-05-14,000001,Vente,182000,42,,RUE DES OLIVIERS,0091,34230,34210,Le Pouget,34,,,34210000AP0143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,217,3.530676,43.594025
2019-500109,2019-05-02,000001,Vente,3000,,,SAINT JEAN HAUT,B080,34230,34210,Le Pouget,34,,,34210000BK0071,,,,,,,,,,,,,0,,,,,T,terres,,,5064,3.50106,43.586652
2019-500232,2019-05-31,000001,Vente,284000,,,CHE DES ABATTOIRS,0001,34230,34210,Le Pouget,34,,,34210000AE0087,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1035,3.515575,43.591771
2019-500288,2019-05-27,000002,Vente,307540,,,LES COMBES,B008,34230,34210,Le Pouget,34,,,34210000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,267,3.519219,43.590676
2019-500288,2019-05-27,000002,Vente,307540,5116,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,3.519631,43.591244
2019-500288,2019-05-27,000002,Vente,307540,5117,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,3.519407,43.591288
2019-500288,2019-05-27,000002,Vente,307540,5118,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,3.519233,43.591329
2019-500288,2019-05-27,000002,Vente,307540,5119,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,3.519073,43.591315
2019-500288,2019-05-27,000002,Vente,307540,5120,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,3.518963,43.591327
2019-500288,2019-05-27,000002,Vente,307540,5121,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,3.518833,43.591239
2019-500288,2019-05-27,000002,Vente,307540,5122,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,3.518962,43.591176
2019-500288,2019-05-27,000002,Vente,307540,5123,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,3.51919,43.591164
2019-500288,2019-05-27,000002,Vente,307540,5124,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,3.519484,43.591094
2019-500288,2019-05-27,000002,Vente,307540,,,AV DE CANET,0010,34230,34210,Le Pouget,34,,,34210000AE0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,359,3.519366,43.591138
2019-500980,2019-07-03,000001,Vente,220000,6,,CHE DES COMBES,0025,34230,34210,Le Pouget,34,,,34210000AE0067,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,479,3.517098,43.59164
2019-501002,2019-07-01,000001,Vente,189000,18,,RUE DES VIGNES,0095,34230,34210,Le Pouget,34,,,34210000AP0097,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,239,3.528542,43.594982
2019-501028,2019-06-20,000001,Vente,1000,,,PLAVINOUS,B059,34230,34210,Le Pouget,34,,,34210000AW0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,2195,3.536786,43.592029
2019-501288,2019-06-24,000001,Vente,65000,,,LANCIRE,B030,34230,34210,Le Pouget,34,,,34210000BI0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,7576,3.502848,43.584671
2019-501302,2019-06-28,000001,Vente,430000,13,,RUE DES MOURGUETTES,0052,34230,34210,Le Pouget,34,,,34210000AP0085,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,800,3.529416,43.595256
2019-501302,2019-06-28,000001,Vente,430000,13,,RUE DES MOURGUETTES,0052,34230,34210,Le Pouget,34,,,34210000AP0085,,,,,,,,,,,,,0,1,Maison,204,8,AG,terrains d'agrément,,,1710,3.529416,43.595256
2019-501510,2019-06-25,000002,Vente,180000,6,,RUE DU CLOITRE,0022,34230,34210,Le Pouget,34,,,34210000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.52396,43.592543
2019-501510,2019-06-25,000002,Vente,180000,6,B,RUE DU CLOITRE,0022,34230,34210,Le Pouget,34,,,34210000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.523922,43.592581
2019-501703,2019-07-15,000001,Vente,210050,3,,RUE DES OLIVIERS,0091,34230,34210,Le Pouget,34,,,34210000AP0175,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,645,3.53163,43.594315
2019-501800,2019-07-12,000001,Vente,258200,5376,,LAUMEDE,B002,34230,34210,Le Pouget,34,,,34210000AK0045,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,246,3.503305,43.603964
2019-501800,2019-07-12,000001,Vente,258200,,,LAUMEDE,B002,34230,34210,Le Pouget,34,,,34210000AK0159,,,,,,,,,,,,,0,,,,,T,terres,,,499,3.503325,43.603763
2019-501897,2019-07-18,000001,Vente,153500,47,,RUE DE L ESTANG,0031,34230,34210,Le Pouget,34,,,34210000AD0097,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,255,3.526986,43.588225
2019-501927,2019-07-22,000001,Vente,78101,,,LAVAL,B031,34230,34210,Le Pouget,34,,,34210000AS0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,2702,3.533222,43.606249
2019-501927,2019-07-22,000001,Vente,78101,,,LAVAL,B031,34230,34210,Le Pouget,34,,,34210000AS0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,3.53188,43.605598
2019-501927,2019-07-22,000001,Vente,78101,,,LAVAL,B031,34230,34210,Le Pouget,34,,,34210000AS0184,,,,,,,,,,,,,0,,,,,T,terres,,,1372,3.531174,43.605039
2019-501927,2019-07-22,000001,Vente,78101,,,LAVAL,B031,34230,34210,Le Pouget,34,,,34210000AS0184,,,,,,,,,,,,,0,,,,,L,landes,,,3180,3.531174,43.605039
2019-501927,2019-07-22,000001,Vente,78101,,,LAVAL,B031,34230,34210,Le Pouget,34,,,34210000AS0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,9568,3.53239,43.606293
2019-502468,2019-07-25,000002,Vente,41000,,,LES BARRIERES,B003,34230,34210,Le Pouget,34,,,34210000AH0179,,,,,,,,,,,,,0,,,,,T,terres,,,234,3.514252,43.592629
2019-502470,2019-07-25,000001,Vente,41000,,,LES BARRIERES,B003,34230,34210,Le Pouget,34,,,34210000AH0178,,,,,,,,,,,,,0,,,,,T,terres,,,234,3.51407,43.592666
2019-502477,2019-08-07,000002,Vente,600,,,ROUET,B068,34230,34210,Le Pouget,34,,,34210000AD0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,3.521563,43.59132
2019-502480,2019-08-09,000001,Vente,210470,26,B,RUE DE LA TERRASSE,0079,34230,34210,Le Pouget,34,,,34210000AX0110,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,385,3.528992,43.592215
2019-502625,2019-08-09,000001,Vente,98470,6126,F,LES HORTS HAUTS,B027,34230,34210,Le Pouget,34,,,34210000AO0006,,,13,,6,60.75,,,,,,,2,2,Appartement,60,3,,,,,,3.520434,43.5949
2019-502827,2019-08-26,000001,Vente,330000,,,GALON,B017,34230,34210,Le Pouget,34,,,34210000AL0137,,,,,,,,,,,,,0,,,,,T,terres,,,2181,3.503568,43.609682
2019-502827,2019-08-26,000001,Vente,330000,5384,,GALON,B017,34230,34210,Le Pouget,34,,,34210000AL0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28,3.503137,43.609416
2019-502827,2019-08-26,000001,Vente,330000,5384,,GALON,B017,34230,34210,Le Pouget,34,,,34210000AL0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,1449,3.503137,43.609416
2019-502827,2019-08-26,000001,Vente,330000,,,GALON,B017,34230,34210,Le Pouget,34,,,34210000AL0140,,,,,,,,,,,,,0,1,Maison,110,4,BT,taillis simples,,,700,3.50268,43.609785
2019-502827,2019-08-26,000001,Vente,330000,,,GALON,B017,34230,34210,Le Pouget,34,,,34210000AL0140,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,3.50268,43.609785
2019-502827,2019-08-26,000001,Vente,330000,,,GALON,B017,34230,34210,Le Pouget,34,,,34210000AL0140,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,3485,3.50268,43.609785
2019-503170,2019-08-21,000001,Vente,58000,5994,,LES TONNES,B082,34230,34210,Le Pouget,34,,,34210000BE0021,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,4851,3.524258,43.583382
2019-503666,2019-09-17,000001,Vente,220000,36,,RUE DES VIGNES,0095,34230,34210,Le Pouget,34,,,34210000AP0064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,305,3.528688,43.59592
2019-503897,2019-10-02,000001,Vente,217920,15,,RUE DES VIGNES,0095,34230,34210,Le Pouget,34,,,34210000AP0102,,,,,,,,,,,,,0,1,Maison,119,1,S,sols,,,270,3.52844,43.594702
2019-504064,2019-09-25,000001,Vente,75000,,,LES COMBES,B008,34230,34210,Le Pouget,34,,,34210000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,267,3.519219,43.590676
2019-504064,2019-09-25,000001,Vente,75000,5124,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,3.519484,43.591094
2019-504064,2019-09-25,000001,Vente,75000,,,AV DE CANET,0010,34230,34210,Le Pouget,34,,,34210000AE0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,359,3.519366,43.591138
2019-504064,2019-09-25,000001,Vente,75000,5136,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,3.519401,43.591036
2019-504064,2019-09-25,000001,Vente,75000,9,,CHE DES COMBES,0025,34230,34210,Le Pouget,34,,,34210000AE0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,495,3.519204,43.59093
2019-504258,2019-10-11,000001,Vente,85000,,,LES COMBES,B008,34230,34210,Le Pouget,34,,,34210000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,267,3.519219,43.590676
2019-504258,2019-10-11,000001,Vente,85000,5121,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,3.518833,43.591239
2019-504258,2019-10-11,000001,Vente,85000,,,AV DE CANET,0010,34230,34210,Le Pouget,34,,,34210000AE0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,359,3.519366,43.591138
2019-504258,2019-10-11,000001,Vente,85000,9,,CHE DES COMBES,0025,34230,34210,Le Pouget,34,,,34210000AE0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,3.518703,43.591168
2019-504258,2019-10-11,000001,Vente,85000,9,,CHE DES COMBES,0025,34230,34210,Le Pouget,34,,,34210000AE0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,495,3.519204,43.59093
2019-504640,2019-10-28,000001,Vente,226000,30,,RUE DES VIGNES,0095,34230,34210,Le Pouget,34,,,34210000AP0067,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,372,3.528203,43.595588
2019-504729,2019-10-28,000001,Vente,115000,1,,RUE DES GLYCINES,0034,34230,34210,Le Pouget,34,,,34210000AA0025,,,2,51.49,,,,,,,,,1,2,Appartement,56,3,,,,,,3.522315,43.593111
2019-504752,2019-10-16,000001,Vente,5700,,,MAS DE BAILLE,B042,34230,34210,Le Pouget,34,,,34210000BH0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,5660,3.516132,43.586485
2019-504821,2019-10-18,000001,Vente,6000,,,LES ARENASSES,B001,34230,34210,Le Pouget,34,,,34210000AN0105,,,,,,,,,,,,,0,,,,,T,terres,,,1308,3.526142,43.599428
2019-504821,2019-10-18,000001,Vente,6000,,,LAVAL,B031,34230,34210,Le Pouget,34,,,34210000AS0171,,,,,,,,,,,,,0,,,,,T,terres,,,3876,3.532132,43.604632
2019-504821,2019-10-18,000001,Vente,6000,,,LAVAL,B031,34230,34210,Le Pouget,34,,,34210000AS0204,,,,,,,,,,,,,0,,,,,L,landes,,,2301,3.530664,43.6047
2019-504821,2019-10-18,000001,Vente,6000,,,LAVAL,B031,34230,34210,Le Pouget,34,,,34210000AS0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,6236,3.530065,43.604457
2019-505075,2019-10-28,000001,Vente,65000,5,B,RUE ST JACQUES,0075,34230,34210,Le Pouget,34,,,34210000AA0165,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,18,3.523567,43.592442
2019-505279,2019-11-05,000001,Vente,62000,1,,RUE TOUR DU BOUTON,0081,34230,34210,Le Pouget,34,,,34210000AA0091,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,31,3.524013,43.592283
2019-505534,2019-11-29,000001,Vente,129600,13,,RUE TOUR DU BOUTON,0081,34230,34210,Le Pouget,34,,,34210000AA0067,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,55,3.523519,43.592139
2019-505650,2019-11-19,000001,Vente,127000,,,LES RIEUX,B065,34230,34210,Le Pouget,34,,,34210000AS0011,,,,,,,,,,,,,0,,,,,T,terres,,,11964,3.52676,43.605795
2019-505650,2019-11-19,000001,Vente,127000,,,LES RIEUX,B065,34230,34210,Le Pouget,34,,,34210000AS0012,,,,,,,,,,,,,0,,,,,L,landes,,,1025,3.525199,43.605478
2019-505650,2019-11-19,000001,Vente,127000,,,LES RIEUX,B065,34230,34210,Le Pouget,34,,,34210000AS0013,,,,,,,,,,,,,0,,,,,T,terres,,,10676,3.525822,43.605033
2019-505650,2019-11-19,000001,Vente,127000,,,LES RIEUX,B065,34230,34210,Le Pouget,34,,,34210000AS0014,,,,,,,,,,,,,0,,,,,T,terres,,,11234,3.527297,43.604934
2019-506106,2019-12-03,000001,Vente,178000,5606,,LAUMEDE,B002,34230,34210,Le Pouget,34,,,34210000AK0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,332,3.503375,43.604094
2019-506125,2019-12-16,000001,Vente,300000,18,Q,AV DE POUZOLS,0063,34230,34210,Le Pouget,34,,,34210000AO0052,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,988,3.521908,43.595871
2019-506125,2019-12-16,000001,Vente,300000,,,LES POUZETS,B063,34230,34210,Le Pouget,34,,,34210000AO0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,404,3.522013,43.595513
2019-506631,2019-12-23,000001,Vente,560000,6035,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0124,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1000,3.510225,43.585824
2019-506631,2019-12-23,000001,Vente,560000,6035,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0124,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,2000,3.510225,43.585824
2019-506631,2019-12-23,000001,Vente,560000,6035,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,3.510225,43.585824
2019-506631,2019-12-23,000001,Vente,560000,6035,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0124,,,,,,,,,,,,,0,1,Maison,183,6,T,terres,,,12269,3.510225,43.585824
2019-506631,2019-12-23,000001,Vente,560000,6035,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0124,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12269,3.510225,43.585824
2019-506631,2019-12-23,000001,Vente,560000,6035,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.510225,43.585824
2019-506631,2019-12-23,000001,Vente,560000,,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0125,,,,,,,,,,,,,0,,,,,L,landes,,,254,3.510405,43.585795
2019-506631,2019-12-23,000001,Vente,560000,5930,F,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,T,terres,,,19261,3.51169,43.585387
2019-506631,2019-12-23,000001,Vente,560000,,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0130,,,,,,,,,,,,,0,,,,,L,landes,,,794,3.513537,43.585123
2019-506631,2019-12-23,000001,Vente,560000,,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0147,,,,,,,,,,,,,0,,,,,T,terres,,,12710,3.513055,43.585776
2019-506631,2019-12-23,000001,Vente,560000,,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0149,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.513849,43.585957
2019-506631,2019-12-23,000001,Vente,560000,,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0150,,,,,,,,,,,,,0,,,,,T,terres,,,66,3.514162,43.586009
2019-506631,2019-12-23,000001,Vente,560000,,,LES CROZES,B014,34230,34210,Le Pouget,34,,,34210000BH0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,1671,3.510913,43.58604
2019-506661,2019-12-23,000001,Vente,85000,,,LES COMBES,B008,34230,34210,Le Pouget,34,,,34210000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,267,3.519219,43.590676
2019-506661,2019-12-23,000001,Vente,85000,5117,F,RUE DE LA CARRIERE,0011,34230,34210,Le Pouget,34,,,34210000AE0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,3.519407,43.591288
2019-506661,2019-12-23,000001,Vente,85000,,,AV DE CANET,0010,34230,34210,Le Pouget,34,,,34210000AE0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,359,3.519366,43.591138