siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401943,00016,21640194300016,O,1983-03-01,01,2017,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401943,00024,21640194300024,O,1983-12-21,01,2017,,2019-11-14T14:00:51,false,4,,,,QUA,BOAST,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.228893,43.473824,0.55,street,Impasse Benquet 64160 Coslédaà-Lube-Boast,64194_0009,G,IMPASSE BENQUET,
256402843,00021,25640284300021,O,2017-06-21,02,2017,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,38.11Z,NAFRev2,O,-0.237666,43.459544,0.9,street,Route de la Mairie 64160 Coslédaà-Lube-Boast,64194_0070,G,ROUTE DE LA MAIRIE,
256403700,00014,25640370000014,O,1994-09-15,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2003-07-11,F,DE COSLEDAA LUBE BOAST & LANNECAUBE,,,,75.1C,NAFRev1,N,-0.237666,43.459544,0.9,street,Route de la Mairie 64160 Coslédaà-Lube-Boast,64194_0070,G,ROUTE DE LA MAIRIE,
266401835,00019,26640183500019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402506,00012,29640250600012,O,1996-10-28,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,-0.237666,43.459544,0.9,street,Route de la Mairie 64160 Coslédaà-Lube-Boast,64194_0070,D,ROUTE DE LA MAIRIE,
305138216,00026,30513821600026,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2004-06-30,F,GERANTE DE LA SARL LOU MANECHAL,,,,74.1J,NAFRev1,N,,,0,,,,,,
305138216,00034,30513821600034,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LOU MANECHAL,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309903326,00010,30990332600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311014823,00042,31101482300042,O,1987-12-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
311713143,00064,31171314300064,O,,,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER LUBE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4A,NAF1993,N,-0.214636,43.439738,0.35,street,Chemin des Trois Seigneurs 64160 Coslédaà-Lube-Boast,64194_0140,G,CHEMIN DES TROIS SEIGNEURS,
314906678,00029,31490667800029,O,2009-07-01,,,4399CZ,2019-11-14T14:00:51,true,3,,227,,RTE,DEPARTEMENTALE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,43.39Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
314906678,00037,31490667800037,O,2019-01-01,,,,2019-11-14T14:00:51,false,1,,2047,,RTE,DE LA MAIRIE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,-0.225183,43.445322,0.85,housenumber,2047 Route de la Mairie 64160 Coslédaà-Lube-Boast,64194_0070_02047,G,2047 ROUTE DE LA MAIRIE,
315098947,00015,31509894700015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319149332,00011,31914933200011,O,1980-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319440533,00010,31944053300010,O,1980-05-17,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323433227,00036,32343322700036,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON TISNE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
324317387,00029,32431738700029,O,1983-10-15,,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
330015157,00036,33001515700036,O,2000-04-03,NN,,,2019-11-14T14:00:51,false,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
332341114,00012,33234111400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.07,NAP,N,,,0,,,,,,
332341122,00015,33234112200015,O,1983-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332341122,00023,33234112200023,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,PRINCIPALE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
332355361,00012,33235536100012,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,4,MAISON MARQUETTE,,,QUA,BOAST,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,-0.228893,43.473824,0.55,street,Impasse Benquet 64160 Coslédaà-Lube-Boast,64194_0009,G,IMPASSE BENQUET,
332611102,00010,33261110200010,O,1985-01-01,NN,,,2020-01-08T04:00:31,true,5,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333801165,00015,33380116500015,O,1985-09-20,NN,,,2019-11-14T14:00:51,false,4,,,,,CHEZ MONSIEUR DULUC GUSTAV,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334777539,00019,33477753900019,O,1986-01-27,NN,,2550AZ,2019-11-14T14:00:51,true,5,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,,,0,,,,,,
334777539,00035,33477753900035,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
334777539,00043,33477753900043,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,28.4A,NAFRev1,N,,,0,,,,,,
335010062,00016,33501006200016,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2003-08-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
338477953,00016,33847795300016,O,1986-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339405086,00010,33940508600010,O,1986-10-20,NN,,,2019-11-14T14:00:51,true,3,,,,IMP,DES PINS,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.251715,43.464267,0.79,street,Impasse des Pins 64160 Coslédaà-Lube-Boast,64194_0090,G,IMPASSE DES PINS,
341920825,00021,34192082500021,O,1993-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
348104738,00011,34810473800011,O,1988-08-03,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
350428546,00013,35042854600013,O,,NN,,,2019-11-14T14:00:51,true,1,,6,,CHE,COMMUNAL,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,84.12,NAP,N,-0.213455,43.456052,0.78,locality,Chemin Communal N 6 64160 Coslédaà-Lube-Boast,64194_0020,G,CHEMIN COMMUNAL N 6,
351830567,00019,35183056700019,O,1989-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
378980890,00016,37898089000016,O,1990-07-24,00,2017,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380898528,00019,38089852800019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380900001,00013,38090000100013,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381140813,00019,38114081300019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382259703,00017,38225970300017,O,1991-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382786473,00019,38278647300019,O,1991-05-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384567061,00013,38456706100013,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388401549,00018,38840154900018,O,1991-01-31,NN,,,2019-11-14T14:00:51,true,1,,,,,SECTION LUBE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.2A,NAF1993,N,-0.214636,43.439738,0.44,street,Chemin des Trois Seigneurs 64160 Coslédaà-Lube-Boast,64194_0140,G,CHEMIN DES TROIS SEIGNEURS,
388403909,00012,38840390900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394633671,00034,39463367100034,O,2006-05-04,NN,,,2019-11-14T14:00:51,false,5,MAISON CROUTZET,,,RTE,DEPARTEMENTALE 227/QUA.BOAST,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.32B,NAFRev2,N,-0.224691,43.439542,0.31,street,Chemin de Croutzet 64160 Coslédaà-Lube-Boast,64194_0030,D,CHEMIN DE CROUTZET,
394645741,00031,39464574100031,O,2003-12-01,NN,,,2019-11-14T14:00:51,true,6,,,,CHE,MEILHAGUET,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,71.12B,NAFRev2,N,-0.210814,43.462794,0.81,street,Chemin Meilhaguet 64160 Coslédaà-Lube-Boast,64194_0080,G,CHEMIN MEILHAGUET,
397780842,00019,39778084200019,O,1994-07-01,NN,,,2019-11-14T14:00:51,true,3,,1888,,RTE,DES CRETES,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.216892,43.457439,0.84,housenumber,1888 Route des Crêtes 64160 Coslédaà-Lube-Boast,64194_0025_01888,G,1888 ROUTE DES CRETES,
398078212,00014,39807821200014,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
399313741,00015,39931374100015,O,1994-11-30,NN,,,2019-11-14T14:00:51,true,5,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399381102,00017,39938110200017,O,1994-12-15,00,2016,,2019-11-14T14:00:51,true,3,CHEZ MR DARRIEUMERLE ALAIN,,,,MAISON  MOUNAT,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
399598416,00028,39959841600028,O,2006-01-02,,,9524ZZ,2019-11-14T14:00:51,true,2,,,,,MAISON JARDINE MASSON,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
401089248,00017,40108924800017,O,1995-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
402079644,00025,40207964400025,O,2006-05-01,,,,2019-11-14T14:00:51,true,2,QUARTIER LUBE,,,,MAISON TOUZANNE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
402493548,00018,40249354800018,O,1995-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402538417,00013,40253841700013,O,1995-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1997-01-01,F,GERANT TRANSPORTS DARRIEUMERLE,,,,60.2L,NAF1993,N,,,0,,,,,,
409376340,00017,40937634000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409432796,00012,40943279600012,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409432796,00020,40943279600020,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
410248082,00019,41024808200019,O,1996-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412900532,00018,41290053200018,O,1981-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON FROUTE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413401183,00012,41340118300012,O,1997-07-01,,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
413749425,00018,41374942500018,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413754409,00014,41375440900014,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413754516,00016,41375451600016,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413754599,00012,41375459900012,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413783655,00017,41378365500017,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413865445,00014,41386544500014,O,1982-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413867474,00012,41386747400012,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413867581,00014,41386758100014,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413867680,00014,41386768000014,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413868241,00014,41386824100014,O,1981-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413868308,00011,41386830800011,O,1979-07-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413869462,00015,41386946200015,O,1975-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413869819,00016,41386981900016,O,1982-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413869959,00010,41386995900010,O,1980-08-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414015032,00017,41401503200017,O,1997-09-29,NN,,,2019-11-14T14:00:51,true,3,,,,,LUBE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.227682,43.451389,0.9,municipality,Coslédaà-Lube-Boast,64194,G,COSLEDAA LUBE BOAST,
414765768,00018,41476576800018,O,1992-04-11,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414846980,00012,41484698000012,O,1997-10-01,01,2017,4399CZ,2019-11-14T14:00:51,true,5,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
417649092,00018,41764909200018,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418116232,00012,41811623200012,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419184841,00015,41918484100015,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2003-08-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419184858,00019,41918485800019,O,1984-12-31,,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419184866,00012,41918486600012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,THEU,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,01.50Z,NAFRev2,N,-0.242137,43.466564,0.51,street,Impasse Then 64160 Coslédaà-Lube-Boast,64194_0130,G,IMPASSE THEN,
419184874,00016,41918487400016,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184882,00019,41918488200019,O,1995-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,LASPOUDGES,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,-0.246034,43.445513,0.51,street,Chemin Lapoudge 64160 Coslédaà-Lube-Boast,64194_0055,G,CHEMIN LAPOUDGE,
419184882,00027,41918488200027,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,LAPOUDGE NORD,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.250619,43.453332,0.93,locality,Lapoudge Nord 64160 Coslédaà-Lube-Boast,64194_b068,G,LAPOUDGE NORD,
419184890,00012,41918489000012,O,1996-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184890,00020,41918489000020,O,2009-03-06,,,,2019-11-14T14:00:51,true,2,,,,QUA,BOURGUINAT,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2011-11-06,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
419184908,00012,41918490800012,O,1990-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184916,00015,41918491600015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
419184924,00019,41918492400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419251533,00016,41925153300016,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419591813,00011,41959181300011,O,1998-06-04,NN,,,2019-11-14T14:00:51,false,4,CHEZ M.LACOSTE THIERRY,,,,COSLEDAA,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,78.30Z,NAFRev2,N,-0.234073,43.456454,0.91,locality,L'Eglise de Cosledaa 64160 Coslédaà-Lube-Boast,64194_b041,G,L EGLISE DE COSLEDAA,
420217853,00019,42021785300019,O,1998-06-01,00,2017,,2019-11-14T14:00:51,true,3,,,,,LE CHATEAU,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.224655,43.441335,0.34,street,Chemin de l'Ecole 64160 Coslédaà-Lube-Boast,64194_0035,G,CHEMIN DE L ECOLE,
420343204,00012,42034320400012,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420343212,00015,42034321200015,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421295338,00014,42129533800014,O,1998-06-11,NN,,,2019-11-14T14:00:51,true,1,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
422960500,00011,42296050000011,O,1999-05-17,00,2017,,2019-11-14T14:00:51,true,5,AU CHATEAU DE BOAST,,,,AU CHATEAU DE BOAST,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.215846,43.457314,0.5,street,Chemin de Cap Dessus 64160 Coslédaà-Lube-Boast,64194_0119,G,CHEMIN DE CAP DESSUS,
423128073,00016,42312807300016,O,1996-12-10,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424376317,00030,42437631700030,O,2010-04-23,,,,2019-11-14T14:00:51,true,2,,,,,COSLEDAA,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,-0.234073,43.456454,0.91,locality,L'Eglise de Cosledaa 64160 Coslédaà-Lube-Boast,64194_b041,G,L EGLISE DE COSLEDAA,
425214020,00017,42521402000017,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,5,CHATEAU DE BOAST,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,-0.215846,43.457314,0.56,street,Chemin de Cap Dessus 64160 Coslédaà-Lube-Boast,64194_0119,D,CHEMIN DE CAP DESSUS,
425215191,00015,42521519100015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428685283,00015,42868528300015,O,1999-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429905318,00011,42990531800011,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON SOULAS,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599001,00012,43059900100012,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599696,00019,43059969600019,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,CHE,DU MOULIN,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.233867,43.459513,0.8,street,Chemin du Moulin 64160 Coslédaà-Lube-Boast,64194_0085,G,CHEMIN DU MOULIN,
430600684,00012,43060068400012,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431305705,00011,43130570500011,O,2000-04-25,,,,2019-11-14T14:00:51,true,1,,,,QUA,LUBE,64160,COSLEDAÃ-LUBE-BOAST,,,64194,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,74.4B,NAF1993,N,-0.228893,43.473824,0.61,street,Impasse Benquet 64160 Coslédaà-Lube-Boast,64194_0009,G,IMPASSE BENQUET,