id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279038,2020-01-14,000001,Vente,270000,3,,IMP BENNECHIENS,0033,89113,89083,Charbuy,89,,,89083000AY0371,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,900,3.461655,47.828501
2020-1279158,2020-01-20,000001,Vente,500,,,LES PRES DE LA NOUE,B161,89113,89083,Charbuy,89,,,89083000AE0238,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,969,3.450954,47.848169
2020-1279292,2020-02-17,000001,Vente,170000,8,,CHE DE LA BRETAGNE,0049,89113,89083,Charbuy,89,,,89083000AV0270,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,2677,3.458257,47.815927
2020-1279301,2020-01-31,000001,Vente,142000,16,,RUE DES BRUYERES,0052,89113,89083,Charbuy,89,,,89083000AI0599,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1138,3.486684,47.84402
2020-1279417,2020-02-12,000001,Vente,57500,,,LES BOIS DE CHARBUY,B015,89113,89083,Charbuy,89,,,89083000AW0426,,,,,,,,,,,,,0,,,,,P,prés,,,1954,3.473981,47.818416
2020-1279417,2020-02-12,000001,Vente,57500,,,LES BOIS DE CHARBUY,B015,89113,89083,Charbuy,89,,,89083000AW0429,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.474137,47.818889
2020-1279507,2020-02-27,000001,Vente,4200,,,LES LONGUES RAIES DE CHAUM,B122,89113,89083,Charbuy,89,,,89083000AK0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,3.470666,47.83897
2020-1279507,2020-02-27,000001,Vente,4200,,,LES LONGUES RAIES DE CHAUM,B122,89113,89083,Charbuy,89,,,89083000AK0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2858,3.471274,47.839202
2020-1279507,2020-02-27,000001,Vente,4200,,,BEAUREPAIRE,B010,89113,89083,Charbuy,89,,,89083000AM0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,3.492566,47.833436
2020-1279507,2020-02-27,000001,Vente,4200,,,BEAUREPAIRE,B010,89113,89083,Charbuy,89,,,89083000AM0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2509,3.492351,47.833277
2020-1279507,2020-02-27,000001,Vente,4200,,,LES GRANDS PRES,B103,89113,89083,Charbuy,89,,,89083000AN0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1141,3.480155,47.826452
2020-1279507,2020-02-27,000001,Vente,4200,,,LES COTEREAUX,B058,89113,89083,Charbuy,89,,,89083000AP0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1922,3.481383,47.816942
2020-1279507,2020-02-27,000001,Vente,4200,,,LES PETITS FOSSES,B148,89113,89083,Charbuy,89,,,89083000AT0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1172,3.47128,47.816787
2020-1279507,2020-02-27,000001,Vente,4200,,,LES PETITS FOSSES,B148,89113,89083,Charbuy,89,,,89083000AT0090,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1307,3.47228,47.816116
2020-1279507,2020-02-27,000001,Vente,4200,,,LES PRES DU MASSOIS,B164,89113,89083,Charbuy,89,,,89083000AT0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,762,3.468649,47.813564
2020-1279507,2020-02-27,000001,Vente,4200,,,LES PETITS FOSSES,B148,89113,89083,Charbuy,89,,,89083000AT0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,3.469583,47.813615
2020-1279507,2020-02-27,000001,Vente,4200,,,BOIS COUTURIER,B012,89113,89083,Charbuy,89,,,89083000ZM0283,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,302,3.44966,47.813209
2020-1279509,2020-02-20,000001,Vente,148000,,,LE VILLAGE,B207,89113,89083,Charbuy,89,,,89083000AW0023,,,,,,,,,,,,,0,,,,,J,jardins,,,1075,3.466292,47.821027
2020-1279509,2020-02-20,000001,Vente,148000,4,,RUE DU COTEAU,0112,89113,89083,Charbuy,89,,,89083000AW0024,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1235,3.466393,47.821344
2020-1279555,2020-03-16,000001,Vente,132500,19,,RTE DE FLEURY,0160,89113,89083,Charbuy,89,,,89083000AI0567,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,647,3.483871,47.845849
2020-1279777,2020-04-17,000002,Vente,3900,,,LE VILLAGE,B207,89113,89083,Charbuy,89,,,89083000AY0436,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.464264,47.821987
2020-1279809,2020-05-13,000001,Vente,130000,10,,RUE DE LA MAIRIE,0300,89113,89083,Charbuy,89,,,89083000AY0302,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1680,3.466715,47.826027
2020-1279982,2020-06-03,000001,Vente,48000,,,LES RAGONS,B166,89113,89083,Charbuy,89,,,89083000AY0424,,,,,,,,,,,,,0,,,,,T,terres,,,1830,3.460437,47.824446
2020-1279982,2020-06-03,000001,Vente,48000,1001,,RUE DU ROSAIRE,0385,89113,89083,Charbuy,89,,,89083000AY0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,3.460225,47.824365
2020-1280178,2020-06-24,000001,Vente,285000,4,,RTE DES ETANGS,0145,89113,89083,Charbuy,89,,,89083000AX0193,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,1364,3.46942,47.821789
2020-1280211,2020-06-11,000001,Vente,1500,,,LE PARADIS,B138,89113,89083,Charbuy,89,,,89083000ZW0058,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.449025,47.84085
2020-1280211,2020-06-11,000001,Vente,1500,,,LE PARADIS,B138,89113,89083,Charbuy,89,,,89083000ZW0059,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.448638,47.840971
2020-1280211,2020-06-11,000001,Vente,1500,,,LE PARADIS,B138,89113,89083,Charbuy,89,,,89083000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.448592,47.840938
2020-1280222,2020-06-11,000001,Vente,3979.6,,,LE LOUP CHAMP GUIOT,B123,89113,89083,Charbuy,89,,,89083000AE0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,3.457438,47.847333
2020-1280222,2020-06-11,000001,Vente,3979.6,,,LE MONTEGNIAU,B132,89113,89083,Charbuy,89,,,89083000AE1089,,,,,,,,,,,,,0,,,,,T,terres,,,6830,3.456892,47.849085
2020-1280222,2020-06-11,000001,Vente,3979.6,,,LES CHAMPIGNOTS,B040,89113,89083,Charbuy,89,,,89083000AH0651,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1123,3.46074,47.845273
2020-1280222,2020-06-11,000001,Vente,3979.6,,,L ETANG DU CROTINIER,B083,89113,89083,Charbuy,89,,,89083000AH0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1224,3.45616,47.850973
2020-1280222,2020-06-11,000001,Vente,3979.6,,,L EPINETTE,B080,89113,89083,Charbuy,89,,,89083000ZT0040,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.441423,47.835369
2020-1280222,2020-06-11,000001,Vente,3979.6,,,L EPINETTE,B080,89113,89083,Charbuy,89,,,89083000ZT0040,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.441423,47.835369
2020-1280223,2020-06-09,000001,Vente,28000,,,LE NOUCLIN,B136,89113,89083,Charbuy,89,,,89083000AK0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,849,3.482553,47.84125
2020-1280311,2020-06-29,000001,Vente,45000,34,,RUE DES BRUYERES,0052,89113,89083,Charbuy,89,,,89083000AI0594,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1266,3.482789,47.842211
2020-1280424,2020-07-15,000001,Vente,181000,12,,RUE DES MESANGES,0320,89113,89083,Charbuy,89,,,89083000AV0402,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,801,3.463272,47.816276
2020-1280425,2020-07-20,000001,Vente,146000,4,,RUE DES SABLONS,0400,89113,89083,Charbuy,89,,,89083000AW0358,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,716,3.467485,47.821404
2020-1280426,2020-07-15,000001,Vente,116900,6,B,RUE DES SABLONS,0400,89113,89083,Charbuy,89,,,89083000AW0360,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,857,3.46792,47.820916
2020-1280426,2020-07-15,000001,Vente,116900,,,LE VILLAGE,B207,89113,89083,Charbuy,89,,,89083000AW0361,,,,,,,,,,,,,0,,,,,S,sols,,,535,3.467752,47.821076
2020-1280428,2020-07-20,000001,Vente,216000,9,,RUE DES CHAMBRAUX,0080,89113,89083,Charbuy,89,,,89083000AY0331,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,986,3.462288,47.824671
2020-1280428,2020-07-20,000001,Vente,216000,9,,RUE DES CHAMBRAUX,0080,89113,89083,Charbuy,89,,,89083000AY0331,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,600,3.462288,47.824671
2020-1280441,2020-07-09,000001,Vente,1521,,,MONTABON,B127,89113,89083,Charbuy,89,,,89083000ZP0063,,,,,,,,,,,,,0,,,,,T,terres,,,5070,3.442009,47.826255
2020-1280446,2020-07-09,000001,Vente,919.2,,,BEAUREPAIRE,B010,89113,89083,Charbuy,89,,,89083000AM0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4596,3.492608,47.836139
2020-1280534,2020-07-23,000001,Vente,150000,,,VIEUX CHAMPS,B196,89113,89083,Charbuy,89,,,89083000BI0039,,,,,,,,,,,,,0,,,,,S,sols,,,1373,3.440308,47.825091
2020-1280534,2020-07-23,000001,Vente,150000,2,,RUE DE LA GARENNE,0168,89113,89083,Charbuy,89,,,89083000BI0040,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1898,3.440331,47.824805
2020-1280534,2020-07-23,000001,Vente,150000,,,VIEUX CHAMPS,B196,89113,89083,Charbuy,89,,,89083000BI0045,,,,,,,,,,,,,0,,,,,S,sols,,,673,3.440053,47.824611
2020-1280541,2020-07-28,000001,Vente,172000,16,B,RUE DES MARAICHERS,0305,89113,89083,Charbuy,89,,,89083000AD0448,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1514,3.447659,47.843829
2020-1280691,2020-08-04,000001,Vente,178000,9,,RUE DE LA CHARMOTIERE,0094,89113,89083,Charbuy,89,,,89083000AP0472,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,868,3.477473,47.817904
2020-1280691,2020-08-04,000001,Vente,178000,,,LES COTEREAUX,B058,89113,89083,Charbuy,89,,,89083000AP0475,,,,,,,,,,,,,0,,,,,P,prés,,,502,3.477718,47.817978
2020-1280758,2020-08-17,000001,Vente,222000,28,,RTE DES ETANGS,0145,89113,89083,Charbuy,89,,,89083000AX0314,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,394,3.473454,47.822574
2020-1280758,2020-08-17,000001,Vente,222000,,,LE PLACEAU,B151,89113,89083,Charbuy,89,,,89083000AX0316,,,,,,,,,,,,,0,,,,,S,sols,,,645,3.473473,47.822697
2020-1280842,2020-08-31,000001,Vente,45000,8,,RUE DE L'ANCIENNE GARE,0020,89113,89083,Charbuy,89,,,89083000AZ0137,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1685,3.463005,47.830712
2020-1280842,2020-08-31,000001,Vente,45000,,,CHAUMOIS,B048,89113,89083,Charbuy,89,,,89083000AZ0253,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.463191,47.830631
2020-1280859,2020-08-25,000001,Vente,191000,6,B,RUE DE L'ANCIENNE GARE,0020,89113,89083,Charbuy,89,,,89083000AZ0252,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1041,3.463537,47.830331
2020-1280894,2020-08-27,000001,Vente,35000,,,CHAUMOIS,B048,89113,89083,Charbuy,89,,,89083000AZ0317,,,,,,,,,,,,,0,,,,,T,terres,,,203,3.464391,47.829322
2020-1280894,2020-08-27,000001,Vente,35000,,,CHAUMOIS,B048,89113,89083,Charbuy,89,,,89083000AZ0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,3.464835,47.829404
2020-1280898,2020-08-28,000001,Vente,225000,30,,RUE DES CHAMBRAUX,0080,89113,89083,Charbuy,89,,,89083000AY0278,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1022,3.460378,47.825338
2020-1281006,2020-09-14,000001,Vente,345000,,,LES PRES DE CHEVANNES,B160,89113,89083,Charbuy,89,,,89083000AI0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8070,3.480696,47.842259
2020-1281006,2020-09-14,000001,Vente,345000,40,,RUE DES BRUYERES,0052,89113,89083,Charbuy,89,,,89083000AI0568,,,,,,,,,,,,,0,1,Maison,267,9,BR,futaies résineuses,PIN,Pins,6317,3.481487,47.842112
2020-1281006,2020-09-14,000001,Vente,345000,40,,RUE DES BRUYERES,0052,89113,89083,Charbuy,89,,,89083000AI0568,,,,,,,,,,,,,0,1,Maison,267,9,S,sols,,,3167,3.481487,47.842112
2020-1281006,2020-09-14,000001,Vente,345000,40,,RUE DES BRUYERES,0052,89113,89083,Charbuy,89,,,89083000AI0568,,,,,,,,,,,,,0,1,Maison,267,9,BT,taillis simples,,,2187,3.481487,47.842112
2020-1281045,2020-09-14,000001,Vente,94000,8,,VOIE DU TREMBLE,0450,89113,89083,Charbuy,89,,,89083000AN0523,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1080,3.468539,47.827933
2020-1281045,2020-09-14,000001,Vente,94000,8,,VOIE DU TREMBLE,0450,89113,89083,Charbuy,89,,,89083000AN0523,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,782,3.468539,47.827933
2020-1281177,2020-10-02,000001,Vente,100000,,,LES FOURNEAUX,B091,89113,89083,Charbuy,89,,,89083000AT0155,,,,,,,,,,,,,0,,,,,T,terres,,,2155,3.477638,47.814881
2020-1281177,2020-10-02,000001,Vente,100000,,,LES FOURNEAUX,B091,89113,89083,Charbuy,89,,,89083000AT0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5258,3.477271,47.815088
2020-1281177,2020-10-02,000001,Vente,100000,,,LES FOURNEAUX,B091,89113,89083,Charbuy,89,,,89083000AT0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1644,3.477024,47.814769
2020-1281177,2020-10-02,000001,Vente,100000,,,LES FOURNEAUX,B091,89113,89083,Charbuy,89,,,89083000AT0428,,,,,,,,,,,,,0,,,,,T,terres,,,613,3.47831,47.816131
2020-1281177,2020-10-02,000001,Vente,100000,,,LES FOURNEAUX,B091,89113,89083,Charbuy,89,,,89083000AT0430,,,,,,,,,,,,,0,,,,,T,terres,,,4510,3.476772,47.814784
2020-1281177,2020-10-02,000001,Vente,100000,,,LES FOURNEAUX,B091,89113,89083,Charbuy,89,,,89083000AT0438,,,,,,,,,,,,,0,,,,,P,prés,,,2537,3.475735,47.815575
2020-1281177,2020-10-02,000001,Vente,100000,538,,LES FOURNEAUX,B091,89113,89083,Charbuy,89,,,89083000AT0510,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8080,3.476095,47.816064
2020-1281177,2020-10-02,000001,Vente,100000,538,,LES FOURNEAUX,B091,89113,89083,Charbuy,89,,,89083000AT0510,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,6078,3.476095,47.816064
2020-1281177,2020-10-02,000001,Vente,100000,538,,LES FOURNEAUX,B091,89113,89083,Charbuy,89,,,89083000AT0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,3.476095,47.816064
2020-1281334,2020-10-23,000001,Vente,425063,,,LES BOIS DE CHARBUY,B015,89113,89083,Charbuy,89,,,89083000AV0032,,,,,,,,,,,,,0,,,,,T,terres,,,1965,3.462891,47.818209
2020-1281334,2020-10-23,000001,Vente,425063,12,,RUE DES PRES VERTS,0375,89113,89083,Charbuy,89,,,89083000AV0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2872,3.463403,47.81802
2020-1281334,2020-10-23,000001,Vente,425063,12,,RUE DES PRES VERTS,0375,89113,89083,Charbuy,89,,,89083000AV0033,,,,,,,,,,,,,0,1,Maison,340,12,S,sols,,,2872,3.463403,47.81802
2020-1281334,2020-10-23,000001,Vente,425063,,,LES BOIS DE CHARBUY,B015,89113,89083,Charbuy,89,,,89083000AV0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,3909,3.462999,47.818869
2020-1281334,2020-10-23,000001,Vente,425063,,,LES BOIS DE CHARBUY,B015,89113,89083,Charbuy,89,,,89083000AV0035,,,,,,,,,,,,,0,,,,,J,jardins,,,560,3.463294,47.818774
2020-1281334,2020-10-23,000001,Vente,425063,,,LES BOIS DE CHARBUY,B015,89113,89083,Charbuy,89,,,89083000AV0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,831,3.463287,47.817721
2020-1281334,2020-10-23,000001,Vente,425063,,,LES BOIS DE CHARBUY,B015,89113,89083,Charbuy,89,,,89083000AV0253,,,,,,,,,,,,,0,,,,,P,prés,,,183,3.463452,47.818372
2020-1281334,2020-10-23,000001,Vente,425063,,,LES BOIS DE CHARBUY,B015,89113,89083,Charbuy,89,,,89083000AV0254,,,,,,,,,,,,,0,,,,,P,prés,,,33,3.463158,47.819091
2020-1281492,2020-10-21,000001,Vente,,,,LES PRES BRANCHE,B157,89113,89083,Charbuy,89,,,89083000BH0333,,,,,,,,,,,,,0,,,,,T,terres,,,14350,3.435486,47.820905
2020-1281492,2020-10-21,000001,Vente,,,,LES TERRES DES ETANGS,B185,89113,89083,Charbuy,89,,,89083000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,18330,3.494642,47.821262
2020-1281492,2020-10-21,000001,Vente,,,,LES COUPES D AUNAY,B059,89113,89083,Charbuy,89,,,89083000ZK0065,,,,,,,,,,,,,0,,,,,T,terres,,,16090,3.487579,47.818356
2020-1281492,2020-10-21,000001,Vente,,,,LA GRANDE BRETAGNE,B100,89113,89083,Charbuy,89,,,89083000ZM0130,,,,,,,,,,,,,0,,,,,T,terres,,,5960,3.455894,47.815097
2020-1281492,2020-10-21,000001,Vente,,,,LA GRANDE BRETAGNE,B100,89113,89083,Charbuy,89,,,89083000ZM0147,,,,,,,,,,,,,0,,,,,T,terres,,,7405,3.454518,47.812494
2020-1281492,2020-10-21,000001,Vente,,,,LA GRANDE BRETAGNE,B100,89113,89083,Charbuy,89,,,89083000ZM0147,,,,,,,,,,,,,0,,,,,T,terres,,,7405,3.454518,47.812494
2020-1281492,2020-10-21,000001,Vente,,,,LA GRANDE BRETAGNE,B100,89113,89083,Charbuy,89,,,89083000ZM0148,,,,,,,,,,,,,0,,,,,T,terres,,,4695,3.45395,47.812227
2020-1281492,2020-10-21,000001,Vente,,,,LA GRANDE BRETAGNE,B100,89113,89083,Charbuy,89,,,89083000ZM0148,,,,,,,,,,,,,0,,,,,T,terres,,,4695,3.45395,47.812227
2020-1281492,2020-10-21,000001,Vente,,,,DERRIERE LA BRETAGNE,B073,89113,89083,Charbuy,89,,,89083000ZM0168,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.451427,47.810425
2020-1281492,2020-10-21,000001,Vente,,,,LES VIGNES DU CLOS,B205,89113,89083,Charbuy,89,,,89083000ZN0079,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.457219,47.819625
2020-1281492,2020-10-21,000001,Vente,,,,LES VIGNES DU CLOS,B205,89113,89083,Charbuy,89,,,89083000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,7880,3.457452,47.820467
2020-1281492,2020-10-21,000001,Vente,,,,LES SEPT VOIES,B177,89113,89083,Charbuy,89,,,89083000ZN0092,,,,,,,,,,,,,0,,,,,T,terres,,,5190,3.455032,47.821547
2020-1281492,2020-10-21,000001,Vente,,,,LE BUISSON,B030,89113,89083,Charbuy,89,,,89083000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,4700,3.434933,47.830494
2020-1281492,2020-10-21,000001,Vente,,,,LE BUISSON,B030,89113,89083,Charbuy,89,,,89083000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.435487,47.83033
2020-1281492,2020-10-21,000001,Vente,,,,LE BUISSON,B030,89113,89083,Charbuy,89,,,89083000ZP0006,,,,,,,,,,,,,0,,,,,T,terres,,,15770,3.435295,47.830745
2020-1281492,2020-10-21,000001,Vente,,,,LE BUISSON,B030,89113,89083,Charbuy,89,,,89083000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.435794,47.830887
2020-1281492,2020-10-21,000001,Vente,,,,LE BUISSON,B030,89113,89083,Charbuy,89,,,89083000ZP0008,,,,,,,,,,,,,0,,,,,T,terres,,,12990,3.43616,47.831162
2020-1281492,2020-10-21,000001,Vente,,,,LES CHAMPS BOURGEOIS,B042,89113,89083,Charbuy,89,,,89083000ZP0238,,,,,,,,,,,,,0,,,,,T,terres,,,3070,3.434392,47.822538
2020-1281493,2020-10-21,000002,Vente,2905.7,,,LA GRANDE BRETAGNE,B100,89113,89083,Charbuy,89,,,89083000ZM0145,,,,,,,,,,,,,0,,,,,T,terres,,,5930,3.454438,47.812962
2020-1281493,2020-10-21,000002,Vente,2905.7,,,LA GRANDE BRETAGNE,B100,89113,89083,Charbuy,89,,,89083000ZM0145,,,,,,,,,,,,,0,,,,,T,terres,,,5930,3.454438,47.812962
2020-1281494,2020-10-21,000003,Vente,,,,LES CHAMBRAUX,B037,89113,89083,Charbuy,89,,,89083000AY0308,,,,,,,,,,,,,0,,,,,T,terres,,,7920,3.465725,47.825569
2020-1281494,2020-10-21,000003,Vente,,,,LES CHAMBRAUX,B037,89113,89083,Charbuy,89,,,89083000AY0310,,,,,,,,,,,,,0,,,,,T,terres,,,4320,3.465266,47.825813
2020-1281494,2020-10-21,000003,Vente,,,,LES TERRES DE VIEUX CHAMP,B184,89113,89083,Charbuy,89,,,89083000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,18410,3.488518,47.831089
2020-1281494,2020-10-21,000003,Vente,,,,LA PETITE BRETAGNE,B143,89113,89083,Charbuy,89,,,89083000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,3500,3.455157,47.816837
2020-1281494,2020-10-21,000002,Vente,,,,LES CHAUMES DE CHARBUY,B047,89113,89083,Charbuy,89,,,89083000AS0359,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.48504,47.80495
2020-1281494,2020-10-21,000002,Vente,,,,LES CHAUMES DE CHARBUY,B047,89113,89083,Charbuy,89,,,89083000AS0364,,,,,,,,,,,,,0,,,,,T,terres,,,28650,3.481018,47.805444
2020-1281494,2020-10-21,000002,Vente,,,,LE PIERRI,B150,89113,89083,Charbuy,89,,,89083000AS0374,,,,,,,,,,,,,0,,,,,T,terres,,,18190,3.472137,47.812128
2020-1281494,2020-10-21,000002,Vente,,,,LA RESERVE,B171,89113,89083,Charbuy,89,,,89083000AS0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,3.476572,47.809941
2020-1281494,2020-10-21,000002,Vente,,,,LA RESERVE,B171,89113,89083,Charbuy,89,,,89083000AS0380,,,,,,,,,,,,,0,,,,,T,terres,,,19040,3.476572,47.809941
2020-1281494,2020-10-21,000002,Vente,,,,LE PIERRI,B150,89113,89083,Charbuy,89,,,89083000AS0393,,,,,,,,,,,,,0,,,,,T,terres,,,9433,3.471969,47.812924
2020-1281494,2020-10-21,000002,Vente,,,,LES TERRES DE VIEUX CHAMP,B184,89113,89083,Charbuy,89,,,89083000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,5080,3.487118,47.830291
2020-1281494,2020-10-21,000002,Vente,,,,LES ETANGS,B084,89113,89083,Charbuy,89,,,89083000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,13650,3.49316,47.822403
2020-1281494,2020-10-21,000002,Vente,,,,LE NOYER POINTU,B137,89113,89083,Charbuy,89,,,89083000ZM0352,,,,,,,,,,,,,0,,,,,T,terres,,,2201,3.453907,47.818757
2020-1281494,2020-10-21,000002,Vente,,,,LE NOYER POINTU,B137,89113,89083,Charbuy,89,,,89083000ZM0404,,,,,,,,,,,,,0,,,,,T,terres,,,4734,3.453624,47.818949
2020-1281494,2020-10-21,000002,Vente,,,,LES JAQUOTS,B115,89113,89083,Charbuy,89,,,89083000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,8970,3.438671,47.829074
2020-1281494,2020-10-21,000002,Vente,,,,LES JAQUOTS,B115,89113,89083,Charbuy,89,,,89083000ZP0014,,,,,,,,,,,,,0,,,,,T,terres,,,8970,3.438671,47.829074
2020-1281494,2020-10-21,000002,Vente,,,,LES JAQUOTS,B115,89113,89083,Charbuy,89,,,89083000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.438027,47.828863
2020-1281494,2020-10-21,000002,Vente,,,,LES JAQUOTS,B115,89113,89083,Charbuy,89,,,89083000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.438027,47.828863
2020-1281494,2020-10-21,000002,Vente,,,,LES JAQUOTS,B115,89113,89083,Charbuy,89,,,89083000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,10390,3.437836,47.82874
2020-1281495,2020-10-21,000003,Vente,10899.8,,,LES GRANDS PRES,B103,89113,89083,Charbuy,89,,,89083000AN0317,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.475368,47.825816
2020-1281495,2020-10-21,000003,Vente,10899.8,,,LES GRANDS PRES,B103,89113,89083,Charbuy,89,,,89083000AN0317,,,,,,,,,,,,,0,,,,,P,prés,,,5685,3.475368,47.825816
2020-1281495,2020-10-21,000003,Vente,10899.8,,,LES CHAUMES DE CHARBUY,B047,89113,89083,Charbuy,89,,,89083000AS0358,,,,,,,,,,,,,0,,,,,T,terres,,,13440,3.483478,47.80508
2020-1281495,2020-10-21,000003,Vente,10899.8,,,LES RAGONS,B166,89113,89083,Charbuy,89,,,89083000BD0377,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.458374,47.822428
2020-1281495,2020-10-21,000003,Vente,10899.8,,,LES RAGONS,B166,89113,89083,Charbuy,89,,,89083000BD0377,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.458374,47.822428
2020-1281495,2020-10-21,000003,Vente,10899.8,,,LA PETITE BRETAGNE,B143,89113,89083,Charbuy,89,,,89083000ZM0356,,,,,,,,,,,,,0,,,,,T,terres,,,3144,3.455567,47.818207
2020-1281495,2020-10-21,000003,Vente,10899.8,,,LES JAQUOTS,B115,89113,89083,Charbuy,89,,,89083000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,4650,3.439153,47.829501
2020-1281495,2020-10-21,000003,Vente,10899.8,,,LES JAQUOTS,B115,89113,89083,Charbuy,89,,,89083000ZP0013,,,,,,,,,,,,,0,,,,,T,terres,,,4650,3.439153,47.829501
2020-1281496,2020-10-21,000004,Vente,357.21,,,LES GRANDS PRES,B103,89113,89083,Charbuy,89,,,89083000AN0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1458,3.473966,47.825406
2020-1281497,2020-10-21,000005,Vente,9551.33,,,LES VERNES DU CLOS,B193,89113,89083,Charbuy,89,,,89083000BD0388,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.461468,47.820954
2020-1281497,2020-10-21,000005,Vente,9551.33,,,LA VOIE DE SAINT MAURICE,B208,89113,89083,Charbuy,89,,,89083000BD0393,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.459409,47.818916
2020-1281497,2020-10-21,000005,Vente,9551.33,,,GRAND PRES EST,B212,89113,89083,Charbuy,89,,,89083000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,1510,3.47643,47.824777
2020-1281497,2020-10-21,000005,Vente,9551.33,,,GRAND PRES EST,B212,89113,89083,Charbuy,89,,,89083000ZI0100,,,,,,,,,,,,,0,,,,,T,terres,,,3320,3.47643,47.824777
2020-1281497,2020-10-21,000005,Vente,9551.33,,,LES BOIS DE BAULCHE,B014,89113,89083,Charbuy,89,,,89083000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,6055,3.46126,47.810902
2020-1281497,2020-10-21,000005,Vente,9551.33,,,LES BOIS DE BAULCHE,B014,89113,89083,Charbuy,89,,,89083000ZM0087,,,,,,,,,,,,,0,,,,,T,terres,,,6055,3.46126,47.810902
2020-1281497,2020-10-21,000005,Vente,9551.33,,,LE NOYER POINTU,B137,89113,89083,Charbuy,89,,,89083000ZM0354,,,,,,,,,,,,,0,,,,,T,terres,,,17845,3.454826,47.818517
2020-1281498,2020-10-21,000001,Vente,3938.13,,,LA RESERVE,B171,89113,89083,Charbuy,89,,,89083000AT0488,,,,,,,,,,,,,0,,,,,T,terres,,,16074,3.479109,47.813291
2020-1281523,2020-10-27,000001,Vente,,,,LE BOIS HOUCHOT,B018,89113,89083,Charbuy,89,,,89083000AN0174,,,,,,,,,,,,,0,,,,,P,prés,,,3468,3.475253,47.82806
2020-1281523,2020-10-27,000001,Vente,,,,LES TERRES DE VIEUX CHAMP,B184,89113,89083,Charbuy,89,,,89083000ZI0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,3.486538,47.829263
2020-1281523,2020-10-27,000001,Vente,,,,LES TERRES DE VIEUX CHAMP,B184,89113,89083,Charbuy,89,,,89083000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,3870,3.486538,47.829263
2020-1281547,2020-10-29,000001,Vente,261000,5,,RUE SAINTE ANNE,0420,89113,89083,Charbuy,89,,,89083000AD0270,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,620,3.443575,47.84379
2020-1281547,2020-10-29,000001,Vente,261000,,,LE GRAND PONCEAU,B099,89113,89083,Charbuy,89,,,89083000AD0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,560,3.443422,47.843934
2020-1281652,2020-11-23,000001,Vente,66000,,,LE VILLAGE,B207,89113,89083,Charbuy,89,,,89083000AW0275,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.466677,47.820008