id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624430,2021-02-23,000001,Vente,7000,5044,,RUE DE LA POUSSE PENILLE,0052,36500,36118,Méobecq,36,,,36118000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,1.411355,46.736575
2021-624475,2021-02-25,000001,Vente,35000,16,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0472,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,372,1.412263,46.738198
2021-624976,2021-04-16,000001,Vente,800,5025,,RTE DE MIGNE,0030,36500,36118,Méobecq,36,,,36118000AB0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,1.40912,46.73632
2021-624976,2021-04-16,000001,Vente,800,,,LA POIRIERE,B184,36500,36118,Méobecq,36,,,36118000AB0404,,,,,,,,,,,,,0,,,,,J,jardins,,,647,1.409189,46.7365
2021-624976,2021-04-16,000001,Vente,800,,,LA POIRIERE,B184,36500,36118,Méobecq,36,,,36118000AB0405,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.409159,46.736377
2021-626047,2021-06-11,000001,Vente,1500,,,LES BAILLONS,B006,36500,36118,Méobecq,36,,,36118000AB0432,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.409621,46.735354
2021-626048,2021-06-11,000002,Vente,40000,,,LES BAILLONS,B006,36500,36118,Méobecq,36,,,36118000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.409171,46.73526
2021-626048,2021-06-11,000002,Vente,40000,,,LES BAILLONS,B006,36500,36118,Méobecq,36,,,36118000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.40889,46.735284
2021-626048,2021-06-11,000002,Vente,40000,1,,LES BAILLONS,B006,36500,36118,Méobecq,36,,,36118000AB0428,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1178,1.409094,46.735179
2021-626048,2021-06-11,000002,Vente,40000,1,,LES BAILLONS,B006,36500,36118,Méobecq,36,,,36118000AB0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,1.409094,46.735179
2021-626048,2021-06-11,000002,Vente,40000,1,,LES BAILLONS,B006,36500,36118,Méobecq,36,,,36118000AB0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,1.409094,46.735179
2021-626071,2021-05-28,000001,Vente,500000,,,LES CHIRONS,B064,36500,36118,Méobecq,36,,,361180000B0071,,,,,,,,,,,,,0,,,,,L,landes,,,4644,1.441732,46.739348
2021-626071,2021-05-28,000001,Vente,500000,,,LES BOUCHAIS,B017,36500,36118,Méobecq,36,,,361180000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,54160,1.439047,46.739708
2021-626071,2021-05-28,000001,Vente,500000,,,TERTRE DE LA JUSTICE,B222,36500,36118,Méobecq,36,,,361180000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,22437,1.434322,46.738694
2021-626071,2021-05-28,000001,Vente,500000,,,TERTRE DE LA JUSTICE,B222,36500,36118,Méobecq,36,,,361180000B0074,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,26495,1.434322,46.738694
2021-626071,2021-05-28,000001,Vente,500000,,,TERTRE DE LA JUSTICE,B222,36500,36118,Méobecq,36,,,361180000B0075,,,,,,,,,,,,,0,,,,,L,landes,,,3270,1.435556,46.740068
2021-626071,2021-05-28,000001,Vente,500000,5206,,LES BOIS BOURDINS,B012,36500,36118,Méobecq,36,,,361180000B0082,,,,,,,,,,,,,0,2,Appartement,155,5,S,sols,,,2539,1.433494,46.74132
2021-626071,2021-05-28,000001,Vente,500000,5206,,LES BOIS BOURDINS,B012,36500,36118,Méobecq,36,,,361180000B0082,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,2539,1.433494,46.74132
2021-626071,2021-05-28,000001,Vente,500000,5206,,LES BOIS BOURDINS,B012,36500,36118,Méobecq,36,,,361180000B0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2539,1.433494,46.74132
2021-626071,2021-05-28,000001,Vente,500000,,,LES BOIS BOURDINS,B012,36500,36118,Méobecq,36,,,361180000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,3000,1.433251,46.740975
2021-626071,2021-05-28,000001,Vente,500000,,,LES BOIS BOURDINS,B012,36500,36118,Méobecq,36,,,361180000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,13506,1.433251,46.740975
2021-626071,2021-05-28,000001,Vente,500000,,,LA COMBE,B066,36500,36118,Méobecq,36,,,361180000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,41734,1.432228,46.739089
2021-626071,2021-05-28,000001,Vente,500000,,,LA COMBE,B066,36500,36118,Méobecq,36,,,361180000B0089,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,29808,1.432228,46.739089
2021-626071,2021-05-28,000001,Vente,500000,,,LA COMBE,B066,36500,36118,Méobecq,36,,,361180000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,119158,1.429206,46.73802
2021-626071,2021-05-28,000001,Vente,500000,,,LA COMBE,B066,36500,36118,Méobecq,36,,,361180000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,2825,1.425666,46.738128
2021-626071,2021-05-28,000001,Vente,500000,,,LA PACAUDRIE,B158,36500,36118,Méobecq,36,,,361180000B0132,,,,,,,,,,,,,0,,,,,L,landes,,,12810,1.423087,46.73751
2021-626071,2021-05-28,000001,Vente,500000,,,LA PACAUDRIE,B158,36500,36118,Méobecq,36,,,361180000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,2088,1.423087,46.73751
2021-626071,2021-05-28,000001,Vente,500000,,,LA PACAUDRIE,B158,36500,36118,Méobecq,36,,,361180000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3332,1.425138,46.73805
2021-626071,2021-05-28,000001,Vente,500000,,,LA PACAUDRIE,B158,36500,36118,Méobecq,36,,,361180000B0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,83577,1.427086,46.736888
2021-626071,2021-05-28,000001,Vente,500000,,,LES GRANDS CHAMPS,B126,36500,36118,Méobecq,36,,,361180000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,6768,1.428947,46.736686
2021-626071,2021-05-28,000001,Vente,500000,,,LES GRANDS CHAMPS,B126,36500,36118,Méobecq,36,,,361180000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.429266,46.737245
2021-626071,2021-05-28,000001,Vente,500000,,,LES GRANDS CHAMPS,B126,36500,36118,Méobecq,36,,,361180000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,67382,1.431313,46.736118
2021-626071,2021-05-28,000001,Vente,500000,,,LES GRANDS CHAMPS,B126,36500,36118,Méobecq,36,,,361180000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,6393,1.433521,46.735668
2021-626071,2021-05-28,000001,Vente,500000,,,LES GRANDS CHAMPS,B126,36500,36118,Méobecq,36,,,361180000B0138,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,19263,1.433521,46.735668
2021-626071,2021-05-28,000001,Vente,500000,,,LE CHAMP BERTRAND,B037,36500,36118,Méobecq,36,,,361180000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2071,1.435499,46.736289
2021-626071,2021-05-28,000001,Vente,500000,,,LE CHAMP BERTRAND,B037,36500,36118,Méobecq,36,,,361180000B0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28364,1.435614,46.737786
2021-626071,2021-05-28,000001,Vente,500000,,,LE CHAMP BERTRAND,B037,36500,36118,Méobecq,36,,,361180000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,142320,1.437758,46.736061
2021-626071,2021-05-28,000001,Vente,500000,,,LE PERROUET,B167,36500,36118,Méobecq,36,,,361180000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2783,1.441299,46.736286
2021-626071,2021-05-28,000001,Vente,500000,,,LE PERROUET,B167,36500,36118,Méobecq,36,,,361180000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7156,1.441299,46.736286
2021-626071,2021-05-28,000001,Vente,500000,,,LE PERROUET,B167,36500,36118,Méobecq,36,,,361180000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,76967,1.441299,46.736286
2021-626071,2021-05-28,000001,Vente,500000,,,LE PERROUET,B167,36500,36118,Méobecq,36,,,361180000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4297,1.441299,46.736286
2021-626071,2021-05-28,000001,Vente,500000,,,LE PERROUET,B167,36500,36118,Méobecq,36,,,361180000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2739,1.442952,46.739085
2021-626071,2021-05-28,000001,Vente,500000,,,LE PETIT EPINAY,B169,36500,36118,Méobecq,36,,,361180000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,48250,1.438194,46.734013
2021-626071,2021-05-28,000001,Vente,500000,,,LE PETIT EPINAY,B169,36500,36118,Méobecq,36,,,361180000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,14533,1.435629,46.734988
2021-626071,2021-05-28,000001,Vente,500000,,,LE PETIT EPINAY,B169,36500,36118,Méobecq,36,,,361180000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,19550,1.434499,46.735019
2021-626071,2021-05-28,000001,Vente,500000,,,LES BOIS BOURDINS,B012,36500,36118,Méobecq,36,,,361180000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,1362,1.433569,46.741377
2021-626071,2021-05-28,000001,Vente,500000,,,LE CHAMP BERTRAND,B037,36500,36118,Méobecq,36,,,361180000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,3155,1.436887,46.738719
2021-626071,2021-05-28,000001,Vente,500000,,,LE PERROUET,B167,36500,36118,Méobecq,36,,,361180000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,2648,1.441433,46.739073
2021-626071,2021-05-28,000001,Vente,500000,,,LES CHIRONS,B064,36500,36118,Méobecq,36,,,361180000B0597,,,,,,,,,,,,,0,,,,,L,landes,,,759,1.440924,46.738949
2021-626071,2021-05-28,000001,Vente,500000,,,TERTRE DE LA JUSTICE,B222,36500,36118,Méobecq,36,,,361180000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,61811,1.436156,46.741124
2021-626071,2021-05-28,000001,Vente,500000,,,TERTRE DE LA JUSTICE,B222,36500,36118,Méobecq,36,,,361180000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,2283,1.435256,46.739593
2021-626071,2021-05-28,000001,Vente,500000,,,TERTRE DE LA JUSTICE,B222,36500,36118,Méobecq,36,,,361180000B0605,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.434142,46.740817
2021-626626,2021-06-25,000001,Vente,137000,,,LES MOULINES,B155,36500,36118,Méobecq,36,,,361180000A0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,548,1.418489,46.757027
2021-626626,2021-06-25,000001,Vente,137000,,,LES MALINIOTS,B142,36500,36118,Méobecq,36,,,361180000A0317,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,93840,1.415572,46.755504
2021-626626,2021-06-25,000001,Vente,137000,,,LE PRE GIRAUD,B188,36500,36118,Méobecq,36,,,361180000A0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,572,1.418614,46.756028
2021-627616,2021-08-04,000001,Vente,71000,,,LA MAILLETTE,B140,36500,36118,Méobecq,36,,,361180000B0421,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2538,1.409248,46.733735
2021-627616,2021-08-04,000001,Vente,71000,,,LA MAILLETTE,B140,36500,36118,Méobecq,36,,,361180000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,2188,1.4105,46.733601
2021-627616,2021-08-04,000001,Vente,71000,24,,RTE DE SAINT GAULTIER,0050,36500,36118,Méobecq,36,,,361180000B0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,1.410755,46.733744
2021-627616,2021-08-04,000001,Vente,71000,24,,RTE DE SAINT GAULTIER,0050,36500,36118,Méobecq,36,,,361180000B0423,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,887,1.410755,46.733744
2021-627616,2021-08-04,000001,Vente,71000,,,LA MAILLETTE,B140,36500,36118,Méobecq,36,,,361180000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,1787,1.41006,46.733828
2021-628128,2021-09-24,000002,Vente,168000,2,,RTE DE CLAISE,0015,36500,36118,Méobecq,36,,,36118000AB0121,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,452,1.412466,46.739288
2021-628128,2021-09-24,000002,Vente,168000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0487,,,,,,,,,,,,,0,,,,,J,jardins,,,584,1.412526,46.739453
2021-628154,2021-09-30,000001,Vente,118000,,,PRES DES MOINES,B198,36500,36118,Méobecq,36,,,361180000C0169,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,32120,1.4093,46.741988
2021-628154,2021-09-30,000001,Vente,118000,,,PRES DES MOINES,B198,36500,36118,Méobecq,36,,,361180000C0170,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18560,1.409482,46.739797
2021-628154,2021-09-30,000001,Vente,118000,,,PRES AU LAIT,B193,36500,36118,Méobecq,36,,,361180000C0575,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,26052,1.409825,46.744224
2021-628154,2021-09-30,000001,Vente,118000,,,PRES AU LAIT,B193,36500,36118,Méobecq,36,,,361180000C0576,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,91,1.411058,46.743174
2021-628154,2021-09-30,000001,Vente,118000,,,PRES AU LAIT,B193,36500,36118,Méobecq,36,,,361180000C0577,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4417,1.410909,46.742651
2021-628274,2021-09-30,000001,Vente,4000,2,,RUE DU PORTAIL,0054,36500,36118,Méobecq,36,,,36118000AB0256,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,57,1.41176,46.737489
2021-629121,2021-10-26,000001,Vente,28000,3,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0250,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,49,1.41172,46.737095
2021-629121,2021-10-26,000001,Vente,28000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.41173,46.737135
2021-629121,2021-10-26,000001,Vente,28000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.411741,46.737168
2021-629121,2021-10-26,000001,Vente,28000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.411694,46.737176
2021-629121,2021-10-26,000001,Vente,28000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0341,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.411678,46.737118
2021-629513,2021-12-03,000001,Vente,36000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0418,,,,,,,,,,,,,0,,,,,T,terres,,,3382,1.414061,46.739675
2021-629513,2021-12-03,000001,Vente,36000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0418,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18738,1.414061,46.739675
2021-630133,2021-12-31,000001,Vente,220000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0002,,,,,,,,,,,,,0,,,,,J,jardins,,,1791,1.410405,46.739263
2021-630133,2021-12-31,000001,Vente,220000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0028,,,,,,,,,,,,,0,,,,,S,sols,,,643,1.411313,46.739289
2021-630133,2021-12-31,000001,Vente,220000,35,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.411692,46.739285
2021-630133,2021-12-31,000001,Vente,220000,35,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.411692,46.739285
2021-630133,2021-12-31,000001,Vente,220000,35,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.411692,46.739285
2021-630133,2021-12-31,000001,Vente,220000,35,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.411692,46.739285
2021-630133,2021-12-31,000001,Vente,220000,35,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.411692,46.739285
2021-630133,2021-12-31,000001,Vente,220000,35,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.411692,46.739285
2021-630133,2021-12-31,000001,Vente,220000,35,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,575,1.411692,46.739285
2021-630133,2021-12-31,000001,Vente,220000,35,,RTE DE BUZANCAIS,0010,36500,36118,Méobecq,36,,,36118000AB0466,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,575,1.411692,46.739285
2021-630133,2021-12-31,000001,Vente,220000,,,LE BOURG,B022,36500,36118,Méobecq,36,,,36118000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.411026,46.739316
